"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2017,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2017,"POE50",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2018,"POE10",4.68938195937591,"Lead",0.992948926748375,-0.559840606225056
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2019,"POE10",4.66520405748961,"Lead",0.992948926748375,-0.55695413389959
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2020,"POE10",4.67818635697622,"Lead",0.992948926748375,-0.558504022238339
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2021,"POE10",4.60866295476479,"Lead",0.992948926748375,-0.550203989530819
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2022,"POE10",4.54273595136829,"Lead",0.992948926748375,-0.542333311930266
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2023,"POE10",4.54093757583834,"Lead",0.992948926748375,-0.542118613350447
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2024,"POE10",4.4406445841574,"Lead",0.992948926748375,-0.530145161465061
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2025,"POE10",4.48949982553458,"Lead",0.992948926748375,-0.535977731340328
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2026,"POE10",4.4695859919499,"Lead",0.992948926748375,-0.533600323664242
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2027,"POE10",4.37373987873272,"Lead",0.992948926748375,-0.522157761170365
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2018,"POE50",4.31324988727658,"Lead",0.992948926748375,-0.514936179780594
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2019,"POE50",4.28823431084884,"Lead",0.992948926748375,-0.511949701904897
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2020,"POE50",4.30527801262693,"Lead",0.992948926748375,-0.513984459665818
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2021,"POE50",4.23665838290128,"Lead",0.992948926748375,-0.50579232359387
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2022,"POE50",4.23165376772161,"Lead",0.992948926748375,-0.505194848954273
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2023,"POE50",4.15583311280052,"Lead",0.992948926748375,-0.496143020422682
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2024,"POE50",4.07601723657462,"Lead",0.992948926748375,-0.486614223468245
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2025,"POE50",4.12528296656719,"Lead",0.992948926748375,-0.492495799416653
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2026,"POE50",4.12889510993528,"Lead",0.992948926748375,-0.492927034182872
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2027,"POE50",4.08323619106012,"Lead",0.992948926748375,-0.487476056411368
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2017,"POE10",4.06796721546626,"Lead",0.959682530206795,-1.19148711529116
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2018,"POE10",3.995620475373,"Lead",0.959682530206795,-1.17029711938197
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2019,"POE10",3.93497365511148,"Lead",0.959682530206795,-1.15253397108268
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2020,"POE10",3.99019389925301,"Lead",0.959682530206795,-1.16870770255911
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2021,"POE10",3.96049334078269,"Lead",0.959682530206795,-1.16000855852476
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2022,"POE10",3.98341283101719,"Lead",0.959682530206795,-1.16672156181536
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2023,"POE10",4.01747374733404,"Lead",0.959682530206795,-1.17669783270865
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2024,"POE10",4.00210328769849,"Lead",0.959682530206795,-1.1721959024713
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2025,"POE10",4.01660069503933,"Lead",0.959682530206795,-1.17644212008733
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2026,"POE10",4.05538172393242,"Lead",0.959682530206795,-1.18780088818855
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2017,"POE50",3.88324975606484,"Lead",0.959682530206795,-1.13738430148053
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2018,"POE50",3.84579162620363,"Lead",0.959682530206795,-1.12641300384498
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2019,"POE50",3.78801860962273,"Lead",0.959682530206795,-1.10949157817421
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2020,"POE50",3.84365044709985,"Lead",0.959682530206795,-1.12578586326627
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2021,"POE50",3.80916140273094,"Lead",0.959682530206795,-1.11568419582214
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2022,"POE50",3.81751639652114,"Lead",0.959682530206795,-1.11813133143609
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2023,"POE50",3.82738893019542,"Lead",0.959682530206795,-1.12102294684132
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2024,"POE50",3.81574416831493,"Lead",0.959682530206795,-1.11761225471762
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2025,"POE50",3.837019512833,"Lead",0.959682530206795,-1.12384369600611
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2026,"POE50",3.86532973862998,"Lead",0.959682530206795,-1.13213561860072
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2018,"POE10",13.0175499100923,"Lag",0.967691507080064,3.39179173529385
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2019,"POE10",13.1011487540501,"Lag",0.967691507080064,3.41357385788793
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2020,"POE10",13.2897315756559,"Lag",0.967691507080064,3.46271011318626
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2021,"POE10",13.2436312502734,"Lag",0.967691507080064,3.45069842867523
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2022,"POE10",13.2055680073263,"Lag",0.967691507080064,3.44078084865915
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2023,"POE10",13.3538536591995,"Lag",0.967691507080064,3.4794174624582
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2024,"POE10",13.211162304079,"Lag",0.967691507080064,3.44223847237649
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2025,"POE10",13.5125842011416,"Lag",0.967691507080064,3.52077554781347
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2026,"POE10",13.6104303953036,"Lag",0.967691507080064,3.54626989313811
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2027,"POE10",13.4753537479454,"Lag",0.967691507080064,3.51107495558803
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2018,"POE50",11.9165910031282,"Lag",0.967691507080064,3.10493104742786
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2019,"POE50",11.9825229019552,"Lag",0.967691507080064,3.12210995367965
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2020,"POE50",12.1665605280504,"Lag",0.967691507080064,3.17006193415862
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2021,"POE50",12.1082604472356,"Lag",0.967691507080064,3.1548715386049
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2022,"POE50",12.2314354843391,"Lag",0.967691507080064,3.18696544842109
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2023,"POE50",12.1493121183547,"Lag",0.967691507080064,3.16556776944586
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2024,"POE50",12.0523411290018,"Lag",0.967691507080064,3.14030146338043
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2025,"POE50",12.3380188367835,"Lag",0.967691507080064,3.21473630671913
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2026,"POE50",12.4911992282133,"Lag",0.967691507080064,3.25464827089435
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2027,"POE50",12.4961309115454,"Lag",0.967691507080064,3.25593324716734
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2017,"POE10",11.2630223951481,"Lag",0.995466058814076,1.07618913787095
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2018,"POE10",11.0149758405966,"Lag",0.995466058814076,1.05248812775757
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2019,"POE10",10.8852226608111,"Lag",0.995466058814076,1.04009012677788
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2020,"POE10",11.16955758794,"Lag",0.995466058814076,1.06725851456562
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2021,"POE10",11.127326018237,"Lag",0.995466058814076,1.06322326052855
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2022,"POE10",11.2331657019343,"Lag",0.995466058814076,1.07333631135582
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2023,"POE10",11.371323832178,"Lag",0.995466058814076,1.0865374108352
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2024,"POE10",11.3700731549372,"Lag",0.995466058814076,1.0864179078089
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2025,"POE10",11.4539823019426,"Lag",0.995466058814076,1.09443548154773
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2026,"POE10",11.6080270409289,"Lag",0.995466058814076,1.10915455685691
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2017,"POE50",10.7517981231685,"Lag",0.995466058814076,1.02734132515974
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2018,"POE50",10.5375706516779,"Lag",0.995466058814076,1.00687175049646
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2019,"POE50",10.4168203637629,"Lag",0.995466058814076,0.99533398170848
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2020,"POE50",10.7757626191515,"Lag",0.995466058814076,1.02963114838539
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2021,"POE50",10.7239509606784,"Lag",0.995466058814076,1.02468051061627
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2022,"POE50",10.7928309156678,"Lag",0.995466058814076,1.03126203525291
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2023,"POE50",10.866604145375,"Lag",0.995466058814076,1.03831111548121
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2024,"POE50",10.8796549884154,"Lag",0.995466058814076,1.03955813204811
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2025,"POE50",10.9870830973461,"Lag",0.995466058814076,1.04982295794271
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2026,"POE50",11.1156649469758,"Lag",0.995466058814076,1.06210903756185
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2018,"POE10",7.34818325428568,"Lag",0.912737132934837,3.2890967052093
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2019,"POE10",7.33341176711108,"Lag",0.912737132934837,3.28248488727884
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2020,"POE10",7.37580867824906,"Lag",0.912737132934837,3.30146203250091
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2021,"POE10",7.28732689056429,"Lag",0.912737132934837,3.26185698370531
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2022,"POE10",7.20413850547772,"Lag",0.912737132934837,3.22462129784509
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2023,"POE10",7.22254940800473,"Lag",0.912737132934837,3.2328621427922
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2024,"POE10",7.08395434560266,"Lag",0.912737132934837,3.17082605205656
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2025,"POE10",7.19062552537884,"Lag",0.912737132934837,3.21857279622465
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2026,"POE10",7.19353334869747,"Lag",0.912737132934837,3.21987435768082
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2027,"POE10",7.07385773041667,"Lag",0.912737132934837,3.16630673856195
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2018,"POE50",6.55656950209864,"Lag",0.912737132934837,2.93476501613524
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2019,"POE50",6.53777034037129,"Lag",0.912737132934837,2.9263503837345
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2020,"POE50",6.58181032122201,"Lag",0.912737132934837,2.9460629781134
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2021,"POE50",6.49408880728422,"Lag",0.912737132934837,2.9067982330078
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2022,"POE50",6.50376101716028,"Lag",0.912737132934837,2.91112757980476
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2023,"POE50",6.40816115683131,"Lag",0.912737132934837,2.86833643337505
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2024,"POE50",6.31485768083415,"Lag",0.912737132934837,2.82657316416047
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2025,"POE50",6.42173713360477,"Lag",0.912737132934837,2.87441313273466
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2026,"POE50",6.45843236031361,"Lag",0.912737132934837,2.89083816530235
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2027,"POE50",6.41823475460924,"Lag",0.912737132934837,2.87284544412158
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2017,"POE10",5.79950497274684,"Lag",0.964351684996669,1.59141924896283
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2018,"POE10",5.65641455479252,"Lag",0.964351684996669,1.5521543726424
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2019,"POE10",5.49075985570889,"Lag",0.964351684996669,1.50669772107616
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2020,"POE10",5.45857381021448,"Lag",0.964351684996669,1.49786567548115
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2021,"POE10",5.34816551737528,"Lag",0.964351684996669,1.46756897200471
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2022,"POE10",5.33401373785965,"Lag",0.964351684996669,1.46368563809361
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2023,"POE10",5.34731451266892,"Lag",0.964351684996669,1.46733545116508
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2024,"POE10",5.30804788031678,"Lag",0.964351684996669,1.45656044970189
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2025,"POE10",5.32190983118717,"Lag",0.964351684996669,1.4603642528794
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2026,"POE10",5.38148142355139,"Lag",0.964351684996669,1.47671105820594
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2017,"POE50",5.5545034557511,"Lag",0.964351684996669,1.52418935054834
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2018,"POE50",5.43258947972319,"Lag",0.964351684996669,1.49073541800062
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2019,"POE50",5.28836216012597,"Lag",0.964351684996669,1.45115856899163
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2020,"POE50",5.30307855263217,"Lag",0.964351684996669,1.455196836123
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2021,"POE50",5.21328738940657,"Lag",0.964351684996669,1.43055759773705
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2022,"POE50",5.19101864179697,"Lag",0.964351684996669,1.4244469186769
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2023,"POE50",5.18174415683644,"Lag",0.964351684996669,1.4219019438972
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2024,"POE50",5.15464654472317,"Lag",0.964351684996669,1.41446619520474
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2025,"POE50",5.18345317442759,"Lag",0.964351684996669,1.42237090866301
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2026,"POE50",5.23330798578974,"Lag",0.964351684996669,1.43605137050035
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2017,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2017,"POE50",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2018,"POE10",34.6997710111981,"Lag",0.995470650880708,3.31389481317475
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2019,"POE10",43.3835128429062,"Lag",0.995470650880708,4.14320884541316
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2020,"POE10",43.4729976439945,"Lag",0.995470650880708,4.1517548158776
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2021,"POE10",42.8896598342545,"Lag",0.995470650880708,4.09604493406305
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2022,"POE10",42.3798613621541,"Lag",0.995470650880708,4.04735820031161
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2023,"POE10",42.4674202044711,"Lag",0.995470650880708,4.05572023801233
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2024,"POE10",41.6842592436546,"Lag",0.995470650880708,3.98092686127525
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2025,"POE10",42.3131759455517,"Lag",0.995470650880708,4.04098961487854
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2026,"POE10",42.2977600696503,"Lag",0.995470650880708,4.03951736910568
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2027,"POE10",41.6163837418603,"Lag",0.995470650880708,3.9744446204194
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2018,"POE50",32.2054747003034,"Lag",0.995470650880708,3.07568472226299
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2019,"POE50",40.7278770219912,"Lag",0.995470650880708,3.88959052125272
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2020,"POE50",40.8860851867131,"Lag",0.995470650880708,3.90469970500799
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2021,"POE50",40.2995114301891,"Lag",0.995470650880708,3.84868078405712
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2022,"POE50",40.3171736695992,"Lag",0.995470650880708,3.85036756186183
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2023,"POE50",39.7061788771747,"Lag",0.995470650880708,3.79201638505323
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2024,"POE50",39.0722223456425,"Lag",0.995470650880708,3.7314723180349
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2025,"POE50",39.6789672560713,"Lag",0.995470650880708,3.78941762294603
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2026,"POE50",39.9045513635765,"Lag",0.995470650880708,3.81096133871161
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2027,"POE50",39.6550331618182,"Lag",0.995470650880708,3.78713187095136
"SA","SDAW","Davenport West","SAPN","Winter","Non-Coincident",2017,"POE10",24.8823757917298,"Lead",0.999989956215171,-0.111521554443459
"SA","SDAW","Davenport West","SAPN","Winter","Non-Coincident",2018,"POE10",27.632234332402,"Lead",0.999989956215171,-0.123846281853826
"SA","SDAW","Davenport West","SAPN","Winter","Non-Coincident",2019,"POE10",36.3195036902064,"Lead",0.999989956215171,-0.162782185352775
