"Region","CP_ID","CP_NAME","NSP","min_max","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"TAS","TEB2","Emu Bay","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",8.05652,"Lag",0.96239696966691,2.27403998902099
"TAS","TEB2","Emu Bay","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",7.85048,"Lag",0.9623582869422,2.21708969222271
"TAS","TEB2","Emu Bay","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",8.0205,"Lag",0.962307683451253,2.26671780925068
"TAS","TEB2","Emu Bay","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",7.81521,"Lag",0.962266582199184,2.20997481551296
"TAS","TEB2","Emu Bay","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",7.98942,"Lag",0.962228917206209,2.26043176377025
"TAS","TEB2","Emu Bay","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",7.78481,"Lag",0.962185684680529,2.20387672480744
"TAS","TEB2","Emu Bay","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2030,"poe10",7.95554,"Lag",0.962134132032487,2.25383618125346
"TAS","TEB2","Emu Bay","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2030,"poe50",7.75168,"Lag",0.962088334000065,2.19748844535122
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",10.05927,"Lag",0.996131421791118,0.887401343047775
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",9.41248,"Lag",0.996127143155595,0.830805024417242
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",10.10563,"Lag",0.996127175596416,0.891983070355617
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",9.45515,"Lag",0.996122597294465,0.835063864210209
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",10.14068,"Lag",0.996122237467829,0.895650585949388
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",9.48658,"Lag",0.996117305268483,0.838414617526513
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",10.15909,"Lag",0.996118356492227,0.897728126526021
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",9.50144,"Lag",0.996113133977382,0.84018152106309
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",10.1728,"Lag",0.996113469414789,0.899508664542802
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",9.51166,"Lag",0.99610788154734,0.841656672243307
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",10.17686,"Lag",0.996109179056514,0.900367118904194
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",9.51228,"Lag",0.996103259379464,0.842214114937715
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",10.20167,"Lag",0.996106637213438,0.902858608439266
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",9.53373,"Lag",0.996100520836213,0.844411593077127
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",10.25572,"Lag",0.996105160135976,0.907815256876808
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",9.58453,"Lag",0.9960989419089,0.849083855492082
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",10.30263,"Lag",0.996104047028361,0.91209870505154
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",9.62827,"Lag",0.996097748913327,0.853089917915552
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2031,"poe10",10.33891,"Lag",0.996102740809432,0.915464926498215
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2031,"poe50",9.66145,"Lag",0.996096342757562,0.856184878848375
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",16.1111,"Lag",0.996631978067259,1.32564379132007
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",15.56715,"Lag",0.996631978067259,1.28088682622839
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",16.1965,"Lag",0.996631978067259,1.33267062249725
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",15.64939,"Lag",0.996631978067259,1.28765364819574
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",16.2836,"Lag",0.996631978067259,1.33983733204682
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",15.73341,"Lag",0.996631978067259,1.29456693104711
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",16.34972,"Lag",0.996631978067259,1.34527777791842
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",15.7965,"Lag",0.996631978067259,1.2997580642903
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",16.39803,"Lag",0.996631978067259,1.34925279213587
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",15.84184,"Lag",0.996631978067259,1.30348870276306
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",16.45178,"Lag",0.996631978067259,1.35367541714493
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",15.89265,"Lag",0.996631978067259,1.3076694204693
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",16.48435,"Lag",0.996631978067259,1.35635532219693
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",15.92235,"Lag",0.996631978067259,1.31011317791616
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",16.55796,"Lag",0.996631978067259,1.36241205572096
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",15.99317,"Lag",0.996631978067259,1.3159403463467
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",16.64498,"Lag",0.996631978067259,1.36957218275889
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",16.07748,"Lag",0.996631978067259,1.32287749080277
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2030,"poe10",16.70861,"Lag",0.996631978067259,1.37480774795566
"TAS","TEL2","Electrona","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2030,"poe50",16.13845,"Lag",0.996631978067259,1.32789418748747
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",12.47363,"Lag",0.998010901130541,0.787924644682133
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",12.06695,"Lag",0.998006825682457,0.763018603297346
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",14.98213,"Lag",0.998025527646977,0.942883326817046
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",14.57418,"Lag",0.998022564402413,0.917899507639993
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",14.98529,"Lag",0.99801906612463,0.944628658728823
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",14.57614,"Lag",0.998015908087039,0.919571348724432
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",14.99834,"Lag",0.998015956154914,0.94619536966809
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",14.58811,"Lag",0.998012702358754,0.921071917919096
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",14.99991,"Lag",0.99801054060246,0.947588873665562
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",14.58874,"Lag",0.99800712222004,0.92240785410182
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",14.98835,"Lag",0.998002187559313,0.948850233976772
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",14.5763,"Lag",0.997998515229049,0.923615321139649
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",14.9856,"Lag",0.997996841433202,0.949948436593918
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",14.5728,"Lag",0.997993004978431,0.924667591989708
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",14.98866,"Lag",0.997993766201939,0.950873655949665
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",14.57523,"Lag",0.997989834264004,0.925554228661103
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",14.98829,"Lag",0.997990430675399,0.951642674118184
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",14.57433,"Lag",0.997986395338536,0.926290788380881
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2031,"poe10",14.98684,"Lag",0.997987461096739,0.952255538595509
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2031,"poe50",14.57246,"Lag",0.997983333631506,0.926877931068637
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",18.82823,"Lag",0.999691275265233,0.467962208595051
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",18.0549,"Lag",0.999690602659375,0.4492304320002
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",21.21155,"Lag",0.999692553203925,0.526105144408254
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",20.5836,"Lag",0.999692114179351,0.51089479551097
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",21.22164,"Lag",0.999691530914915,0.527230172663956
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",20.59182,"Lag",0.999691058711732,0.511974528197856
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",21.24047,"Lag",0.999690877767366,0.528256618081534
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",20.60894,"Lag",0.999690384134474,0.512959553603309
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",21.26309,"Lag",0.999690473968072,0.529164623798816
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",20.63006,"Lag",0.999689966942278,0.51383122597662
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",21.25765,"Lag",0.999689362632197,0.529978556916247
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",20.62326,"Lag",0.999688819193831,0.514612216862185
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",21.25062,"Lag",0.999688292039694,0.530715898817228
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",20.615,"Lag",0.999687713325277,0.515319765421111
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",21.25918,"Lag",0.999687816295409,0.531334878325503
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",20.62253,"Lag",0.999687221706969,0.515913796033193
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",21.26506,"Lag",0.999687375252043,0.531857312265241
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",20.62754,"Lag",0.999686765926918,0.516415156633428
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2030,"poe10",21.26612,"Lag",0.999686905714419,0.532283285121294
"TAS","TGT3","George Town","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2030,"poe50",20.6279,"Lag",0.999686280726462,0.516824173928962
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",38.45704,"Lag",0.993879699981136,4.27442661744964
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",35.3228,"Lag",0.993855540507792,3.93387491539253
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",40.19804,"Lag",0.99386679141081,4.4726883280014
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",37.06175,"Lag",0.993842632913351,4.13191388263516
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",40.13106,"Lag",0.993840634042136,4.4748358351083
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",36.99313,"Lag",0.993814142398525,4.13388319509475
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",40.05971,"Lag",0.993814120118026,4.47657343385425
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",36.92045,"Lag",0.993785247891929,4.13547628232794
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",39.97445,"Lag",0.993785085351581,4.47761530423906
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",36.8344,"Lag",0.993753588624842,4.13643231504729
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",39.88146,"Lag",0.993755428179068,4.4779455533609
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",36.74116,"Lag",0.993721231625244,4.13673540035094
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",39.799,"Lag",0.99373033640342,4.47774069445756
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",36.65886,"Lag",0.993693840677294,4.13654792629124
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",39.74512,"Lag",0.99371588704327,4.47687744431784
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",36.60563,"Lag",0.993678061420316,4.1357553020788
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",39.69967,"Lag",0.993705944689185,4.47532766709238
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",36.56136,"Lag",0.99366720214995,4.13433373807519
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2031,"poe10",39.64606,"Lag",0.993695540893644,4.47301163351665
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2031,"poe50",36.50952,"Lag",0.993655837257488,4.13221002433222
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",53.67926,"Lag",0.997779801835174,3.58295612971849
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",52.25675,"Lag",0.997777869473236,3.48952979441419
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",55.4363,"Lag",0.997775717481937,3.70364749816703
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",54.01278,"Lag",0.997773737187489,3.61015482898904
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",55.3728,"Lag",0.997768201069359,3.70567140735346
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",53.94845,"Lag",0.9977660152358,3.61212422618027
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",55.30997,"Lag",0.99776122972475,3.70726264160574
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",53.88496,"Lag",0.997758852323753,3.61367211354479
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",55.23671,"Lag",0.997753765259092,3.70854007830049
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",53.81117,"Lag",0.997751181769487,3.61491474137513
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",55.14215,"Lag",0.997745474865756,3.7090402563012
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",53.71641,"Lag",0.997742661357063,3.61540178395531
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",55.04491,"Lag",0.997737465669006,3.7090926480401
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",53.61915,"Lag",0.99773442877414,3.61545286215216
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",54.97406,"Lag",0.997732150464285,3.70868197250874
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",53.54847,"Lag",0.997728964708661,3.61505335172825
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",54.92376,"Lag",0.997729267160393,3.70765132392623
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",53.49859,"Lag",0.997726000481241,3.61405028752885
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2030,"poe10",54.86515,"Lag",0.997726366268654,3.70606792091452
"TAS","THA3","Hadspen","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2030,"poe50",53.44063,"Lag",0.997723018065589,3.61250957463387
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",6.41004,"Lag",0.989373820952752,0.941991727607469
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",5.72735,"Lag",0.989015658043755,0.855966325947508
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",6.40457,"Lag",0.989355034509364,0.942032933963666
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",5.71655,"Lag",0.988973675976332,0.856010649066098
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",6.39896,"Lag",0.989335489875537,0.942085409096309
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",5.70544,"Lag",0.988929869007456,0.856070956523956
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",6.39796,"Lag",0.989327332492513,0.94230420172419
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",5.70205,"Lag",0.988911550759698,0.856281799306409
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",6.39497,"Lag",0.989305739430099,0.94283160333762
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",5.69213,"Lag",0.98886285176717,0.85669881465218
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",6.39223,"Lag",0.989275598546115,0.94377638266451
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",5.67853,"Lag",0.98879440898549,0.85731861034945
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",6.39621,"Lag",0.989258824103175,0.945114317079149
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",5.67398,"Lag",0.988755843821331,0.858129646852994
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",6.4024,"Lag",0.989244282612739,0.946679571216966
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",5.6713,"Lag",0.988722095944981,0.859032566645804
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",6.41467,"Lag",0.989236389972445,0.948847483855226
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",5.67585,"Lag",0.988703397736214,0.86044637609419
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2031,"poe10",6.42873,"Lag",0.989231966434573,0.951125793591943
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2031,"poe50",5.68232,"Lag",0.988692467225961,0.861851028083141
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",11.94267,"Lag",0.976590266316867,2.63054419948682
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",11.33273,"Lag",0.976568668178445,2.49738900881888
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",11.93817,"Lag",0.976572654012211,2.63057771709105
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",11.32823,"Lag",0.976550091196202,2.49742252642312
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",11.93027,"Lag",0.976542188616906,2.63060748423312
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",11.32033,"Lag",0.976517954280186,2.49745229356518
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",11.92599,"Lag",0.976524803732222,2.63067327211842
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",11.31605,"Lag",0.97649961457081,2.49751808145049
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",11.92446,"Lag",0.976514208591045,2.63095078594449
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",11.31453,"Lag",0.976488439905987,2.49779777836327
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",11.91506,"Lag",0.976467621271828,2.63157743162962
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",11.30512,"Lag",0.976439292014489,2.49842224096169
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",11.9119,"Lag",0.9764384561979,2.63256851365935
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",11.30196,"Lag",0.976408528100339,2.49941332299141
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",11.91289,"Lag",0.976418148853539,2.63396289067319
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",11.30296,"Lag",0.976387115740137,2.50080988309196
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",11.91691,"Lag",0.976401535067093,2.63581347454284
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",11.30698,"Lag",0.976369606387926,2.50266046696161
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2030,"poe10",11.92731,"Lag",0.976394189545317,2.63853927299203
"TAS","TK13","Kingston 33","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2030,"poe50",11.31738,"Lag",0.976361889651526,2.5053862654108
"TAS","TKE2","Kermandie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",5.91936,"Lag",0.981864852670905,1.14293254988776
"TAS","TKE2","Kermandie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",5.76822,"Lag",0.981857770120431,1.1139733709099
"TAS","TKE2","Kermandie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",6.04441,"Lag",0.981851103938903,1.16753229084431
"TAS","TKE2","Kermandie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",5.89152,"Lag",0.981843729975006,1.13823780312482
"TAS","TKE2","Kermandie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",6.0669,"Lag",0.981828528786752,1.17262533374411
"TAS","TKE2","Kermandie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",5.91231,"Lag",0.981820504250151,1.14300511753273
"TAS","TKE2","Kermandie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",6.08147,"Lag",0.981812932803081,1.17595982519384
"TAS","TKE2","Kermandie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",5.92525,"Lag",0.981804426818998,1.14602729284025
"TAS","TKE2","Kermandie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",6.08705,"Lag",0.981790631284224,1.17778038181245
"TAS","TKE2","Kermandie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",5.92924,"Lag",0.981781445809694,1.14754319751646
"TAS","TKE2","Kermandie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",6.08861,"Lag",0.981770817939601,1.17874087382001
"TAS","TKE2","Kermandie","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",5.92926,"Lag",0.981761005477899,1.14820861783138
