"","cpID","Name","DB.DNSP","Season","Year","reconciled","Percentile","MW","MVAr","powerFactor","LeadingLagging"
"487","PPIR","Port Pirie Network","SAPN","Summer",2017,"Coincident","POE10",69.5407434777397,23.720459248341,0.946454525715142,"Lag"
"488","PPIR","Port Pirie Network","SAPN","Summer",2017,"Coincident","POE50",64.2296435846422,21.9088345478025,0.946454525715142,"Lag"
"489","PPIR","Port Pirie Network","SAPN","Summer",2018,"Non-Coincident","POE10",78.0801126665288,26.6332517886458,0.946454525715142,"Lag"
"490","PPIR","Port Pirie Network","SAPN","Summer",2018,"Non-Coincident","POE50",74.8135398450502,25.5190185547371,0.946454525715142,"Lag"
"491","PPIR","Port Pirie Network","SAPN","Summer",2018,"Coincident","POE10",68.4986807307173,23.3650099722936,0.946454525715142,"Lag"
"492","PPIR","Port Pirie Network","SAPN","Summer",2018,"Coincident","POE50",63.2490279269034,21.5743449725634,0.946454525715142,"Lag"
"493","PPIR","Port Pirie Network","SAPN","Summer",2019,"Non-Coincident","POE10",77.9143497295952,26.5767097847244,0.946454525715142,"Lag"
"494","PPIR","Port Pirie Network","SAPN","Summer",2019,"Non-Coincident","POE50",74.6271467233777,25.4554395616793,0.946454525715142,"Lag"
"495","PPIR","Port Pirie Network","SAPN","Summer",2019,"Coincident","POE10",68.7719903870001,23.458236334852,0.946454525715142,"Lag"
"496","PPIR","Port Pirie Network","SAPN","Summer",2019,"Coincident","POE50",63.3476073154279,21.6079705602589,0.946454525715142,"Lag"
"497","PPIR","Port Pirie Network","SAPN","Summer",2020,"Non-Coincident","POE10",77.7965211251133,26.5365182585611,0.946454525715142,"Lag"
"498","PPIR","Port Pirie Network","SAPN","Summer",2020,"Non-Coincident","POE50",74.557836884686,25.4317978644242,0.946454525715142,"Lag"
"499","PPIR","Port Pirie Network","SAPN","Summer",2020,"Coincident","POE10",68.7325841842392,23.4447948158234,0.946454525715142,"Lag"
"500","PPIR","Port Pirie Network","SAPN","Summer",2020,"Coincident","POE50",63.340704728888,21.605616076908,0.946454525715142,"Lag"
"501","PPIR","Port Pirie Network","SAPN","Summer",2021,"Non-Coincident","POE10",78.1305517154726,26.6504566292207,0.946454525715142,"Lag"
"502","PPIR","Port Pirie Network","SAPN","Summer",2021,"Non-Coincident","POE50",75.0273048283057,25.5919341337265,0.946454525715142,"Lag"
"503","PPIR","Port Pirie Network","SAPN","Summer",2021,"Coincident","POE10",69.0745404281532,23.5614366396352,0.946454525715142,"Lag"
"504","PPIR","Port Pirie Network","SAPN","Summer",2021,"Coincident","POE50",63.8157516043078,21.7676553288043,0.946454525715142,"Lag"
"505","PPIR","Port Pirie Network","SAPN","Summer",2022,"Non-Coincident","POE10",78.1866821688805,26.669602816996,0.946454525715142,"Lag"
"506","PPIR","Port Pirie Network","SAPN","Summer",2022,"Non-Coincident","POE50",75.0474635760517,25.5988103149476,0.946454525715142,"Lag"
"507","PPIR","Port Pirie Network","SAPN","Summer",2022,"Coincident","POE10",69.1454770976051,23.5856332514745,0.946454525715142,"Lag"
"508","PPIR","Port Pirie Network","SAPN","Summer",2022,"Coincident","POE50",63.8488728268678,21.7789530309959,0.946454525715142,"Lag"
"509","PPIR","Port Pirie Network","SAPN","Summer",2023,"Non-Coincident","POE10",78.6267895499382,26.8197241512698,0.946454525715142,"Lag"
"510","PPIR","Port Pirie Network","SAPN","Summer",2023,"Non-Coincident","POE50",75.4359543979112,25.7313251580083,0.946454525715142,"Lag"
"511","PPIR","Port Pirie Network","SAPN","Summer",2023,"Coincident","POE10",69.58931992289,23.7370287517715,0.946454525715142,"Lag"
"512","PPIR","Port Pirie Network","SAPN","Summer",2023,"Coincident","POE50",64.2433048193493,21.9134944168943,0.946454525715142,"Lag"
"513","PPIR","Port Pirie Network","SAPN","Summer",2024,"Non-Coincident","POE10",79.2641388786146,27.0371250305495,0.946454525715142,"Lag"
"514","PPIR","Port Pirie Network","SAPN","Summer",2024,"Non-Coincident","POE50",75.9949936638676,25.9220143491669,0.946454525715142,"Lag"
"515","PPIR","Port Pirie Network","SAPN","Summer",2024,"Coincident","POE10",70.2253077170504,23.9539652094419,0.946454525715142,"Lag"
"516","PPIR","Port Pirie Network","SAPN","Summer",2024,"Coincident","POE50",64.8002596058527,22.1034725887648,0.946454525715142,"Lag"
"517","PPIR","Port Pirie Network","SAPN","Summer",2025,"Non-Coincident","POE10",79.8339537739568,27.231489806192,0.946454525715142,"Lag"
"518","PPIR","Port Pirie Network","SAPN","Summer",2025,"Non-Coincident","POE50",76.4034181428367,26.0613285946712,0.946454525715142,"Lag"
"519","PPIR","Port Pirie Network","SAPN","Summer",2025,"Coincident","POE10",70.7863915138332,24.1453517933479,0.946454525715142,"Lag"
"520","PPIR","Port Pirie Network","SAPN","Summer",2025,"Coincident","POE50",65.1971320965248,22.2388464325143,0.946454525715142,"Lag"
"521","PPIR","Port Pirie Network","SAPN","Winter",2015,"Non-Coincident","POE10",43.6903439070734,13.3469259114972,0.956369318215457,"Lag"
"522","PPIR","Port Pirie Network","SAPN","Winter",2015,"Non-Coincident","POE50",42.5843042025876,13.00904278514,0.956369318215457,"Lag"
"523","PPIR","Port Pirie Network","SAPN","Winter",2015,"Coincident","POE10",37.9220761863317,11.5847827232868,0.956369318215457,"Lag"
"524","PPIR","Port Pirie Network","SAPN","Winter",2015,"Coincident","POE50",35.0978069841537,10.7219991325747,0.956369318215457,"Lag"
"525","PPIR","Port Pirie Network","SAPN","Winter",2016,"Non-Coincident","POE10",43.5468671530075,13.3030953202203,0.956369318215457,"Lag"
"526","PPIR","Port Pirie Network","SAPN","Winter",2016,"Non-Coincident","POE50",42.465408070608,12.9727213071477,0.956369318215457,"Lag"
"527","PPIR","Port Pirie Network","SAPN","Winter",2016,"Coincident","POE10",38.2672772787959,11.6902379107188,0.956369318215457,"Lag"
"528","PPIR","Port Pirie Network","SAPN","Winter",2016,"Coincident","POE50",35.3257971510104,10.7916476542722,0.956369318215457,"Lag"
"529","PPIR","Port Pirie Network","SAPN","Winter",2017,"Non-Coincident","POE10",68.5332531635575,20.9361650801699,0.956369318215457,"Lag"
"530","PPIR","Port Pirie Network","SAPN","Winter",2017,"Non-Coincident","POE50",67.4746538222295,20.6127744699079,0.956369318215457,"Lag"
"531","PPIR","Port Pirie Network","SAPN","Winter",2017,"Coincident","POE10",56.0860147801698,17.1336688384563,0.956369318215457,"Lag"
"532","PPIR","Port Pirie Network","SAPN","Winter",2017,"Coincident","POE50",50.8553320720614,15.5357520374314,0.956369318215457,"Lag"
"533","PPIR","Port Pirie Network","SAPN","Winter",2018,"Non-Coincident","POE10",68.4115740464954,20.8989934304375,0.956369318215457,"Lag"
"534","PPIR","Port Pirie Network","SAPN","Winter",2018,"Non-Coincident","POE50",67.3708730537328,20.5810705714193,0.956369318215457,"Lag"
"535","PPIR","Port Pirie Network","SAPN","Winter",2018,"Coincident","POE10",55.6646187103633,17.0049369123569,0.956369318215457,"Lag"
"536","PPIR","Port Pirie Network","SAPN","Winter",2018,"Coincident","POE50",50.3985624861833,15.3962138860653,0.956369318215457,"Lag"
"537","PPIR","Port Pirie Network","SAPN","Winter",2019,"Non-Coincident","POE10",68.3251147264282,20.872581046462,0.956369318215457,"Lag"
"538","PPIR","Port Pirie Network","SAPN","Winter",2019,"Non-Coincident","POE50",67.3004437474796,20.5595551826973,0.956369318215457,"Lag"
"539","PPIR","Port Pirie Network","SAPN","Winter",2019,"Coincident","POE10",55.7865187947991,17.042176065224,0.956369318215457,"Lag"
"540","PPIR","Port Pirie Network","SAPN","Winter",2019,"Coincident","POE50",50.5430042706925,15.4403392836696,0.956369318215457,"Lag"
"541","PPIR","Port Pirie Network","SAPN","Winter",2020,"Non-Coincident","POE10",68.3539275397149,20.8813830482282,0.956369318215457,"Lag"
"542","PPIR","Port Pirie Network","SAPN","Winter",2020,"Non-Coincident","POE50",67.3611658251004,20.5781051184204,0.956369318215457,"Lag"
"543","PPIR","Port Pirie Network","SAPN","Winter",2020,"Coincident","POE10",55.8194280779142,17.0522294940657,0.956369318215457,"Lag"
"544","PPIR","Port Pirie Network","SAPN","Winter",2020,"Coincident","POE50",50.6065586776062,15.4597544652537,0.956369318215457,"Lag"
"545","PPIR","Port Pirie Network","SAPN","Winter",2021,"Non-Coincident","POE10",68.2869242523147,20.8609142710847,0.956369318215457,"Lag"
"546","PPIR","Port Pirie Network","SAPN","Winter",2021,"Non-Coincident","POE50",67.2913677065146,20.5567825506808,0.956369318215457,"Lag"
"547","PPIR","Port Pirie Network","SAPN","Winter",2021,"Coincident","POE10",55.7586900048059,17.0336746718947,0.956369318215457,"Lag"
"548","PPIR","Port Pirie Network","SAPN","Winter",2021,"Coincident","POE50",50.543552181443,15.4405066644577,0.956369318215457,"Lag"
"549","PPIR","Port Pirie Network","SAPN","Winter",2022,"Non-Coincident","POE10",68.1864268813806,20.8302134149182,0.956369318215457,"Lag"
"550","PPIR","Port Pirie Network","SAPN","Winter",2022,"Non-Coincident","POE50",67.2005130121185,20.5290274275488,0.956369318215457,"Lag"
"551","PPIR","Port Pirie Network","SAPN","Winter",2022,"Coincident","POE10",55.6631444312304,17.0044865360815,0.956369318215457,"Lag"
"552","PPIR","Port Pirie Network","SAPN","Winter",2022,"Coincident","POE50",50.4579051595856,15.4143424287697,0.956369318215457,"Lag"
"553","PPIR","Port Pirie Network","SAPN","Winter",2023,"Non-Coincident","POE10",68.2711861854491,20.8561064624556,0.956369318215457,"Lag"
"554","PPIR","Port Pirie Network","SAPN","Winter",2023,"Non-Coincident","POE50",67.3031384367282,20.5603783810184,0.956369318215457,"Lag"
"555","PPIR","Port Pirie Network","SAPN","Winter",2023,"Coincident","POE10",55.7469885498125,17.030100004385,0.956369318215457,"Lag"
"556","PPIR","Port Pirie Network","SAPN","Winter",2023,"Coincident","POE50",50.5583612668941,15.4450306793465,0.956369318215457,"Lag"
"557","PPIR","Port Pirie Network","SAPN","Winter",2024,"Non-Coincident","POE10",68.4566001539691,20.9127484176221,0.956369318215457,"Lag"
"558","PPIR","Port Pirie Network","SAPN","Winter",2024,"Non-Coincident","POE50",67.3685750947068,20.5803685698756,0.956369318215457,"Lag"
"559","PPIR","Port Pirie Network","SAPN","Winter",2024,"Coincident","POE10",55.9270773615072,17.0851151819329,0.956369318215457,"Lag"
"560","PPIR","Port Pirie Network","SAPN","Winter",2024,"Coincident","POE50",50.6207783789396,15.4640984296909,0.956369318215457,"Lag"
"561","SANC","Angas Creek","SAPN","Summer",2016,"Non-Coincident","POE10",18.1654612412872,5.38708089281707,0.958730202946444,"Lag"
"562","SANC","Angas Creek","SAPN","Summer",2016,"Non-Coincident","POE50",16.3528803069965,4.84954870532663,0.958730202946444,"Lag"
"563","SANC","Angas Creek","SAPN","Summer",2016,"Coincident","POE10",15.2625183879472,4.52619507381985,0.958730202946444,"Lag"
"564","SANC","Angas Creek","SAPN","Summer",2016,"Coincident","POE50",13.7580677114121,4.08004083715629,0.958730202946444,"Lag"
"565","SANC","Angas Creek","SAPN","Summer",2017,"Non-Coincident","POE10",18.0600002473898,5.35580577694658,0.958730202946444,"Lag"
"566","SANC","Angas Creek","SAPN","Summer",2017,"Non-Coincident","POE50",16.2541077735006,4.8202570941276,0.958730202946444,"Lag"
"567","SANC","Angas Creek","SAPN","Summer",2017,"Coincident","POE10",15.3400847995305,4.54919787722872,0.958730202946444,"Lag"
"568","SANC","Angas Creek","SAPN","Summer",2017,"Coincident","POE50",13.8786289822698,4.11579403439277,0.958730202946444,"Lag"
"569","SANC","Angas Creek","SAPN","Summer",2018,"Non-Coincident","POE10",17.9520456656897,5.32379117205195,0.958730202946444,"Lag"
"570","SANC","Angas Creek","SAPN","Summer",2018,"Non-Coincident","POE50",16.1645827713872,4.79370789606934,0.958730202946444,"Lag"
"571","SANC","Angas Creek","SAPN","Summer",2018,"Coincident","POE10",14.8763545283514,4.41167577139791,0.958730202946444,"Lag"
"572","SANC","Angas Creek","SAPN","Summer",2018,"Coincident","POE50",13.4681604440276,3.99406702784469,0.958730202946444,"Lag"
"573","SANC","Angas Creek","SAPN","Summer",2019,"Non-Coincident","POE10",17.8942149364243,5.30664110839514,0.958730202946444,"Lag"
"574","SANC","Angas Creek","SAPN","Summer",2019,"Non-Coincident","POE50",16.1407778738643,4.78664840515426,0.958730202946444,"Lag"
"575","SANC","Angas Creek","SAPN","Summer",2019,"Coincident","POE10",15.0191434485798,4.4540207167671,0.958730202946444,"Lag"
"576","SANC","Angas Creek","SAPN","Summer",2019,"Coincident","POE50",13.5689423460874,4.02395452983083,0.958730202946444,"Lag"
"577","SANC","Angas Creek","SAPN","Summer",2020,"Non-Coincident","POE10",17.8922251603843,5.30605102789326,0.958730202946444,"Lag"
"578","SANC","Angas Creek","SAPN","Summer",2020,"Non-Coincident","POE50",16.1305824654294,4.78362489315836,0.958730202946444,"Lag"
"579","SANC","Angas Creek","SAPN","Summer",2020,"Coincident","POE10",15.0492199471893,4.46294009012239,0.958730202946444,"Lag"
"580","SANC","Angas Creek","SAPN","Summer",2020,"Coincident","POE50",13.5861684217036,4.02906303005428,0.958730202946444,"Lag"
"581","SANC","Angas Creek","SAPN","Summer",2021,"Non-Coincident","POE10",18.058106017776,5.35524403133366,0.958730202946444,"Lag"
"582","SANC","Angas Creek","SAPN","Summer",2021,"Non-Coincident","POE50",16.3435151634488,4.8467714135643,0.958730202946444,"Lag"
"583","SANC","Angas Creek","SAPN","Summer",2021,"Coincident","POE10",15.2017802421935,4.50818279765969,0.958730202946444,"Lag"
"584","SANC","Angas Creek","SAPN","Summer",2021,"Coincident","POE50",13.7809157747762,4.08681657293045,0.958730202946444,"Lag"
"585","SANC","Angas Creek","SAPN","Summer",2022,"Non-Coincident","POE10",18.0496206831553,5.35272765239908,0.958730202946444,"Lag"
"586","SANC","Angas Creek","SAPN","Summer",2022,"Non-Coincident","POE50",16.2776980814864,4.8272529471763,0.958730202946444,"Lag"
"587","SANC","Angas Creek","SAPN","Summer",2022,"Coincident","POE10",15.202837855972,4.50849643962575,0.958730202946444,"Lag"
"588","SANC","Angas Creek","SAPN","Summer",2022,"Coincident","POE50",13.7316943472838,4.07221965144085,0.958730202946444,"Lag"
"589","SANC","Angas Creek","SAPN","Summer",2023,"Non-Coincident","POE10",18.1822206638037,5.39205100415166,0.958730202946444,"Lag"
"590","SANC","Angas Creek","SAPN","Summer",2023,"Non-Coincident","POE50",16.3831505389465,4.85852553151304,0.958730202946444,"Lag"
"591","SANC","Angas Creek","SAPN","Summer",2023,"Coincident","POE10",15.3283388185998,4.54571453328283,0.958730202946444,"Lag"
"592","SANC","Angas Creek","SAPN","Summer",2023,"Coincident","POE50",13.8336032716273,4.10244137891841,0.958730202946444,"Lag"
"593","SANC","Angas Creek","SAPN","Summer",2024,"Non-Coincident","POE10",18.4086136047099,5.45918924358444,0.958730202946444,"Lag"
"594","SANC","Angas Creek","SAPN","Summer",2024,"Non-Coincident","POE50",16.5668882164222,4.91301408638498,0.958730202946444,"Lag"
"595","SANC","Angas Creek","SAPN","Summer",2024,"Coincident","POE10",15.5358630710543,4.60725714540505,0.958730202946444,"Lag"
"596","SANC","Angas Creek","SAPN","Summer",2024,"Coincident","POE50",14.0024139353866,4.1525032347206,0.958730202946444,"Lag"
"597","SANC","Angas Creek","SAPN","Summer",2025,"Non-Coincident","POE10",18.6012245178315,5.51630921186067,0.958730202946444,"Lag"
"598","SANC","Angas Creek","SAPN","Summer",2025,"Non-Coincident","POE50",16.7070981501899,4.95459421722506,0.958730202946444,"Lag"
"599","SANC","Angas Creek","SAPN","Summer",2025,"Coincident","POE10",15.7096746706232,4.65880205992996,0.958730202946444,"Lag"
"600","SANC","Angas Creek","SAPN","Summer",2025,"Coincident","POE50",14.126332680113,4.18925211178518,0.958730202946444,"Lag"
"601","SANC","Angas Creek","SAPN","Winter",2015,"Non-Coincident","POE10",14.4651868190426,0.437734902079731,0.999542442045328,"Lag"
"602","SANC","Angas Creek","SAPN","Winter",2015,"Non-Coincident","POE50",14.0131176066602,0.424054714268056,0.999542442045328,"Lag"
"603","SANC","Angas Creek","SAPN","Winter",2015,"Coincident","POE10",12.5856788582464,0.380858607050197,0.999542442045328,"Lag"
"604","SANC","Angas Creek","SAPN","Winter",2015,"Coincident","POE50",12.1097261600352,0.366455674661395,0.999542442045328,"Lag"
"605","SANC","Angas Creek","SAPN","Winter",2016,"Non-Coincident","POE10",14.413203324702,0.436161815600475,0.999542442045328,"Lag"
"606","SANC","Angas Creek","SAPN","Winter",2016,"Non-Coincident","POE50",13.9793811421068,0.423033806056324,0.999542442045328,"Lag"
"607","SANC","Angas Creek","SAPN","Winter",2016,"Coincident","POE10",12.777836923883,0.386673553866821,0.999542442045328,"Lag"
"608","SANC","Angas Creek","SAPN","Winter",2016,"Coincident","POE50",12.2501691030398,0.370705656267092,0.999542442045328,"Lag"
"609","SANC","Angas Creek","SAPN","Winter",2017,"Non-Coincident","POE10",14.380998729564,0.435187263700413,0.999542442045328,"Lag"
"610","SANC","Angas Creek","SAPN","Winter",2017,"Non-Coincident","POE50",13.9630359611361,0.422539180146462,0.999542442045328,"Lag"
"611","SANC","Angas Creek","SAPN","Winter",2017,"Coincident","POE10",12.5665784603737,0.380280604781917,0.999542442045328,"Lag"
"612","SANC","Angas Creek","SAPN","Winter",2017,"Coincident","POE50",12.1445713352102,0.367510133862924,0.999542442045328,"Lag"
"613","SANC","Angas Creek","SAPN","Winter",2018,"Non-Coincident","POE10",14.3526038562716,0.434327998815991,0.999542442045328,"Lag"
"614","SANC","Angas Creek","SAPN","Winter",2018,"Non-Coincident","POE50",13.9465983070665,0.422041755883327,0.999542442045328,"Lag"
"615","SANC","Angas Creek","SAPN","Winter",2018,"Coincident","POE10",12.3912205029695,0.374974050551164,0.999542442045328,"Lag"
"616","SANC","Angas Creek","SAPN","Winter",2018,"Coincident","POE50",11.9514673177377,0.361666561343815,0.999542442045328,"Lag"
"617","SANC","Angas Creek","SAPN","Winter",2019,"Non-Coincident","POE10",14.348895993815,0.43421579419467,0.999542442045328,"Lag"
"618","SANC","Angas Creek","SAPN","Winter",2019,"Non-Coincident","POE50",13.9523778692386,0.422216652765968,0.999542442045328,"Lag"
"619","SANC","Angas Creek","SAPN","Winter",2019,"Coincident","POE10",12.4891513684437,0.377937562764674,0.999542442045328,"Lag"
"620","SANC","Angas Creek","SAPN","Winter",2019,"Coincident","POE50",12.0621685907324,0.365016522288021,0.999542442045328,"Lag"
"621","SANC","Angas Creek","SAPN","Winter",2020,"Non-Coincident","POE10",14.4148269936717,0.436210949883105,0.999542442045328,"Lag"
"622","SANC","Angas Creek","SAPN","Winter",2020,"Non-Coincident","POE50",14.0357905560455,0.42474082647685,0.999542442045328,"Lag"
"623","SANC","Angas Creek","SAPN","Winter",2020,"Coincident","POE10",12.5491956342909,0.379754578414722,0.999542442045328,"Lag"
"624","SANC","Angas Creek","SAPN","Winter",2020,"Coincident","POE50",12.1372263683477,0.367287865848652,0.999542442045328,"Lag"
"625","SANC","Angas Creek","SAPN","Winter",2021,"Non-Coincident","POE10",14.4360967245696,0.436854598920503,0.999542442045328,"Lag"
"626","SANC","Angas Creek","SAPN","Winter",2021,"Non-Coincident","POE50",14.0533404306901,0.425271907945425,0.999542442045328,"Lag"
"627","SANC","Angas Creek","SAPN","Winter",2021,"Coincident","POE10",12.5694016138986,0.380366036988721,0.999542442045328,"Lag"
"628","SANC","Angas Creek","SAPN","Winter",2021,"Coincident","POE50",12.1540900844914,0.367798183290605,0.999542442045328,"Lag"
"629","SANC","Angas Creek","SAPN","Winter",2022,"Non-Coincident","POE10",14.4435633678986,0.437080549018996,0.999542442045328,"Lag"
"630","SANC","Angas Creek","SAPN","Winter",2022,"Non-Coincident","POE50",14.0619764582024,0.425533245092656,0.999542442045328,"Lag"
"631","SANC","Angas Creek","SAPN","Winter",2022,"Coincident","POE10",12.5762231280467,0.380572464659861,0.999542442045328,"Lag"
"632","SANC","Angas Creek","SAPN","Winter",2022,"Coincident","POE50",12.1619270866129,0.368035340915955,0.999542442045328,"Lag"
"633","SANC","Angas Creek","SAPN","Winter",2023,"Non-Coincident","POE10",14.5593213135453,0.440583531291987,0.999542442045328,"Lag"
"634","SANC","Angas Creek","SAPN","Winter",2023,"Non-Coincident","POE50",14.1832147249955,0.429202068835266,0.999542442045328,"Lag"
"635","SANC","Angas Creek","SAPN","Winter",2023,"Coincident","POE10",12.6783869304027,0.383664070912849,0.999542442045328,"Lag"
"636","SANC","Angas Creek","SAPN","Winter",2023,"Coincident","POE50",12.2682579213889,0.371253046855809,0.999542442045328,"Lag"
"637","SANC","Angas Creek","SAPN","Winter",2024,"Non-Coincident","POE10",14.7374725214727,0.445974612826781,0.999542442045328,"Lag"
"638","SANC","Angas Creek","SAPN","Winter",2024,"Non-Coincident","POE50",14.2884533508427,0.432386723147479,0.999542442045328,"Lag"
"639","SANC","Angas Creek","SAPN","Winter",2024,"Coincident","POE10",12.8348447818485,0.388398683962718,0.999542442045328,"Lag"
"640","SANC","Angas Creek","SAPN","Winter",2024,"Coincident","POE50",12.3593899448503,0.374010817485753,0.999542442045328,"Lag"
"641","SARW","Ardrossan West","SAPN","Summer",2016,"Non-Coincident","POE10",11.7043119621677,3.28810532610106,0.962730914504326,"Lag"
"642","SARW","Ardrossan West","SAPN","Summer",2016,"Non-Coincident","POE50",10.1180831024284,2.842484295238,0.962730914504326,"Lag"
"643","SARW","Ardrossan West","SAPN","Summer",2016,"Coincident","POE10",10.2505023922571,2.87968499302969,0.962730914504326,"Lag"
"644","SARW","Ardrossan West","SAPN","Summer",2016,"Coincident","POE50",8.87321323922362,2.49276162544441,0.962730914504326,"Lag"
"645","SARW","Ardrossan West","SAPN","Summer",2017,"Non-Coincident","POE10",11.7607472818205,3.30395976297274,0.962730914504326,"Lag"
"646","SARW","Ardrossan West","SAPN","Summer",2017,"Non-Coincident","POE50",10.1478053596621,2.85083420189033,0.962730914504326,"Lag"
"647","SARW","Ardrossan West","SAPN","Summer",2017,"Coincident","POE10",10.4127254647288,2.92525850049727,0.962730914504326,"Lag"
"648","SARW","Ardrossan West","SAPN","Summer",2017,"Coincident","POE50",9.03181537719213,2.53731789977057,0.962730914504326,"Lag"
"649","SARW","Ardrossan West","SAPN","Summer",2018,"Non-Coincident","POE10",9.77324880568204,2.74560961422993,0.962730914504326,"Lag"
"650","SARW","Ardrossan West","SAPN","Summer",2018,"Non-Coincident","POE50",8.1338630721344,2.28505516391829,0.962730914504326,"Lag"
"651","SARW","Ardrossan West","SAPN","Summer",2018,"Coincident","POE10",8.44191592259319,2.37159679247264,0.962730914504326,"Lag"
"652","SARW","Ardrossan West","SAPN","Summer",2018,"Coincident","POE50",7.06415355523686,1.98454048426339,0.962730914504326,"Lag"
"653","SARW","Ardrossan West","SAPN","Summer",2019,"Non-Coincident","POE10",9.79616381562778,2.75204715336027,0.962730914504326,"Lag"
"654","SARW","Ardrossan West","SAPN","Summer",2019,"Non-Coincident","POE50",8.12963686667643,2.283867891337,0.962730914504326,"Lag"
"655","SARW","Ardrossan West","SAPN","Summer",2019,"Coincident","POE10",8.57053724559464,2.40773052323599,0.962730914504326,"Lag"
"656","SARW","Ardrossan West","SAPN","Summer",2019,"Coincident","POE50",7.12380749705937,2.00129913222694,0.962730914504326,"Lag"
"657","SARW","Ardrossan West","SAPN","Summer",2020,"Non-Coincident","POE10",9.81338003728422,2.75688372558313,0.962730914504326,"Lag"
"658","SARW","Ardrossan West","SAPN","Summer",2020,"Non-Coincident","POE50",8.15481349164242,2.2909407884805,0.962730914504326,"Lag"
"659","SARW","Ardrossan West","SAPN","Summer",2020,"Coincident","POE10",8.60374924587352,2.4170608072681,0.962730914504326,"Lag"
"660","SARW","Ardrossan West","SAPN","Summer",2020,"Coincident","POE50",7.15946332876911,2.01131596453031,0.962730914504326,"Lag"
"661","SARW","Ardrossan West","SAPN","Summer",2021,"Non-Coincident","POE10",9.91431208655463,2.78523867800178,0.962730914504326,"Lag"
"662","SARW","Ardrossan West","SAPN","Summer",2021,"Non-Coincident","POE50",8.28659651882364,2.32796274030176,0.962730914504326,"Lag"
"663","SARW","Ardrossan West","SAPN","Summer",2021,"Coincident","POE10",8.69970105275033,2.44401665467378,0.962730914504326,"Lag"
"664","SARW","Ardrossan West","SAPN","Summer",2021,"Coincident","POE50",7.28330158124775,2.04610598199278,0.962730914504326,"Lag"
"665","SARW","Ardrossan West","SAPN","Summer",2022,"Non-Coincident","POE10",9.94136466323162,2.79283858833773,0.962730914504326,"Lag"
"666","SARW","Ardrossan West","SAPN","Summer",2022,"Non-Coincident","POE50",8.26943709363247,2.32314212397281,0.962730914504326,"Lag"
"667","SARW","Ardrossan West","SAPN","Summer",2022,"Coincident","POE10",8.72814757385422,2.45200816736184,0.962730914504326,"Lag"
"668","SARW","Ardrossan West","SAPN","Summer",2022,"Coincident","POE50",7.27154303518649,2.04280264062114,0.962730914504326,"Lag"
"669","SARW","Ardrossan West","SAPN","Summer",2023,"Non-Coincident","POE10",10.0317859422339,2.81824073842064,0.962730914504326,"Lag"
"670","SARW","Ardrossan West","SAPN","Summer",2023,"Non-Coincident","POE50",8.32851656290047,2.33973938472519,0.962730914504326,"Lag"
"671","SARW","Ardrossan West","SAPN","Summer",2023,"Coincident","POE10",8.81547901405671,2.47654228560767,0.962730914504326,"Lag"
"672","SARW","Ardrossan West","SAPN","Summer",2023,"Coincident","POE50",7.33035555520716,2.05932490702573,0.962730914504326,"Lag"
"673","SARW","Ardrossan West","SAPN","Summer",2024,"Non-Coincident","POE10",10.1582607496491,2.85377144618234,0.962730914504326,"Lag"
"674","SARW","Ardrossan West","SAPN","Summer",2024,"Non-Coincident","POE50",8.41561985494193,2.36420940905539,0.962730914504326,"Lag"
"675","SARW","Ardrossan West","SAPN","Summer",2024,"Coincident","POE10",8.93620557711623,2.51045813271436,0.962730914504326,"Lag"
"676","SARW","Ardrossan West","SAPN","Summer",2024,"Coincident","POE50",7.4142559025561,2.08289512455509,0.962730914504326,"Lag"
"677","SARW","Ardrossan West","SAPN","Summer",2025,"Non-Coincident","POE10",10.2503218869833,2.87963428348315,0.962730914504326,"Lag"
"678","SARW","Ardrossan West","SAPN","Summer",2025,"Non-Coincident","POE50",8.45351921672877,2.3748565187488,0.962730914504326,"Lag"
"679","SARW","Ardrossan West","SAPN","Summer",2025,"Coincident","POE10",9.02365852204558,2.53502638541772,0.962730914504326,"Lag"
"680","SARW","Ardrossan West","SAPN","Summer",2025,"Coincident","POE50",7.450500393553,2.09307732956415,0.962730914504326,"Lag"
"681","SARW","Ardrossan West","SAPN","Winter",2015,"Non-Coincident","POE10",8.95210398357465,-1.41698131319846,0.987703553405637,"Lead"
"682","SARW","Ardrossan West","SAPN","Winter",2015,"Non-Coincident","POE50",8.55324690090895,-1.35384832973322,0.987703553405637,"Lead"
"683","SARW","Ardrossan West","SAPN","Winter",2015,"Coincident","POE10",7.88466603859657,-1.24802219210156,0.987703553405637,"Lead"
"684","SARW","Ardrossan West","SAPN","Winter",2015,"Coincident","POE50",7.48231780223797,-1.18433661233566,0.987703553405637,"Lead"
"685","SARW","Ardrossan West","SAPN","Winter",2016,"Non-Coincident","POE10",8.95101714829189,-1.4168092837751,0.987703553405637,"Lead"
"686","SARW","Ardrossan West","SAPN","Winter",2016,"Non-Coincident","POE50",8.56465633443072,-1.35565426877551,0.987703553405637,"Lead"
"687","SARW","Ardrossan West","SAPN","Winter",2016,"Coincident","POE10",8.03294518123565,-1.27149251535095,0.987703553405637,"Lead"
"688","SARW","Ardrossan West","SAPN","Winter",2016,"Coincident","POE50",7.59748174331091,-1.20256530502668,0.987703553405637,"Lead"
