"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"NSW","NGN2","Gunnedah","Essential","Summer","Non-Coincident",2021,"POE10",32.1237371063645,"Lag",0.987645521327754,5.09690622842525
"NSW","NGN2","Gunnedah","Essential","Summer","Non-Coincident",2021,"POE50",28.9847784315469,"Lag",0.987645521327754,4.59886398734125
"NSW","NGN2","Gunnedah","Essential","Winter","Non-Coincident",2021,"POE10",26.8160941888845,"Lag",0.999928404356985,0.320905483595621
"NSW","NGN2","Gunnedah","Essential","Winter","Non-Coincident",2021,"POE50",25.3282359204092,"Lag",0.999928404356985,0.303100434366464
"NSW","NGRF","Griffith","Essential","Summer","Non-Coincident",2021,"POE10",99.3005881834919,"Lag",0.989827732008345,14.2727888175838
"NSW","NGRF","Griffith","Essential","Summer","Non-Coincident",2021,"POE50",92.6622809897712,"Lag",0.989827732008345,13.3186438480984
"NSW","NGRF","Griffith","Essential","Winter","Non-Coincident",2021,"POE10",65.5595593866369,"Lag",0.989344587683244,9.64780644417856
"NSW","NGRF","Griffith","Essential","Winter","Non-Coincident",2021,"POE50",63.0890287126018,"Lag",0.989344587683244,9.28424082567084
"NSW","NHNC","Heron's Creek","Essential","Summer","Non-Coincident",2021,"POE10",10.2094615956661,"Lag",0.96717410445275,2.68242674657125
"NSW","NHNC","Heron's Creek","Essential","Summer","Non-Coincident",2021,"POE50",9.54701284591273,"Lag",0.96717410445275,2.50837542878919
"NSW","NHNC","Heron's Creek","Essential","Winter","Non-Coincident",2021,"POE10",10.667409340814,"Lag",0.984566349119329,1.89618680412736
"NSW","NHNC","Heron's Creek","Essential","Winter","Non-Coincident",2021,"POE50",10.1297183290955,"Lag",0.984566349119329,1.80060946491178
"NSW","NKL6","Koolkhan","Essential","Summer","Non-Coincident",2021,"POE10",64.5299241715878,"Lag",0.99428456957491,6.92896696646935
"NSW","NKL6","Koolkhan","Essential","Summer","Non-Coincident",2021,"POE50",58.1412115425228,"Lag",0.99428456957491,6.2429723781703
"NSW","NKL6","Koolkhan","Essential","Winter","Non-Coincident",2021,"POE10",46.3822990159642,"Lead",0.999916390202942,-0.599822964112675
"NSW","NKL6","Koolkhan","Essential","Winter","Non-Coincident",2021,"POE50",44.4857798073741,"Lead",0.999916390202942,-0.57529688849056
"NSW","NKS3","Kempsey 33kV","Essential","Summer","Non-Coincident",2021,"POE10",27.5528893996838,"Lag",0.974799116315982,6.30552670177835
"NSW","NKS3","Kempsey 33kV","Essential","Summer","Non-Coincident",2021,"POE50",26.2018962643608,"Lag",0.974799116315982,5.99634957101993
"NSW","NKS3","Kempsey 33kV","Essential","Winter","Non-Coincident",2021,"POE10",30.0415313631072,"Lag",0.980801567402121,5.97302438797754
"NSW","NKS3","Kempsey 33kV","Essential","Winter","Non-Coincident",2021,"POE50",28.8636291324761,"Lag",0.980801567402121,5.73882731376138
"NSW","NLFD","Ilford","Endeavour","Summer","Non-Coincident",2021,"POE10",17.0932304712409,"Lag",0.999259171948978,0.658323355297684
"NSW","NLFD","Ilford","Endeavour","Summer","Non-Coincident",2021,"POE50",16.7747310956518,"Lag",0.999259171948978,0.646056769531417
"NSW","NLFD","Ilford","Endeavour","Winter","Non-Coincident",2021,"POE10",21.6215594812367,"Lead",0.999991433267803,-0.0894978079422083
"NSW","NLFD","Ilford","Endeavour","Winter","Non-Coincident",2021,"POE50",21.0977947526303,"Lead",0.999991433267803,-0.0873297961885512
"NSW","NLS2","Lismore","Essential","Summer","Non-Coincident",2021,"POE10",95.7994220851089,"Lead",0.959254726264335,-28.2171413029237
"NSW","NLS2","Lismore","Essential","Summer","Non-Coincident",2021,"POE50",87.1325075528935,"Lead",0.959254726264335,-25.6643539614863
"NSW","NLS2","Lismore","Essential","Winter","Non-Coincident",2021,"POE10",80.3411070059645,"Lead",0.948489589003268,-26.8350121100963
"NSW","NLS2","Lismore","Essential","Winter","Non-Coincident",2021,"POE50",76.1070857710469,"Lead",0.948489589003268,-25.4207919761245
"NSW","NMBM","Murrumbateman","Essential","Summer","Non-Coincident",2021,"POE10",5.94911878901343,"Lag",0.911918592633718,2.67715422864028
"NSW","NMBM","Murrumbateman","Essential","Summer","Non-Coincident",2021,"POE50",5.42348047428766,"Lag",0.911918592633718,2.44061250088015
"NSW","NMBM","Murrumbateman","Essential","Winter","Non-Coincident",2021,"POE10",6.4137287920033,"Lag",0.911918399579134,2.88623632355145
"NSW","NMBM","Murrumbateman","Essential","Winter","Non-Coincident",2021,"POE50",6.16410867686561,"Lag",0.911918399579134,2.77390500011011
"NSW","NMCV","Macksville","Essential","Summer","Non-Coincident",2021,"POE10",10.0836388514687,"Lag",0.99009134432276,1.43016416869298
"NSW","NMCV","Macksville","Essential","Summer","Non-Coincident",2021,"POE50",8.40866159866589,"Lag",0.99009134432276,1.19260186746226
"NSW","NMCV","Macksville","Essential","Winter","Non-Coincident",2021,"POE10",9.67868093648755,"Lag",0.995143253113127,0.957393219950897
"NSW","NMCV","Macksville","Essential","Winter","Non-Coincident",2021,"POE50",9.21202042021226,"Lag",0.995143253113127,0.911232217513422
"NSW","NMDG","Mudgee","Essential","Summer","Non-Coincident",2021,"POE10",26.083377924672,"Lag",0.995674697318362,2.43388184397439
"NSW","NMDG","Mudgee","Essential","Summer","Non-Coincident",2021,"POE50",23.7151325390251,"Lag",0.995674697318362,2.21289706727681
"NSW","NMDG","Mudgee","Essential","Winter","Non-Coincident",2021,"POE10",22.1629923523639,"Lag",0.999272904728964,0.845621438926024
"NSW","NMDG","Mudgee","Essential","Winter","Non-Coincident",2021,"POE50",21.0231283326222,"Lag",0.999272904728964,0.802130314747968
"NSW","NML1","Mullumbimby 11kV","Essential","Summer","Non-Coincident",2021,"POE10",6.59175923577153,"Lag",0.916025037620015,2.88648623597961
"NSW","NML1","Mullumbimby 11kV","Essential","Summer","Non-Coincident",2021,"POE50",6.23668784430804,"Lag",0.916025037620015,2.73100290480944
"NSW","NML1","Mullumbimby 11kV","Essential","Winter","Non-Coincident",2021,"POE10",7.83544508134941,"Lag",0.954426201140245,2.45012686078788
"NSW","NML1","Mullumbimby 11kV","Essential","Winter","Non-Coincident",2021,"POE50",7.40462465731598,"Lag",0.954426201140245,2.3154102388039
"NSW","NMLB","Mullumbimby 132kV","Essential","Summer","Non-Coincident",2021,"POE10",39.5446191221494,"Lead",0.997212313150653,-2.95892444130073
"NSW","NMLB","Mullumbimby 132kV","Essential","Summer","Non-Coincident",2021,"POE50",37.3318586678482,"Lead",0.997212313150653,-2.79335473456638
"NSW","NMLB","Mullumbimby 132kV","Essential","Winter","Non-Coincident",2021,"POE10",40.7217666756218,"Lead",0.995337705980915,-3.94606457900631
"NSW","NMLB","Mullumbimby 132kV","Essential","Winter","Non-Coincident",2021,"POE50",38.0450318117204,"Lead",0.995337705980915,-3.68668072864513
"NSW","NMLD","Manildra","Essential","Summer","Non-Coincident",2021,"POE10",10.996513707326,"Lag",0.988144674560644,1.70850092287537
"NSW","NMLD","Manildra","Essential","Summer","Non-Coincident",2021,"POE50",10.6458875426522,"Lag",0.988144674560644,1.65402500970206
"NSW","NMLD","Manildra","Essential","Winter","Non-Coincident",2021,"POE10",10.3666020207811,"Lag",0.976137158537514,2.30619061771015
"NSW","NMLD","Manildra","Essential","Winter","Non-Coincident",2021,"POE50",10.1739030809405,"Lag",0.976137158537514,2.26332213619497
"NSW","NMOL","Molong","Essential","Summer","Non-Coincident",2021,"POE10",5.52513992185216,"Lag",0.996285710383966,0.477538741562963
"NSW","NMOL","Molong","Essential","Summer","Non-Coincident",2021,"POE50",5.09802479243866,"Lag",0.996285710383966,0.440623111499743
"NSW","NMOL","Molong","Essential","Winter","Non-Coincident",2021,"POE10",4.94623948468129,"Lead",0.979892833290938,-1.00714694518711
"NSW","NMOL","Molong","Essential","Winter","Non-Coincident",2021,"POE50",4.74869483283733,"Lead",0.979892833290938,-0.96692315633522
"NSW","NMP6","Mt Piper","Endeavour","Summer","Non-Coincident",2021,"POE10",26.8987468544174,"Lag",0.928268724362449,10.7769628368951
"NSW","NMP6","Mt Piper","Endeavour","Summer","Non-Coincident",2021,"POE50",25.804394378197,"Lag",0.928268724362449,10.3385113346552
"NSW","NMP6","Mt Piper","Endeavour","Winter","Non-Coincident",2021,"POE10",29.02088240668,"Lag",0.903969016563274,13.7275392681899
"NSW","NMP6","Mt Piper","Endeavour","Winter","Non-Coincident",2021,"POE50",27.3088603271509,"Lag",0.903969016563274,12.9177137778618
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Summer","Non-Coincident",2021,"POE10",74.0957537595949,"Lag",0.984917284956507,13.0168089590961
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Summer","Non-Coincident",2021,"POE50",70.7612199907951,"Lag",0.984917284956507,12.4310130553666
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Winter","Non-Coincident",2021,"POE10",91.86912644424,"Lag",0.973327912565422,21.6540203897458
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Winter","Non-Coincident",2021,"POE50",88.6150513686608,"Lag",0.973327912565422,20.8870183427727
"NSW","NMR2","Marulan (Essential Energy)","Essential","Summer","Non-Coincident",2021,"POE10",61.3229019226827,"Lag",0.984917284956507,10.7729317625247
"NSW","NMR2","Marulan (Essential Energy)","Essential","Summer","Non-Coincident",2021,"POE50",57.9309852755187,"Lag",0.984917284956507,10.1770550926609
"NSW","NMR2","Marulan (Essential Energy)","Essential","Winter","Non-Coincident",2021,"POE10",59.4514444560944,"Lag",0.973327912565422,14.0130078545318
"NSW","NMR2","Marulan (Essential Energy)","Essential","Winter","Non-Coincident",2021,"POE50",57.3335101521154,"Lag",0.973327912565422,13.5137999663372
"NSW","NMRE","Moree","Essential","Summer","Non-Coincident",2021,"POE10",28.1328368796432,"Lead",0.999828206875127,-0.52153970601289
"NSW","NMRE","Moree","Essential","Summer","Non-Coincident",2021,"POE50",26.3216143064764,"Lead",0.999828206875127,-0.48796241367033
"NSW","NMRE","Moree","Essential","Winter","Non-Coincident",2021,"POE10",43.0490772855603,"Lead",0.999868794737656,-0.697424519010862
"NSW","NMRE","Moree","Essential","Winter","Non-Coincident",2021,"POE50",39.7895543644186,"Lead",0.999868794737656,-0.644618016553151
"NSW","NMRU","Murrumburrah","Essential","Summer","Non-Coincident",2021,"POE10",41.2721763446534,"Lag",0.97446317683852,9.51042427191733
"NSW","NMRU","Murrumburrah","Essential","Summer","Non-Coincident",2021,"POE50",38.3794107068412,"Lag",0.97446317683852,8.84383891172026
"NSW","NMRU","Murrumburrah","Essential","Winter","Non-Coincident",2021,"POE10",33.2554849788834,"Lag",0.98930536002173,4.90305465745985
"NSW","NMRU","Murrumburrah","Essential","Winter","Non-Coincident",2021,"POE50",31.7675112354751,"Lag",0.98930536002173,4.68367380652868
"NSW","NMVN","Morven","Essential","Summer","Non-Coincident",2021,"POE10",9.65455158431967,"Lag",0.85281402397673,5.91189762083552
"NSW","NMVN","Morven","Essential","Summer","Non-Coincident",2021,"POE50",8.74932565718126,"Lag",0.85281402397673,5.35758881029894
"NSW","NMVN","Morven","Essential","Winter","Non-Coincident",2021,"POE10",7.68729455285179,"Lag",0.954463556653941,2.40274406510932
"NSW","NMVN","Morven","Essential","Winter","Non-Coincident",2021,"POE50",7.37338825348089,"Lag",0.954463556653941,2.30462937825449
"NSW","NMYG","Munyang","Essential","Summer","Non-Coincident",2021,"POE10",3.45570567954352,"Lag",0.9355836,1.30424247071012
"NSW","NMYG","Munyang","Essential","Summer","Non-Coincident",2021,"POE50",3.27405423434731,"Lag",0.9355836,1.2356841061789
"NSW","NMYG","Munyang","Essential","Winter","Non-Coincident",2021,"POE10",32.0711073224078,"Lag",0.950264297578216,10.5111541594167
"NSW","NMYG","Munyang","Essential","Winter","Non-Coincident",2021,"POE50",29.2922807888529,"Lag",0.950264297578216,9.60040686956354
"NSW","NNAM","Nambucca","Essential","Summer","Non-Coincident",2021,"POE10",6.97753698825337,"Lag",0.99433411210668,0.745938041673737
"NSW","NNAM","Nambucca","Essential","Summer","Non-Coincident",2021,"POE50",6.73764911976966,"Lag",0.99433411210668,0.720292676104301
"NSW","NNAM","Nambucca","Essential","Winter","Non-Coincident",2021,"POE10",7.33708707662025,"Lag",0.99594472951786,0.662784898230907
"NSW","NNAM","Nambucca","Essential","Winter","Non-Coincident",2021,"POE50",7.07891572479587,"Lag",0.99594472951786,0.639463371396327
"NSW","NNB2","Narrabri","Essential","Summer","Non-Coincident",2021,"POE10",65.1829507343256,"Lead",0.999666047341943,-1.68500138846807
"NSW","NNB2","Narrabri","Essential","Summer","Non-Coincident",2021,"POE50",61.7480483340237,"Lead",0.999666047341943,-1.59620799619973
"NSW","NNB2","Narrabri","Essential","Winter","Non-Coincident",2021,"POE10",59.6213028017154,"Lead",0.988168908670157,-9.25357008957344
"NSW","NNB2","Narrabri","Essential","Winter","Non-Coincident",2021,"POE50",57.2489932280411,"Lead",0.988168908670157,-8.88537396029446
"NSW","NNVL","Inverell","Essential","Summer","Non-Coincident",2021,"POE10",41.2107877017948,"Lead",0.998933129459004,-1.90515139731298
"NSW","NNVL","Inverell","Essential","Summer","Non-Coincident",2021,"POE50",39.0475109934902,"Lead",0.998933129459004,-1.80514433912657
"NSW","NNVL","Inverell","Essential","Winter","Non-Coincident",2021,"POE10",38.4228468494451,"Lead",0.999399677182778,-1.33196425140221
"NSW","NNVL","Inverell","Essential","Winter","Non-Coincident",2021,"POE50",36.694429517003,"Lead",0.999399677182778,-1.27204703320811
"NSW","NPK6","Parkes 66kV","Essential","Summer","Non-Coincident",2021,"POE10",37.5748341457301,"Lag",0.954280935503279,11.7696348724343
"NSW","NPK6","Parkes 66kV","Essential","Summer","Non-Coincident",2021,"POE50",35.8087147640648,"Lag",0.954280935503279,11.2164300283966
"NSW","NPK6","Parkes 66kV","Essential","Winter","Non-Coincident",2021,"POE10",32.2786958009904,"Lag",0.987363698803645,5.18068854488488
"NSW","NPK6","Parkes 66kV","Essential","Winter","Non-Coincident",2021,"POE50",31.5072274495032,"Lag",0.987363698803645,5.05686888141607
"NSW","NPKS","Parkes 132kV","Essential","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"NSW","NPKS","Parkes 132kV","Essential","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"NSW","NPKS","Parkes 132kV","Essential","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"NSW","NPKS","Parkes 132kV","Essential","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"NSW","NPMA","Panorama","Essential","Summer","Non-Coincident",2021,"POE10",68.477410525897,"Lag",0.967199608381818,17.9843582949581
"NSW","NPMA","Panorama","Essential","Summer","Non-Coincident",2021,"POE50",63.2557773445198,"Lag",0.967199608381818,16.6129904044738
"NSW","NPMA","Panorama","Essential","Winter","Non-Coincident",2021,"POE10",68.7307876244153,"Lag",0.983582316354057,12.6101909852101
"NSW","NPMA","Panorama","Essential","Winter","Non-Coincident",2021,"POE50",65.9056603411743,"Lag",0.983582316354057,12.0918585779944
"NSW","NPMQ","Pt Macquarie","Essential","Summer","Non-Coincident",2021,"POE10",70.1645911669021,"Lag",0.989092728062659,10.4488038256231
"NSW","NPMQ","Pt Macquarie","Essential","Summer","Non-Coincident",2021,"POE50",66.157267897971,"Lag",0.989092728062659,9.85203936071924
"NSW","NPMQ","Pt Macquarie","Essential","Winter","Non-Coincident",2021,"POE10",69.9851643261029,"Lag",0.991801348370391,9.01727926257532
"NSW","NPMQ","Pt Macquarie","Essential","Winter","Non-Coincident",2021,"POE50",66.6593023759639,"Lag",0.991801348370391,8.58875664236065
"NSW","NQBY","Queanbeyan (Essential Energy) 132kV","Essential","Summer","Non-Coincident",2021,"POE10",7.78871448095708,"Lag",0.985264644700745,1.35208001986528
"NSW","NQBY","Queanbeyan (Essential Energy) 132kV","Essential","Summer","Non-Coincident",2021,"POE50",6.94266112380635,"Lag",0.985264644700745,1.20520959051005
"NSW","NQBY","Queanbeyan (Essential Energy) 132kV","Essential","Winter","Non-Coincident",2021,"POE10",10.3736723205084,"Lag",0.999385055524452,0.363970217053517
"NSW","NQBY","Queanbeyan (Essential Energy) 132kV","Essential","Winter","Non-Coincident",2021,"POE50",9.86064409520628,"Lag",0.999385055524452,0.345970130994444
"NSW","NRAL","Raleigh","Essential","Summer","Non-Coincident",2021,"POE10",12.039260667087,"Lag",0.998196242607563,0.72408911325468
"NSW","NRAL","Raleigh","Essential","Summer","Non-Coincident",2021,"POE50",10.3061748889844,"Lag",0.998196242607563,0.619854428172127
"NSW","NRAL","Raleigh","Essential","Winter","Non-Coincident",2021,"POE10",10.1687925196014,"Lead",0.999989393504855,-0.0468353518908309
"NSW","NRAL","Raleigh","Essential","Winter","Non-Coincident",2021,"POE50",9.75765082780102,"Lead",0.999989393504855,-0.0449417184259584
"NSW","NRG1","Orange 132kV","Essential","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"NSW","NRG1","Orange 132kV","Essential","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"NSW","NRG1","Orange 132kV","Essential","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"NSW","NRG1","Orange 132kV","Essential","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"NSW","NRGE","Orange 66kV","Essential","Summer","Non-Coincident",2021,"POE10",46.9877297096314,"Lag",0.993991567102898,5.17420972911899
"NSW","NRGE","Orange 66kV","Essential","Summer","Non-Coincident",2021,"POE50",43.5494139635092,"Lag",0.993991567102898,4.79558818482842
"NSW","NRGE","Orange 66kV","Essential","Winter","Non-Coincident",2021,"POE10",60.0955693624725,"Lag",0.99374241666684,6.75470632381124
"NSW","NRGE","Orange 66kV","Essential","Winter","Non-Coincident",2021,"POE50",57.7902464579,"Lag",0.99374241666684,6.49558939776933
"NSW","NSAD","Snowy Adit","Essential","Summer","Non-Coincident",2021,"POE10",7.88944681252566,"Lag",0.911920695200152,3.55026979110494
"NSW","NSAD","Snowy Adit","Essential","Summer","Non-Coincident",2021,"POE50",6.99983118079843,"Lag",0.911920695200152,3.14994064534005
"NSW","NSAD","Snowy Adit","Essential","Winter","Non-Coincident",2021,"POE10",13.2059595542159,"Lag",0.91192436794521,5.94257101628718
"NSW","NSAD","Snowy Adit","Essential","Winter","Non-Coincident",2021,"POE50",11.9378000414681,"Lag",0.91192436794521,5.37190987397901
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Summer","Non-Coincident",2021,"POE10",42.4199073267715,"Lag",0.943870897396301,14.8451598400678
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Summer","Non-Coincident",2021,"POE50",38.2779960907202,"Lag",0.943870897396301,13.3956674149924
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Winter","Non-Coincident",2021,"POE10",29.5979943812113,"Lag",0.962767305959207,8.31069966492397
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Winter","Non-Coincident",2021,"POE50",28.3499249774526,"Lag",0.962767305959207,7.96025936677311
"NSW","NSRD","Stroud","Essential","Summer","Non-Coincident",2021,"POE10",43.2190058195132,"Lead",0.993263791028024,-5.04197088168389
"NSW","NSRD","Stroud","Essential","Summer","Non-Coincident",2021,"POE50",38.4472049585225,"Lead",0.993263791028024,-4.48528799326246
"NSW","NSRD","Stroud","Essential","Winter","Non-Coincident",2021,"POE10",31.0184869622192,"Lead",0.976589730054221,-6.8323473116904
"NSW","NSRD","Stroud","Essential","Winter","Non-Coincident",2021,"POE50",29.4956078113285,"Lead",0.976589730054221,-6.49690737597429
"NSW","NTA2","Tamworth","Essential","Summer","Non-Coincident",2021,"POE10",121.707613419294,"Lead",0.999823193386486,-2.28896732255997
"NSW","NTA2","Tamworth","Essential","Summer","Non-Coincident",2021,"POE50",112.389879700723,"Lead",0.999823193386486,-2.11372776767158
"NSW","NTA2","Tamworth","Essential","Winter","Non-Coincident",2021,"POE10",98.9962498778621,"Lead",0.977712269881539,-21.2579877212066
"NSW","NTA2","Tamworth","Essential","Winter","Non-Coincident",2021,"POE50",94.6097552617413,"Lead",0.977712269881539,-20.3160525589789
"NSW","NTMC","Tomago (Essential Energy)","Essential","Summer","Non-Coincident",2021,"POE10",10.7774723365632,"Lag",0.963340894455066,3.00141264897269
"NSW","NTMC","Tomago (Essential Energy)","Essential","Summer","Non-Coincident",2021,"POE50",9.64428942899205,"Lag",0.963340894455066,2.68583313216474
"NSW","NTMC","Tomago (Essential Energy)","Essential","Winter","Non-Coincident",2021,"POE10",9.24270386095055,"Lag",0.969912469562886,2.3199746073698
"NSW","NTMC","Tomago (Essential Energy)","Essential","Winter","Non-Coincident",2021,"POE50",8.78042970165628,"Lag",0.969912469562886,2.20394099563233
"NSW","NTMG","Tomago","TransGrid","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"NSW","NTMG","Tomago","TransGrid","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"NSW","NTMG","Tomago","TransGrid","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"NSW","NTMG","Tomago","TransGrid","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"NSW","NTNR","Terranora","Essential","Summer","Non-Coincident",2021,"POE10",93.8492754124418,"Lag",0.994912865519484,9.5026438329581
"NSW","NTNR","Terranora","Essential","Summer","Non-Coincident",2021,"POE50",86.9789908832367,"Lag",0.994912865519484,8.806997898291
"NSW","NTNR","Terranora","Essential","Winter","Non-Coincident",2021,"POE10",85.0570249740427,"Lag",0.992042215554269,10.7950681712599
"NSW","NTNR","Terranora","Essential","Winter","Non-Coincident",2021,"POE50",80.8549607506691,"Lag",0.992042215554269,10.2617604313622
"NSW","NTR2","Taree","Essential","Summer","Non-Coincident",2021,"POE10",93.37598000383,"Lag",0.982204962180025,17.8548738515536
"NSW","NTR2","Taree","Essential","Summer","Non-Coincident",2021,"POE50",84.4616208338337,"Lag",0.982204962180025,16.1503160151465
"NSW","NTR2","Taree","Essential","Winter","Non-Coincident",2021,"POE10",71.751470241965,"Lag",0.997695383690529,4.8797412083409
"NSW","NTR2","Taree","Essential","Winter","Non-Coincident",2021,"POE50",68.6503052569952,"Lag",0.997695383690529,4.66883427472701
"NSW","NTTF","Tenterfield","Essential","Summer","Non-Coincident",2021,"POE10",3.93339773405282,"Lag",0.934228433961163,1.501715816838
"NSW","NTTF","Tenterfield","Essential","Summer","Non-Coincident",2021,"POE50",3.77193534625806,"Lag",0.934228433961163,1.44007175285823
"NSW","NTTF","Tenterfield","Essential","Winter","Non-Coincident",2021,"POE10",5.49346900352698,"Lag",0.959543455476714,1.61195856134295
"NSW","NTTF","Tenterfield","Essential","Winter","Non-Coincident",2021,"POE50",5.15608234661133,"Lag",0.959543455476714,1.51295858341482
"NSW","NTU2","Tumut","Essential","Summer","Non-Coincident",2021,"POE10",34.5288004974246,"Lag",0.929198127068098,13.7335861065585
"NSW","NTU2","Tumut","Essential","Summer","Non-Coincident",2021,"POE50",32.7743605421813,"Lag",0.929198127068098,13.0357700270246
"NSW","NTU2","Tumut","Essential","Winter","Non-Coincident",2021,"POE10",32.2927524762622,"Lag",0.972375122212697,7.75204286317354
"NSW","NTU2","Tumut","Essential","Winter","Non-Coincident",2021,"POE50",31.2311226457598,"Lag",0.972375122212697,7.49719311145516
"NSW","NWG2","Wagga 66kV","Essential","Summer","Non-Coincident",2021,"POE10",85.400358486245,"Lag",0.99353052769103,9.76167517518034
"NSW","NWG2","Wagga 66kV","Essential","Summer","Non-Coincident",2021,"POE50",79.7347457589418,"Lag",0.99353052769103,9.11406816166636
"NSW","NWG2","Wagga 66kV","Essential","Winter","Non-Coincident",2021,"POE10",63.8011144984319,"Lag",0.997863489473446,4.17727008788201
"NSW","NWG2","Wagga 66kV","Essential","Winter","Non-Coincident",2021,"POE50",61.2578099198942,"Lag",0.997863489473446,4.01075152117954
"NSW","NWG6","Wagga North 66kV","Essential","Summer","Non-Coincident",2021,"POE10",26.1869306636062,"Lag",0.9872631297087,4.21998328439904
"NSW","NWG6","Wagga North 66kV","Essential","Summer","Non-Coincident",2021,"POE50",24.677633284498,"Lag",0.9872631297087,3.97676235129917
"NSW","NWG6","Wagga North 66kV","Essential","Winter","Non-Coincident",2021,"POE10",26.5813545531198,"Lag",0.998303843920076,1.55016538011616
"NSW","NWG6","Wagga North 66kV","Essential","Winter","Non-Coincident",2021,"POE50",25.0162574119959,"Lag",0.998303843920076,1.45889240153861
"NSW","NWGN","Wagga North 132kV","Essential","Summer","Non-Coincident",2021,"POE10",64.0466638770722,"Lag",0.999986199952689,0.336477705033702
"NSW","NWGN","Wagga North 132kV","Essential","Summer","Non-Coincident",2021,"POE50",61.6330269993102,"Lag",0.999986199952689,0.323797341244999
"NSW","NWGN","Wagga North 132kV","Essential","Winter","Non-Coincident",2021,"POE10",56.6049154414492,"Lead",0.997954419501072,-3.62613956656598
"NSW","NWGN","Wagga North 132kV","Essential","Winter","Non-Coincident",2021,"POE50",55.4993184055966,"Lead",0.997954419501072,-3.55531446021051
"NSW","NWL8","Wellington","Essential","Summer","Non-Coincident",2021,"POE10",223.873845126663,"Lag",0.999964515284248,1.88603861390545
"NSW","NWL8","Wellington","Essential","Summer","Non-Coincident",2021,"POE50",210.282015822506,"Lag",0.999964515284248,1.77153343404958
"NSW","NWL8","Wellington","Essential","Winter","Non-Coincident",2021,"POE10",180.596009851715,"Lag",0.998835173024626,8.72435893173814
"NSW","NWL8","Wellington","Essential","Winter","Non-Coincident",2021,"POE50",174.05049922719,"Lag",0.998835173024626,8.40815380557425
"NSW","NWST","Boambee South","Essential","Summer","Non-Coincident",2021,"POE10",18.8546703473435,"Lag",0.996130152495869,1.66358199227164
"NSW","NWST","Boambee South","Essential","Summer","Non-Coincident",2021,"POE50",15.4794688222761,"Lag",0.996130152495869,1.36578179879432
"NSW","NWST","Boambee South","Essential","Winter","Non-Coincident",2021,"POE10",18.2812352523467,"Lag",0.99918411425511,0.738926233808627
"NSW","NWST","Boambee South","Essential","Winter","Non-Coincident",2021,"POE50",17.2155472749741,"Lag",0.99918411425511,0.695851201259391
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2021,"POE10",8.34842345117679,"Lag",0.899528383529293,4.05447088678375
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2021,"POE50",7.51989029419983,"Lag",0.899528383529293,3.65208789994273
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2021,"POE10",8.47602443185463,"Lag",0.911921167554239,3.81421937997739
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2021,"POE50",7.69612630621014,"Lag",0.911921167554239,3.46326445185546
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Summer","Non-Coincident",2021,"POE10",54.7717336172139,"Lag",0.911921876647269,24.6472205069002
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Summer","Non-Coincident",2021,"POE50",52.6577679125647,"Lag",0.911921876647269,23.6959382409297
