,,,,,,,,MWh,$,$,,,MWh,MWh,MW
15/01/2018,15/01/2018,10,1,1096.718,1213.468,25.8,2765.095,923.309,40.73,39.72,-1.01,238.5865,923.309,50.356,2424.503
15/01/2018,15/01/2018,10,2,1086.138,1210.685,25.8,2765.095,907.056,40.41,40.23,-0.18,231.539,907.056,51.476,2380.142
15/01/2018,15/01/2018,11,1,1077.939,1203.816,25.8,2765.095,900.504,39.03,40.21,1.18,251.9695,900.504,44.154,2393.255
15/01/2018,15/01/2018,11,2,1074.34,1223.003,25.8,2768.595,899.035,40.01,45.89,5.88,285.507,899.035,45.656,2460.396
15/01/2018,15/01/2018,12,1,1076.701,1235.054,25.8,2768.595,896.164,40.39,39.77,-0.62,286.2725,896.164,49.256,2463.385
15/01/2018,15/01/2018,12,2,1084.086,1230.247,25.8,2768.595,892.107,40.52,40,-0.52,278.5595,892.107,51.527,2444.387
15/01/2018,15/01/2018,13,1,1098.235,1241.994,25.8,2768.595,893.808,40.7,46.24,5.54,286.6755,893.808,53.827,2468.621
15/01/2018,15/01/2018,13,2,1113.523,1239.068,25.8,2768.595,895.619,41.03,46.37,5.34,283.915,895.619,55.827,2470.722
15/01/2018,15/01/2018,14,1,1131.684,1240.962,25.8,2768.595,899.591,40.98,89.93,48.95,276.5055,899.591,58.927,2470.047
15/01/2018,15/01/2018,14,2,1154.509,1241.861,25.8,2768.595,911.253,42.87,51.11,8.24,260.173,911.253,58.327,2459.506
15/01/2018,15/01/2018,15,1,1179.401,1246.348,25.8,2768.595,930.755,44.07,63.25,19.18,253.462,930.755,54.601,2477.636
15/01/2018,15/01/2018,15,2,1207.197,1248.347,25.8,2768.595,966.522,45.67,35.69,-9.98,198.6595,966.522,70.821,2472.005
15/01/2018,15/01/2018,16,1,1237.139,1252.671,25.8,2765.095,1009.675,46.58,38.84,-7.74,179.6295,1009.675,66.961,2512.531
15/01/2018,15/01/2018,16,2,1268.785,1264.831,25.8,2765.095,1038.545,53.11,31.88,-21.23,179.05,1038.545,36.961,2509.112
15/01/2018,15/01/2018,17,1,1295.952,1268.336,25.8,2765.095,1054.586,53.11,31.88,-21.23,170.6615,1054.586,36.961,2524.417
15/01/2018,15/01/2018,17,2,1317.119,1267.629,25.8,2765.095,1062.811,53.11,32,-21.11,151.2675,1062.811,36.961,2502.079
15/01/2018,15/01/2018,18,1,1320.983,1251.531,25.8,2765.095,1065.279,53.11,35.41,-17.7,163.348,1065.279,11.961,2481.176
15/01/2018,15/01/2018,18,2,1309.073,1236.79,25.8,2765.095,1103.008,71.98,35.91,-36.07,109.761,1103.008,11.961,2449.46
15/01/2018,15/01/2018,19,1,1296.074,1226.202,25.8,2765.095,1150.465,99.93,36.24,-63.69,46.495,1150.465,19.118,2432.156
15/01/2018,15/01/2018,19,2,1294.547,1218.544,25.8,2765.095,1175.525,116.57,36.69,-79.88,4.5105,1175.525,21.312,2402.695
15/01/2018,15/01/2018,20,1,1289.668,1196.21,25.8,2765.095,1178.957,113.61,36.21,-77.4,-26.9725,1178.957,20.342,2344.653
15/01/2018,15/01/2018,20,2,1251.335,1165.248,25.8,2765.095,1158.424,110.54,36.53,-74.01,-39.7665,1158.424,20.102,2277.519
15/01/2018,15/01/2018,21,1,1208.585,1123.878,25.8,2765.095,1113.638,86.65,35.82,-50.83,-42.774,1113.638,18.048,2177.824
15/01/2018,15/01/2018,21,2,1156.933,1078.367,25.8,2765.095,1061.966,57.22,31.85,-25.37,-22.158,1061.966,11.961,2103.538
15/01/2018,15/01/2018,22,1,1107.731,1039.44,25.8,2768.595,1018.093,40.46,31.74,-8.72,-16.393,1018.093,9.676,2022.752
15/01/2018,15/01/2018,22,2,1062.178,997.429,25.8,2772.095,988.008,40,27.14,-12.86,-26.374,988.008,11.961,1947.19
15/01/2018,15/01/2018,23,1,1018.814,964.1,25.8,2779.095,947.722,39.67,23.09,-16.58,-3.382,947.722,11.67,1912.02
15/01/2018,15/01/2018,23,2,984.837,924.943,25.8,2786.095,911.552,38.8,20.65,-18.15,-31.745,911.552,11.67,1782.954
15/01/2018,16/01/2018,0,1,964.4,893.72,25.8,2789.595,883.027,37.88,21.45,-16.43,-12.3415,883.027,11.961,1765.293
15/01/2018,16/01/2018,0,2,952.889,872.404,25.8,2793.095,865.373,37.88,20.08,-17.8,-13.554,865.373,11.961,1727.56
15/01/2018,16/01/2018,1,1,945.559,859.618,25.8,2796.595,854.622,37.88,20.08,-17.8,-17.977,854.622,11.961,1697.212
15/01/2018,16/01/2018,1,2,941.24,843.38,25.8,2800.095,846.234,37.88,18.53,-19.35,-27.52,846.234,11.961,1661.35
15/01/2018,16/01/2018,2,1,933.418,832.033,25.8,2800.095,835.341,37.88,-30.3,-68.18,-19.4105,835.341,11.961,1655.783
15/01/2018,16/01/2018,2,2,927.934,828.581,25.8,2800.095,823.919,37.88,20.65,-17.23,-8.6505,823.919,11.961,1654.459
15/01/2018,16/01/2018,3,1,923.883,832.604,25.8,2800.095,816.221,31.56,20.56,-11,-10.739,816.221,20.63,1652.224
15/01/2018,16/01/2018,3,2,921.618,831.385,25.8,2800.095,814.819,31.36,21.52,-9.84,0.507,814.819,17.64,1665.932
15/01/2018,16/01/2018,4,1,925.211,847.762,25.8,2800.095,823.451,31.47,22.02,-9.45,17.3205,823.451,17.64,1716.823
15/01/2018,16/01/2018,4,2,935.687,874.76,25.8,2800.095,840.168,38.17,31.73,-6.44,41.802,840.168,9.556,1783.052
15/01/2018,16/01/2018,5,1,951.001,924.224,25.8,2796.595,853.999,38.23,31.55,-6.68,65.315,853.999,10.084,1858.796
15/01/2018,16/01/2018,5,2,973.212,944.33,25.8,2793.095,871.789,39.45,38.78,-0.67,64.468,871.789,10.613,1893.74
15/01/2018,16/01/2018,6,1,1017.834,991.366,25.8,2782.595,908.73,42.1,39.86,-2.24,83.354,908.73,25.561,2035.29
15/01/2018,16/01/2018,6,2,1071.549,1024.542,25.8,2775.595,927.255,43.88,39.7,-4.18,68.358,927.255,38.364,2067.954
15/01/2018,16/01/2018,7,1,1113.596,1061.783,25.8,2672.384,935.583,45.46,39.83,-5.63,96.2195,935.583,27.787,2119.179
15/01/2018,16/01/2018,7,2,1144.861,1088.739,25.8,2668.884,962.252,45.66,40.85,-4.81,94.1055,962.252,34.399,2181.513
16/01/2018,16/01/2018,8,1,1120.312,1106.176,31,2668.884,990.805,41.46,31.81,-9.65,49.8865,990.805,54.601,2190.585
16/01/2018,16/01/2018,8,2,1125.799,1107.1,31,2668.884,993.974,41.46,31.73,-9.73,40.6395,993.974,59.711,2188.649
16/01/2018,16/01/2018,9,1,1124.673,1104.655,31,2668.884,985.46,41.46,31.74,-9.72,65.667,985.46,59.711,2221.676
16/01/2018,16/01/2018,9,2,1123.201,1111.019,31,2668.884,986.908,41.46,31.74,-9.72,69.8675,986.908,59.711,2232.973
16/01/2018,16/01/2018,10,1,1126.798,1120.295,31,2668.884,1000.692,41.46,31.73,-9.73,53.879,1000.692,59.711,2228.564
16/01/2018,16/01/2018,10,2,1136.767,1129.072,31,2668.884,1021.306,41.46,39.44,-2.02,82.07,1021.306,36.961,2280.674
16/01/2018,16/01/2018,11,1,1150.414,1152.246,31,2668.884,1036.331,41.46,40.4,-1.06,75.371,1036.331,36.961,2297.326
16/01/2018,16/01/2018,11,2,1166.763,1160.747,31,2672.384,1061.186,41.66,42.02,0.36,68.7355,1061.186,25.557,2310.957
16/01/2018,16/01/2018,12,1,1187.12,1159.032,31,2672.384,1097.873,42.66,41.98,-0.68,20.026,1097.873,28.757,2293.312
16/01/2018,16/01/2018,12,2,1208.368,1165.741,31,2672.384,1140.393,42.23,32.12,-10.11,-15.8495,1140.393,27.529,2304.145
16/01/2018,16/01/2018,13,1,1232.343,1175.185,31,2672.384,1168.047,59.71,32.13,-27.58,-17.358,1168.047,24.329,2350.036
16/01/2018,16/01/2018,13,2,1255.694,1201.961,31,2672.384,1173.593,65.41,42.79,-22.62,14.727,1173.593,21.961,2420.562
16/01/2018,16/01/2018,14,1,1283.206,1221.742,31,2672.384,1183.737,65.41,31.86,-33.55,55.552,1183.737,11.961,2502.5
16/01/2018,16/01/2018,14,2,1312.15,1278.636,31,2672.384,1211.861,85.15,35.44,-49.71,64.021,1211.861,14.005,2579.774
16/01/2018,16/01/2018,15,1,1340.065,1321.811,31,2672.384,1249.647,98.88,31.87,-67.01,71.517,1249.647,16.078,2674.484
16/01/2018,16/01/2018,15,2,1366.608,1347.324,31,2727.607,1291.516,102.41,39.55,-62.86,29.3535,1291.516,16.078,2673.895
16/01/2018,16/01/2018,16,1,1391.583,1353.737,31,2724.107,1332.303,97.05,38.57,-58.48,4.6325,1332.303,17.726,2709.323
16/01/2018,16/01/2018,16,2,1414.211,1364.77,31,2724.107,1358.575,97.05,39.15,-57.9,-9.602,1358.575,18.863,2735.672
16/01/2018,16/01/2018,17,1,1424.743,1366.429,31,2724.107,1355.379,95.58,39.15,-56.43,-18.128,1355.379,20.512,2715.526
16/01/2018,16/01/2018,17,2,1426.471,1369.631,31,2724.107,1334.215,102.34,116.28,13.94,17.9005,1334.215,21.667,2747.565
16/01/2018,16/01/2018,18,1,1414.368,1373.784,31,2724.107,1313.129,107.06,56.61,-50.45,28.1745,1313.129,23.278,2729.163
16/01/2018,16/01/2018,18,2,1391.357,1379.971,31,2724.107,1321.879,112.07,105.24,-6.83,25.263,1321.879,23.7,2741.684
16/01/2018,16/01/2018,19,1,1372.012,1368.37,31,2724.107,1345.524,107.88,55.67,-52.21,-15.133,1345.524,23.681,2708.144
16/01/2018,16/01/2018,19,2,1366.189,1363.649,31,2724.107,1355.913,101.61,40.43,-61.18,-30.1935,1355.913,23.419,2698.277
16/01/2018,16/01/2018,20,1,1358.937,1339.936,31,2724.107,1350.674,106.44,40.89,-65.55,-69.248,1350.674,23.221,2609.294
16/01/2018,16/01/2018,20,2,1316.687,1295.69,31,2724.107,1320.967,114.74,72.55,-42.19,-79.669,1320.967,22.644,2527.884
16/01/2018,16/01/2018,21,1,1268.369,1251.703,31,2724.107,1269.151,119.47,51.68,-67.79,-74.9015,1269.151,22.51,2433.519
16/01/2018,16/01/2018,21,2,1215.136,1193.568,31,2724.107,1210.793,85.78,32.16,-53.62,-70.47,1210.793,20.46,2321.566
16/01/2018,16/01/2018,22,1,1163.37,1150.035,31,2727.607,1144.822,89.85,32.19,-57.66,-37.6255,1144.822,14.005,2242.403
16/01/2018,16/01/2018,22,2,1116.563,1093.883,31,2731.107,1088.143,59.19,31.86,-27.33,-35.558,1088.143,11.961,2129.092
16/01/2018,16/01/2018,23,1,1076.926,1044.205,31,2738.107,1032.954,39.66,31.61,-8.05,-22.8925,1032.954,11.672,2043.467
16/01/2018,16/01/2018,23,2,1049.424,1012.488,31,2745.107,1000.441,38.67,31.68,-6.99,-16.066,1000.441,11.672,1992.094
16/01/2018,17/01/2018,0,1,1034.774,986.997,31,2748.607,974.073,36.95,31.79,-5.16,-17.8305,974.073,11.672,1935.829
16/01/2018,17/01/2018,0,2,1024.868,965.536,31,2752.107,941.308,32.92,31.82,-1.1,0.261,941.308,17.64,1918.418
16/01/2018,17/01/2018,1,1,1014.502,953.335,31,2755.607,919.826,30.38,31.83,1.45,1.2215,919.826,22.75,1887.595
16/01/2018,17/01/2018,1,2,1004.725,942.425,31,2759.107,909.404,29.73,31.82,2.09,0.5385,909.404,22.365,1864.615
16/01/2018,17/01/2018,2,1,994.731,934.049,31,2759.107,906.049,29.14,31.82,2.68,0.8175,906.049,17.64,1849.013
16/01/2018,17/01/2018,2,2,987.021,927.616,31,2759.107,907.627,28.92,31.82,2.9,1.769,907.627,17.64,1854.072
16/01/2018,17/01/2018,3,1,981.394,930.047,31,2759.107,895.838,28.72,31.85,3.13,5.703,895.838,17.64,1838.362
16/01/2018,17/01/2018,3,2,977.449,923.202,31,2759.107,881.379,28.54,31.89,3.35,18.242,881.379,17.64,1834.522
16/01/2018,17/01/2018,4,1,978.097,929.213,31,2759.107,882.044,28.53,31.9,3.37,32.499,882.044,17.64,1864.366
16/01/2018,17/01/2018,4,2,986.608,945.493,31,2759.107,894.954,28.53,39.05,10.52,40.6685,894.954,17.64,1906.525
16/01/2018,17/01/2018,5,1,1000.153,978.803,31,2755.607,907.337,28.51,40.12,11.61,49.316,907.337,17.64,1948.586
16/01/2018,17/01/2018,5,2,1018.341,994.268,31,2752.107,917.555,28.73,42.45,13.72,71.0215,917.555,17.64,2012.433
16/01/2018,17/01/2018,6,1,1057.538,1053.269,31,2741.607,951.267,29.73,45.08,15.35,84.3475,951.267,21.365,2113.959
16/01/2018,17/01/2018,6,2,1106.389,1092.979,31,2734.607,985.409,39.12,44.76,5.64,79.7795,985.409,27.641,2185.659
16/01/2018,17/01/2018,7,1,1148.454,1142.785,31,2727.607,994.277,41.46,45.12,3.66,123.865,994.277,36.961,2310.206
16/01/2018,17/01/2018,7,2,1186.229,1176.658,31,2724.107,1002.917,41.46,44.75,3.29,143.7415,1002.917,36.961,2367.239
17/01/2018,17/01/2018,8,1,1114.904,1214.59,26.8,2724.107,1005.652,38.41,64.16,25.75,211.185,1005.652,7.56,2448.794
17/01/2018,17/01/2018,8,2,1125.04,1232.182,26.8,2724.107,1004.197,38.41,44.95,6.54,210.147,1004.197,7.56,2443.808
17/01/2018,17/01/2018,9,1,1124.577,1239.329,26.8,2724.107,997.263,39.7,110.55,70.85,233.2005,997.263,15.5,2491.927
17/01/2018,17/01/2018,9,2,1121.837,1241.495,26.8,2724.107,998.434,39.5,44.88,5.38,208.761,998.434,18.5,2451.39
17/01/2018,17/01/2018,10,1,1121.546,1232.445,26.8,2724.107,995.432,39.64,44.84,5.2,212.571,995.432,13.2,2442.406
17/01/2018,17/01/2018,10,2,1124.466,1231.348,26.8,2724.107,989.328,38.41,44.47,6.06,219.253,989.328,15.035,2447.232
17/01/2018,17/01/2018,11,1,1130.823,1232.433,26.8,2724.107,999.515,38.56,45.47,6.91,216.8935,999.515,18.828,2470.473
17/01/2018,17/01/2018,11,2,1140.178,1253.438,26.8,2727.607,1021.748,38.7,41.03,2.33,197.575,1021.748,18.4,2475.446
17/01/2018,17/01/2018,12,1,1152.91,1234.573,26.8,2727.607,1037.644,39.23,39.68,0.45,161.8585,1037.644,18.1,2435.205
17/01/2018,17/01/2018,12,2,1164.833,1216.38,26.8,2727.607,1044.855,39.23,39.84,0.61,149.211,1044.855,17.171,2422.474
17/01/2018,17/01/2018,13,1,1180.113,1236.791,26.8,2727.607,1053.945,38.97,40.05,1.08,167.9365,1053.945,17.771,2479.305
17/01/2018,17/01/2018,13,2,1196.145,1272.674,26.8,2727.607,1074.129,39.92,42.21,2.29,181.3365,1074.129,16.571,2544.073
17/01/2018,17/01/2018,14,1,1215.664,1279.208,26.8,2727.607,1093.891,42.16,42.06,-0.1,150.079,1093.891,15.721,2519.382
17/01/2018,17/01/2018,14,2,1237.948,1266.297,26.8,2727.607,1110.175,43.92,40.03,-3.89,124.6275,1110.175,14.021,2497.647
17/01/2018,17/01/2018,15,1,1260.222,1262.037,26.8,2727.607,1127.699,38.89,39.75,0.86,122.0575,1127.699,8.914,2517.341
17/01/2018,17/01/2018,15,2,1281.873,1258.871,26.8,2727.607,1156.618,38.85,39.52,0.67,93.1895,1156.618,5.914,2511.443
17/01/2018,17/01/2018,16,1,1303.093,1262.009,26.8,2724.107,1188.61,39.59,37.01,-2.58,60.857,1188.61,5.914,2510.762
17/01/2018,17/01/2018,16,2,1324.366,1272.889,26.8,2724.107,1205.204,40.85,38.96,-1.89,56.17,1205.204,3.664,2530.076
17/01/2018,17/01/2018,17,1,1337.002,1270.811,26.8,2724.107,1206.859,40.76,39.91,-0.85,55.3085,1206.859,5.193,2534.721
17/01/2018,17/01/2018,17,2,1342.34,1275.246,26.8,2724.107,1198.846,43.25,44.2,0.95,65.052,1198.846,7.721,2543.238
17/01/2018,17/01/2018,18,1,1336.115,1277.884,26.8,2751.962,1183.701,65.9,44.54,-21.36,44.3535,1183.701,35.221,2526.551
17/01/2018,17/01/2018,18,2,1319.223,1265.182,26.8,2751.962,1192.514,67.57,44.77,-22.8,18.997,1192.514,30.521,2484.064
17/01/2018,17/01/2018,19,1,1304.265,1245.555,26.8,2751.962,1209.471,72.5,44.12,-28.38,5.665,1209.471,25.021,2480.314
17/01/2018,17/01/2018,19,2,1300.963,1250.919,26.8,2751.962,1211.569,50.02,45.6,-4.42,13.1145,1211.569,21.25,2491.867
17/01/2018,17/01/2018,20,1,1295.314,1231.136,26.8,2751.962,1202.319,45.87,31.69,-14.18,-23.509,1202.319,18.559,2394.738
17/01/2018,17/01/2018,20,2,1256.85,1199.72,26.8,2751.962,1174.915,44.68,32.02,-12.66,-18.9085,1174.915,12.53,2337.073
17/01/2018,17/01/2018,21,1,1213.625,1155.991,26.8,2751.962,1131.293,44.33,31.91,-12.42,-6.2285,1131.293,6.43,2262.989
17/01/2018,17/01/2018,21,2,1164.851,1112.756,26.8,2751.962,1085.055,42.37,41.89,-0.48,-5.0465,1085.055,1.43,2162.877
17/01/2018,17/01/2018,22,1,1117.839,1079.553,26.8,2755.462,1031.492,41.68,39.91,-1.77,11.159,1031.492,11.961,2109.224
17/01/2018,17/01/2018,22,2,1075.193,1042.208,26.8,2758.962,989.189,41.68,40.11,-1.57,8.9765,989.189,21.565,2039.461
17/01/2018,17/01/2018,23,1,1036.897,1002.815,26.8,2765.962,947.416,41.68,39.91,-1.77,11.4735,947.416,21.565,1960.909
17/01/2018,17/01/2018,23,2,1006.057,972.214,26.8,2772.962,919.382,41.68,40.28,-1.4,4.3655,919.382,26.565,1900.625
17/01/2018,18/01/2018,0,1,979.746,947.349,26.8,2776.462,895.211,41.68,42.05,0.37,17.768,895.211,21.961,1869.88
17/01/2018,18/01/2018,0,2,954.192,929.708,26.8,2779.962,869.406,40.97,42.25,1.28,-0.385,869.406,46.236,1830.514
17/01/2018,18/01/2018,1,1,933.291,915.041,26.8,2783.462,851.017,39.68,43.46,3.78,10.547,851.017,44.307,1811.742
17/01/2018,18/01/2018,1,2,918.208,908.259,26.8,2786.962,839.912,39.77,41.42,1.65,16.7835,839.912,42.907,1799.205
17/01/2018,18/01/2018,2,1,909.654,897.728,26.8,2786.962,838.075,39.83,31.97,-7.86,7.007,838.075,41.279,1772.722
17/01/2018,18/01/2018,2,2,904.103,886.876,26.8,2786.962,839.668,39.91,32.09,-7.82,1.8735,839.668,40.75,1764.583
17/01/2018,18/01/2018,3,1,900.416,882.917,26.8,2786.962,826.227,40.06,32.18,-7.88,13.1885,826.227,40.65,1760.131
17/01/2018,18/01/2018,3,2,897.466,882.658,26.8,2786.962,813.059,40.19,32.16,-8.03,21.1015,813.059,42.05,1752.421
17/01/2018,18/01/2018,4,1,899.495,883.426,26.8,2786.962,818.632,40.13,32.05,-8.08,18.3905,818.632,43.45,1760.945
17/01/2018,18/01/2018,4,2,909.561,889.355,26.8,2786.962,837.441,40.04,31.99,-8.05,9.877,837.441,47.45,1789.536
17/01/2018,18/01/2018,5,1,923.784,917.878,26.8,2783.462,850.746,39.98,32,-7.98,14.434,850.746,53.379,1837.118
17/01/2018,18/01/2018,5,2,940.183,938.205,26.8,2779.962,855.789,40.02,32.1,-7.92,22.8,855.789,60.907,1878.992
17/01/2018,18/01/2018,6,1,974.602,980.739,26.8,2769.462,873.834,39.93,41.9,1.97,39.696,873.834,72.407,1971.874
17/01/2018,18/01/2018,6,2,1014.303,1002.213,26.8,2762.462,890.338,41.68,43.97,2.29,46.9035,890.338,74.711,2023.905
17/01/2018,18/01/2018,7,1,1041.074,1047.471,26.8,2755.462,904.552,41.68,44.87,3.19,94.8955,904.552,51.968,2102.831
17/01/2018,18/01/2018,7,2,1059.005,1065.315,26.8,2751.962,913.547,41.68,44.09,2.41,56.7715,913.547,76.565,2093.767
