,,,,,,,,MWh,$,$,,,MWh,MWh,MW
29/01/2018,29/01/2018,10,2,961.033,926.21,30.6,2702.694,765.623,25.73,27.45,1.72,103.983,765.623,47.149,1833.51
29/01/2018,29/01/2018,11,1,961.802,928.33,30.6,2702.694,767.152,25.96,27.45,1.49,96.341,767.152,56.477,1839.94
29/01/2018,29/01/2018,11,2,970.399,932.774,30.6,2706.194,766.823,25.96,32.54,6.58,107.2115,766.823,55.551,1859.171
29/01/2018,29/01/2018,12,1,985.537,939.222,30.6,2706.194,766.023,28.31,39.04,10.73,105.2245,766.023,61.575,1865.645
29/01/2018,29/01/2018,12,2,1003.035,951.322,30.6,2706.194,765.394,38.94,38.81,-0.13,124.333,765.394,62.412,1904.278
29/01/2018,29/01/2018,13,1,1027.835,970.507,30.6,2706.194,784.89,39.29,38.46,-0.83,119.985,784.89,67.296,1944.342
29/01/2018,29/01/2018,13,2,1053.344,996.419,30.6,2706.194,821.095,40.59,38.42,-2.17,117.412,821.095,60.293,1997.6
29/01/2018,29/01/2018,14,1,1083.448,1024.095,30.6,2706.194,869.877,40.59,40.3,-0.29,116.0785,869.877,45.119,2062.149
29/01/2018,29/01/2018,14,2,1117.533,1049.312,30.6,2706.194,922.2,40.59,40.17,-0.42,81.572,922.2,45.119,2097.782
29/01/2018,29/01/2018,15,1,1150.478,1085.638,30.6,2706.194,972.536,40.73,39.69,-1.04,89.8995,972.536,23.162,2171.195
29/01/2018,29/01/2018,15,2,1183.238,1115.388,30.6,2706.194,1020.465,40.59,39.51,-1.08,49.9095,1020.465,46.176,2233.101
29/01/2018,29/01/2018,16,1,1215.531,1154.116,30.6,2702.694,1062.043,40.59,39.4,-1.19,101.7985,1062.043,11.176,2350.035
29/01/2018,29/01/2018,16,2,1244.207,1195.674,30.6,2702.694,1097.254,40.59,39.36,-1.23,105.1805,1097.254,11.176,2427.221
29/01/2018,29/01/2018,17,1,1262.852,1216.578,30.6,2702.694,1082.626,40.59,43.88,3.29,132.66,1082.626,10.647,2451.866
29/01/2018,29/01/2018,17,2,1271.188,1230.318,30.6,2702.694,1057.238,40.59,48.25,7.66,160.0545,1057.238,15.119,2464.823
29/01/2018,29/01/2018,18,1,1265.884,1241.814,30.6,2702.694,1049.367,40.59,52.06,11.47,185.104,1049.367,10.119,2489.18
29/01/2018,29/01/2018,18,2,1250.773,1249.587,30.6,2702.694,1096.292,56.38,55.67,-0.71,168.5015,1096.292,5.119,2539.825
29/01/2018,29/01/2018,19,1,1241.165,1257.875,30.6,2702.694,1137.723,81.66,48.2,-33.46,94.4565,1137.723,17.267,2498.893
29/01/2018,29/01/2018,19,2,1235.589,1249.663,30.6,2702.694,1136.645,81.91,48.05,-33.86,82.63,1136.645,17.561,2473.672
29/01/2018,29/01/2018,20,1,1218.144,1223.515,30.6,2702.694,1109.876,56.58,38.93,-17.65,77.4765,1109.876,15.29,2405.285
29/01/2018,29/01/2018,20,2,1174.758,1188.495,30.6,2702.694,1076.995,31.18,39.22,8.04,58.757,1076.995,23.319,2318.142
29/01/2018,29/01/2018,21,1,1131.266,1150.029,30.6,2702.694,1026.871,31.35,39.8,8.45,62.82,1026.871,32.019,2243.42
29/01/2018,29/01/2018,21,2,1083.85,1095.426,30.6,2702.694,963.76,31.41,39.88,8.47,63.663,963.76,38.619,2132.084
29/01/2018,29/01/2018,22,1,1041.182,1065.23,30.6,2706.194,916.931,31.15,39.34,8.19,75.6435,916.931,51.266,2087.681
29/01/2018,29/01/2018,22,2,1005.191,1024.104,30.6,2709.694,892.929,31.03,23.52,-7.51,86.835,892.929,17.438,1994.404
29/01/2018,29/01/2018,23,1,973.024,981.866,30.6,2716.694,849.323,31.03,21.83,-9.2,93.99,849.323,16.317,1919.26
29/01/2018,29/01/2018,23,2,950.76,945.481,30.6,2723.694,816.255,28.31,20.83,-7.48,81.587,816.255,32.245,1860.174
29/01/2018,30/01/2018,0,1,936.996,928.826,30.6,2727.194,821.58,25.73,20.55,-5.18,77.6195,821.58,14.142,1826.683
29/01/2018,30/01/2018,0,2,925.972,907.519,30.6,2730.694,805.337,25.73,20.54,-5.19,78.4475,805.337,13.759,1795.087
29/01/2018,30/01/2018,1,1,916.697,889.403,30.6,2734.194,797.638,20.59,25.37,4.78,63.76,797.638,17.641,1758.078
29/01/2018,30/01/2018,1,2,910.012,883.327,30.6,2737.694,786.986,20.59,25.32,4.73,72.7295,786.986,17.641,1754.713
29/01/2018,30/01/2018,2,1,903.06,878.823,30.6,2737.694,778.767,20.49,24.98,4.49,66.0245,778.767,17.64,1724.863
29/01/2018,30/01/2018,2,2,897.656,869.682,30.6,2737.694,777.223,20.49,25.04,4.55,75.1725,777.223,17.64,1740.071
29/01/2018,30/01/2018,3,1,894.155,873.317,30.6,2737.694,771.512,20.49,24.98,4.49,80.401,771.512,17.64,1739.106
29/01/2018,30/01/2018,3,2,892.119,869.783,30.6,2737.694,765.422,20.49,24.98,4.49,85.3535,765.422,17.64,1736.831
29/01/2018,30/01/2018,4,1,895.5,871.574,30.6,2737.694,768.727,18.19,24.78,6.59,82.673,768.727,17.628,1738.056
29/01/2018,30/01/2018,4,2,905.958,879.855,30.6,2737.694,788.313,20.49,25.12,4.63,81.7425,788.313,17.64,1775.391
29/01/2018,30/01/2018,5,1,923.177,900.698,30.6,2734.194,809.855,25.52,25.39,-0.13,64.5175,809.855,14.375,1777.495
29/01/2018,30/01/2018,5,2,945.312,912.262,30.6,2730.694,833.051,25.52,22.96,-2.56,71.165,833.051,14.877,1838.186
29/01/2018,30/01/2018,6,1,981.158,952.265,30.6,2720.194,835.78,31.03,22.96,-8.07,105.437,835.78,21.393,1925.22
29/01/2018,30/01/2018,6,2,1024.978,978.943,30.6,2713.194,846.071,31.03,22.96,-8.07,106.677,846.071,20.827,1947.15
29/01/2018,30/01/2018,7,1,1058.189,1006.665,30.6,2706.194,855.829,40.44,27.33,-13.11,127.244,855.829,19.61,2005.366
29/01/2018,30/01/2018,7,2,1076.563,1010.082,30.6,2702.694,871.176,40.44,22.96,-17.48,82.5145,871.176,35.167,1977.715
30/01/2018,30/01/2018,8,1,1047.187,999.6,30.3,2820.97,891.536,39.12,21.21,-17.91,62.4775,891.536,21.614,1951.255
30/01/2018,30/01/2018,8,2,1040.044,982.916,30.3,2820.97,853.146,39.12,22.02,-17.1,95.35,853.146,28.396,1953.784
30/01/2018,30/01/2018,9,1,1024.063,963.721,30.3,2820.97,821.331,26.9,21.57,-5.33,96.204,821.331,35.627,1906.324
30/01/2018,30/01/2018,9,2,1008.372,945.432,30.3,2820.97,791.942,25.75,22.02,-3.73,101.5555,791.942,40.001,1866.997
30/01/2018,30/01/2018,10,1,1000.333,931.051,30.3,2820.97,790.042,25.75,21.21,-4.54,86.535,790.042,48.972,1851.098
30/01/2018,30/01/2018,10,2,1002.148,923.611,30.3,2820.97,790.942,29.73,21.18,-8.55,56.7485,790.942,74.183,1843.747
30/01/2018,30/01/2018,11,1,1010.025,922.724,30.3,2820.97,792.999,26.44,21.21,-5.23,66.8165,792.999,60.285,1840.201
30/01/2018,30/01/2018,11,2,1022.763,928.296,30.3,2824.47,792.142,26.44,21.21,-5.23,70.426,792.142,59.99,1845.116
30/01/2018,30/01/2018,12,1,1041.099,932.619,30.3,2824.47,828.364,40.23,22.9,-17.33,35.8635,828.364,66.781,1862.017
30/01/2018,30/01/2018,12,2,1060.86,946.698,30.3,2824.47,848.632,40.59,31.44,-9.15,31.597,848.632,62.75,1885.958
30/01/2018,30/01/2018,13,1,1084.048,956.679,30.3,2824.47,878.664,40.59,31.44,-9.15,25.1405,878.664,48.16,1903.929
30/01/2018,30/01/2018,13,2,1107.295,981.485,30.3,2824.47,913.59,40.59,39.08,-1.51,32.211,913.59,41.524,1974.65
30/01/2018,30/01/2018,14,1,1135.065,1011.578,30.3,2824.47,944.681,40.62,41.51,0.89,32.137,944.681,42.501,2038.638
30/01/2018,30/01/2018,14,2,1165.886,1044.54,30.3,2824.47,973.322,40.59,42.39,1.8,9.7865,973.322,70,2106.217
30/01/2018,30/01/2018,15,1,1196.241,1079.047,30.3,2824.47,1003.236,40.59,44.74,4.15,44.9235,1003.236,40,2176.319
30/01/2018,30/01/2018,15,2,1225.623,1118.55,30.3,2824.47,1036.67,41.72,42.99,1.27,58.627,1036.67,32.384,2255.362
30/01/2018,30/01/2018,16,1,1253.772,1160.938,30.3,2820.97,1068.542,42.77,44.51,1.74,101.424,1068.542,10,2359.932
30/01/2018,30/01/2018,16,2,1280.164,1204.7,30.3,2820.97,1088.403,42.77,45.22,2.45,113.704,1088.403,10,2424.214
30/01/2018,30/01/2018,17,1,1298.506,1234.603,30.3,2820.97,1041.893,41.98,61.25,19.27,195.1715,1041.893,8.286,2490.701
30/01/2018,30/01/2018,17,2,1308.664,1263.73,30.3,2820.97,1012.885,40.59,88.93,48.34,242.401,1012.885,10,2530.572
30/01/2018,30/01/2018,18,1,1305.121,1267.401,30.3,2820.97,1040.411,42.01,86.45,44.44,203.999,1040.411,5.715,2500.25
30/01/2018,30/01/2018,18,2,1290.99,1266.131,30.3,2820.97,1087.041,43.93,52.33,8.4,158.4915,1087.041,5.715,2502.495
30/01/2018,30/01/2018,19,1,1281.976,1256.431,30.3,2820.97,1097.303,46.21,35.73,-10.48,144.135,1097.303,5.715,2494.306
30/01/2018,30/01/2018,19,2,1278.047,1260.936,30.3,2820.97,1082.472,44.82,54.43,9.61,164.0245,1082.472,6.243,2505.479
30/01/2018,30/01/2018,20,1,1262.375,1240.496,30.3,2820.97,1057.768,42.83,35.93,-6.9,145.931,1057.768,7.212,2421.822
30/01/2018,30/01/2018,20,2,1219.584,1206.829,30.3,2820.97,1028.041,31.15,86.66,55.51,144.338,1028.041,9.1,2362.958
30/01/2018,30/01/2018,21,1,1174.53,1162.839,30.3,2820.97,982.821,31.47,44.63,13.16,134.9645,982.821,18.7,2272.971
30/01/2018,30/01/2018,21,2,1125.46,1115.782,30.3,2820.97,935.421,31.3,43.77,12.47,124.933,935.421,22.56,2165.828
30/01/2018,30/01/2018,22,1,1079.007,1078.376,30.3,2824.47,896.364,31.03,41.86,10.83,125.405,896.364,30.664,2104.866
30/01/2018,30/01/2018,22,2,1037.088,1029.393,30.3,2827.97,870.783,31.03,31.75,0.72,110.776,870.783,22.921,2008.96
30/01/2018,30/01/2018,23,1,999.485,992.83,30.3,2834.97,848.906,29.73,22.96,-6.77,109.258,848.906,8.125,1932.578
30/01/2018,30/01/2018,23,2,971.385,957.208,30.3,2841.97,822.149,31.03,21.83,-9.2,103.5895,822.149,14.212,1879.901
30/01/2018,31/01/2018,0,1,951.969,930.899,30.3,2845.47,812.318,23,22.96,-0.04,99.747,812.318,7.25,1838.63
30/01/2018,31/01/2018,0,2,937.084,919.63,30.3,2848.97,799.65,21.04,25.66,4.62,84.3955,799.65,22.702,1813.495
30/01/2018,31/01/2018,1,1,924.99,904.106,30.3,2852.47,788.562,20.68,25.62,4.94,74.401,788.562,33.401,1792.728
30/01/2018,31/01/2018,1,2,916.76,892.159,30.3,2855.97,776.461,20.48,25.21,4.73,63.3095,776.461,41.364,1762.269
30/01/2018,31/01/2018,2,1,910.652,882.753,30.3,2855.97,765.453,20.48,24.97,4.49,70.2745,765.453,41.893,1755.241
30/01/2018,31/01/2018,2,2,906.247,874.974,30.3,2855.97,759.852,20.48,24.92,4.44,73.049,759.852,42.421,1750.644
30/01/2018,31/01/2018,3,1,903.382,873.479,30.3,2855.97,758.266,20.38,24.97,4.59,70.16,758.266,42.421,1741.694
30/01/2018,31/01/2018,3,2,901.495,875.436,30.3,2855.97,756.599,20.48,25.39,4.91,74.508,756.599,42.421,1747.056
30/01/2018,31/01/2018,4,1,906.283,881.175,30.3,2855.97,765.136,20.48,25.62,5.14,70.238,765.136,42.421,1755.59
30/01/2018,31/01/2018,4,2,919.522,893.668,30.3,2855.97,788.904,20.68,25.91,5.23,72.959,788.904,36.402,1796.53
30/01/2018,31/01/2018,5,1,940.972,924.949,30.3,2852.47,808.047,21.04,25.91,4.87,87.1785,808.047,24.253,1838.957
30/01/2018,31/01/2018,5,2,969.624,937.943,30.3,2848.97,819.441,30,27.33,-2.67,127.2235,819.441,6.807,1906.943
30/01/2018,31/01/2018,6,1,1015.126,985.711,30.3,2838.47,841.037,31.03,39.34,8.31,133.365,841.037,21.093,1990.99
30/01/2018,31/01/2018,6,2,1071.72,1007.035,30.3,2831.47,856.328,39.12,38.34,-0.78,125.8995,856.328,19.696,2003.847
30/01/2018,31/01/2018,7,1,1115.463,1029.183,30.3,2824.47,867.124,39.85,40.08,0.23,125.7265,867.124,18.643,2022.987
30/01/2018,31/01/2018,7,2,1131.235,1019.106,30.3,2820.97,885.924,40.42,31.32,-9.1,88.53,885.924,23.28,1995.468
31/01/2018,31/01/2018,8,1,1075.48,999.075,31.2,2820.97,920.693,40.48,38.94,-1.54,60.932,920.693,15.516,1994.282
31/01/2018,31/01/2018,8,2,1049.591,986.831,31.2,2820.97,897.155,40.48,38.41,-2.07,57.2995,897.155,15.516,1939.941
31/01/2018,31/01/2018,9,1,1028.517,978.848,31.2,2820.97,883.933,40.47,39.52,-0.95,58.929,883.933,20.208,1926.14
31/01/2018,31/01/2018,9,2,1008.938,961.83,31.2,2820.97,843.879,39.39,40.57,1.18,75.963,843.879,27.64,1894.964
31/01/2018,31/01/2018,10,1,996.915,949.283,31.2,2820.97,843.689,39.41,40.57,1.16,57.9475,843.689,35.778,1874.829
31/01/2018,31/01/2018,10,2,993.705,914.644,31.2,2820.97,841.819,39.3,38.42,-0.88,-21.2735,841.819,76.381,1793.853
31/01/2018,31/01/2018,11,1,998.983,915.048,31.2,2820.97,841.937,39.39,39.52,0.13,-13.4505,841.937,77.75,1812.473
31/01/2018,31/01/2018,11,2,1009.497,922.244,31.2,2824.47,841.579,39.39,40.58,1.19,7.959,841.579,62.75,1824.576
31/01/2018,31/01/2018,12,1,1025.549,933.304,31.2,2824.47,840.799,40.07,40.51,0.44,26.088,840.799,51.59,1836.954
31/01/2018,31/01/2018,12,2,1044.968,940.026,31.2,2824.47,840.22,40.71,40.19,-0.52,41.4665,840.22,51.507,1866.387
31/01/2018,31/01/2018,13,1,1071.063,958.669,31.2,2824.47,840.41,41.09,39.77,-1.32,62.3435,840.41,54.696,1914.899
31/01/2018,31/01/2018,13,2,1099.195,997.421,31.2,2824.47,881.704,40.89,39.85,-1.04,68.9295,881.704,53.729,2008.725
31/01/2018,31/01/2018,14,1,1129.778,1031.615,31.2,2824.47,909.942,40.82,40.26,-0.56,80.984,909.942,51.499,2084.85
31/01/2018,31/01/2018,14,2,1162.367,1065.899,31.2,2824.47,961.955,40.88,40.99,0.11,73.345,961.955,48.072,2166.744
31/01/2018,31/01/2018,15,1,1197.789,1108.607,31.2,2824.47,1013.051,41.25,42.91,1.66,75.7915,1013.051,41.271,2260.227
31/01/2018,31/01/2018,15,2,1235.791,1161.255,31.2,2824.47,1063.062,42.77,43.69,0.92,82.5015,1063.062,25,2341.127
31/01/2018,31/01/2018,16,1,1270.335,1207.97,31.2,2820.97,1109.789,43.69,46.77,3.08,98.856,1109.789,5.157,2427.604
31/01/2018,31/01/2018,16,2,1301.061,1255.874,31.2,2820.97,1156.038,42.77,47.52,4.75,112.317,1156.038,5,2546.71
31/01/2018,31/01/2018,17,1,1322.595,1286.422,31.2,2820.97,1133.174,44.7,47.45,2.75,160.2135,1133.174,5.186,2597.147
31/01/2018,31/01/2018,17,2,1335.382,1315.312,31.2,2820.97,1097.455,44.76,54.43,9.67,198.06,1097.455,5.714,2602.458
31/01/2018,31/01/2018,18,1,1334.565,1312.45,31.2,2820.97,1121.464,50.77,88.93,38.16,180.4355,1121.464,4.714,2613.227
31/01/2018,31/01/2018,18,2,1324.409,1311.753,31.2,2820.97,1178.069,59.7,88.93,29.23,106.274,1178.069,4.714,2578.114
31/01/2018,31/01/2018,19,1,1318.755,1287.104,31.2,2820.97,1189.698,66.67,88.93,22.26,69.6305,1189.698,4.714,2528.085
31/01/2018,31/01/2018,19,2,1315.857,1276.308,31.2,2820.97,1179.651,63.11,118.24,55.13,76.3705,1179.651,5.243,2522.529
31/01/2018,31/01/2018,20,1,1301.576,1254.218,31.2,2820.97,1156.099,54.87,88.93,34.06,61.0205,1156.099,6.235,2446.709
31/01/2018,31/01/2018,20,2,1258.326,1218.189,31.2,2820.97,1114.163,47.72,47.55,-0.17,68.2795,1114.163,6.706,2378.297
31/01/2018,31/01/2018,21,1,1210.787,1172.103,31.2,2820.97,1059.886,39.82,42.91,3.09,74.4765,1059.886,6.206,2281.137
31/01/2018,31/01/2018,21,2,1157.876,1121.01,31.2,2820.97,1008.762,31.71,41.12,9.41,72.1365,1008.762,8.06,2177.917
31/01/2018,31/01/2018,22,1,1106.678,1084.569,31.2,2824.47,962.131,31.54,39.78,8.24,68.3325,962.131,25.896,2112.719
31/01/2018,31/01/2018,22,2,1061.714,1040.605,31.2,2827.97,927.378,31.03,39.93,8.9,58.446,927.378,24.535,2020.718
31/01/2018,31/01/2018,23,1,1020.555,998.107,31.2,2834.97,889.323,31.03,39.95,8.92,65.097,889.323,17.657,1944.154
31/01/2018,31/01/2018,23,2,988.313,970.916,31.2,2841.97,858.499,31.03,32.25,1.22,76.021,858.499,17.657,1904.354
31/01/2018,1/02/2018,0,1,962.66,941.176,31.2,2845.47,868.828,21.04,24.92,3.88,35,868.828,17.641,1842.938
31/01/2018,1/02/2018,0,2,940.41,913.613,31.2,2848.97,857.364,25.98,24.92,-1.06,-6.473,857.364,47.25,1796.282
31/01/2018,1/02/2018,1,1,923.436,894.991,31.2,2852.47,846.552,25.98,24.83,-1.15,-5.8255,846.552,47.25,1775.953
31/01/2018,1/02/2018,1,2,912.22,885.285,31.2,2855.97,840.96,25.98,24.83,-1.15,-6.35,840.96,47.25,1763.72
31/01/2018,1/02/2018,2,1,904.817,878.966,31.2,2855.97,845.785,25.98,24.83,-1.15,-19.2515,845.785,47.25,1747.567
31/01/2018,1/02/2018,2,2,900.16,875.846,31.2,2855.97,848.833,25.52,24.83,-0.69,-14.9625,848.833,32.25,1732.241
31/01/2018,1/02/2018,3,1,897.087,871.987,31.2,2855.97,831.34,21.04,24.83,3.79,18.081,831.34,17.641,1734.124
31/01/2018,1/02/2018,3,2,895.002,872.398,31.2,2855.97,814.87,21.04,24.92,3.88,41.203,814.87,17.641,1747.428
31/01/2018,1/02/2018,4,1,898.934,884.463,31.2,2855.97,819.234,21.04,24.97,3.93,45.8765,819.234,17.641,1765.503
31/01/2018,1/02/2018,4,2,911.098,887.126,31.2,2855.97,842.619,21.04,24.78,3.74,29.422,842.619,17.641,1779.364
31/01/2018,1/02/2018,5,1,934.934,922.562,31.2,2852.47,840.683,31.03,23.52,-7.51,68.894,840.683,16.071,1851.296
31/01/2018,1/02/2018,5,2,965.326,939.321,31.2,2848.97,862.19,31.03,24.83,-6.2,69.7495,862.19,16.6,1897.079
31/01/2018,1/02/2018,6,1,1007.73,988.957,31.2,2838.47,907.172,39.45,38.67,-0.78,69.4215,907.172,18.1,1989.387
31/01/2018,1/02/2018,6,2,1062.339,1013.064,31.2,2831.47,938.246,40.48,40.34,-0.14,38.6225,938.246,25,2003.737
31/01/2018,1/02/2018,7,1,1101.81,1037.425,31.2,2824.47,945.228,40.48,40.43,-0.05,59.0215,945.228,25.731,2059.961
31/01/2018,1/02/2018,7,2,1120.486,1040.801,31.2,2820.97,955.024,40.85,40.29,-0.56,40.8235,955.024,25.669,2043.033
