,,,,,,,,MWh,$,$,,,MWh,MWh,MW
12/03/2018,12/03/2018,10,1,1123.596,1092.793,35,2814.904,878.495,46.03,32.26,-13.77,82.0055,878.495,120.671,2162.343
12/03/2018,12/03/2018,10,2,1127.467,1102.466,35,2814.904,873.372,46.03,39.47,-6.56,102.2375,873.372,120.671,2192.561
12/03/2018,12/03/2018,11,1,1137.68,1109.831,35,2814.904,880.553,46.03,39.39,-6.64,109.6005,880.553,120.671,2221.649
12/03/2018,12/03/2018,11,2,1157.296,1132.502,35,2818.404,901.666,46.03,39.25,-6.78,111.0575,901.666,120.671,2266.789
12/03/2018,12/03/2018,12,1,1179.783,1163.711,35,2818.404,923.837,46.03,39.58,-6.45,128.346,923.837,120.671,2345.708
12/03/2018,12/03/2018,12,2,1203.03,1196.826,35,2818.404,952.279,48.94,55.67,6.73,200.142,952.279,53.53,2411.902
12/03/2018,12/03/2018,13,1,1234.564,1248.829,35,2818.404,987.481,58.88,40.35,-18.53,216.7655,987.481,57.415,2523.323
12/03/2018,12/03/2018,13,2,1267.542,1305.641,35,2818.404,1016.38,67.07,66.82,-0.25,242.3125,1016.38,48.28,2613.945
12/03/2018,12/03/2018,14,1,1303.094,1349.627,35,2818.404,1052.701,68,89.25,21.25,263.4275,1052.701,37.921,2708.099
12/03/2018,12/03/2018,14,2,1336.304,1394.753,35,2818.404,1104.593,68,85.54,17.54,255.104,1104.593,37.921,2795.236
12/03/2018,12/03/2018,15,1,1369.021,1441.722,35,2818.404,1165.836,68,99.94,31.94,278.213,1165.836,12.921,2913.94
12/03/2018,12/03/2018,15,2,1409.127,1514.999,35,2818.404,1238.564,81.8,133.39,51.59,281.3845,1238.564,14.466,3068.829
12/03/2018,12/03/2018,16,1,1446.763,1579.237,35,2814.904,1314.677,102.26,140.1,37.84,248.41,1314.677,17.038,3160.25
12/03/2018,12/03/2018,16,2,1475.544,1622.667,35,2814.904,1382.563,118.77,163.27,44.5,216.703,1382.563,17.038,3232.608
12/03/2018,12/03/2018,17,1,1490.188,1634.133,35,2819.994,1430.181,115.1,138.64,23.54,180.3405,1430.181,17.038,3255.119
12/03/2018,12/03/2018,17,2,1494.794,1647.01,35,2819.994,1499.059,109.93,141.01,31.08,123.3255,1499.059,17.038,3278.845
12/03/2018,12/03/2018,18,1,1488.092,1647.84,35,2819.994,1524.902,110.51,95.11,-15.4,89.7935,1524.902,17.038,3263.467
12/03/2018,12/03/2018,18,2,1483.885,1647.039,35,2819.994,1535.604,108.66,94.41,-14.25,87.441,1535.604,17.038,3280.166
12/03/2018,12/03/2018,19,1,1482.979,1645.249,35,2819.994,1522.294,111.88,95.04,-16.84,80.64,1522.294,17.038,3239.944
12/03/2018,12/03/2018,19,2,1452.528,1613.108,35,2819.994,1453.406,114.58,76.47,-38.11,104.2595,1453.406,16.51,3148.351
12/03/2018,12/03/2018,20,1,1406.794,1563.127,35,2819.994,1387.489,102.21,74.98,-27.23,122.0005,1387.489,16.929,3052.837
12/03/2018,12/03/2018,20,2,1353.991,1504.701,35,2819.994,1319.263,89.21,74.89,-14.32,127.246,1319.263,16.929,2926.876
12/03/2018,12/03/2018,21,1,1299.638,1431.272,35,2819.994,1257.46,72.44,69.88,-2.56,123.1735,1257.46,14.912,2791.091
12/03/2018,12/03/2018,21,2,1238.219,1364.206,35,2819.994,1187.62,75.06,66.82,-8.24,115.531,1187.62,19.612,2645.526
12/03/2018,12/03/2018,22,1,1178.515,1294.868,35,2823.494,1124.336,56.24,72.88,16.64,63.5905,1124.336,62.861,2501.575
12/03/2018,12/03/2018,22,2,1125.482,1238.467,35,2826.994,1071.316,39.95,55.67,15.72,63.8625,1071.316,66.361,2403.079
12/03/2018,12/03/2018,23,1,1078.028,1181.041,35,2833.994,1013.888,35.72,51.23,15.51,75.048,1013.888,59.5,2296.872
12/03/2018,12/03/2018,23,2,1041.974,1135.535,35,2840.994,964.386,31.25,43.02,11.77,87.6445,964.386,62.3,2228.661
12/03/2018,13/03/2018,0,1,1019.631,1098.407,35,2844.494,923.196,31.09,44.2,13.11,78.0945,923.196,70.6,2143.781
12/03/2018,13/03/2018,0,2,1006.01,1064.487,35,2847.994,890.696,31.13,42.25,11.12,65.047,890.696,89.24,2089.966
12/03/2018,13/03/2018,1,1,996.368,1043.678,35,2851.494,874.783,26.79,40.29,13.5,70.446,874.783,88.482,2067.422
12/03/2018,13/03/2018,1,2,989.122,1044.336,35,2854.994,867.043,26.79,39.34,12.55,81.4775,867.043,88.692,2074.425
12/03/2018,13/03/2018,2,1,979.145,1037.378,35,2854.994,856.366,26.79,40.33,13.54,89.222,856.366,73.629,2038.434
12/03/2018,13/03/2018,2,2,971.479,1024.299,35,2854.994,850.873,26.79,40.24,13.45,109.107,850.873,58.507,2036.974
12/03/2018,13/03/2018,3,1,965.46,1017.032,35,2854.994,835.906,22.97,40.17,17.2,123.559,835.906,47.64,2014.21
12/03/2018,13/03/2018,3,2,962.024,1010.215,35,2854.994,821.917,22.97,40.16,17.19,131.504,821.917,47.64,2002.122
12/03/2018,13/03/2018,4,1,964.359,1012.162,35,2854.994,824.82,22.97,40.22,17.25,135.895,824.82,47.64,2016.71
12/03/2018,13/03/2018,4,2,974.642,1023.6,35,2854.994,838.85,23.47,40.43,16.96,140.9625,838.85,47.64,2054.905
12/03/2018,13/03/2018,5,1,1000.529,1057.013,35,2851.494,863.301,26.79,40.35,13.56,136.6775,863.301,60.126,2120.209
12/03/2018,13/03/2018,5,2,1043.298,1084.357,35,2847.994,900.367,31.34,41.36,10.02,134.815,900.367,68.44,2207.244
12/03/2018,13/03/2018,6,1,1098.047,1140.698,35,2837.494,952.163,42,43.21,1.21,155.459,952.163,46.106,2307.456
12/03/2018,13/03/2018,6,2,1156.424,1170.589,35,2830.494,998.773,46.03,40.18,-5.85,118.4335,998.773,53.499,2341.411
12/03/2018,13/03/2018,7,1,1209.42,1214.18,35,2823.494,1029.397,46.57,55.67,9.1,147.8195,1029.397,51.664,2457.761
12/03/2018,13/03/2018,7,2,1245.798,1241.33,35,2819.994,1042.156,51.07,59.44,8.37,137.079,1042.156,52.93,2464.33
13/03/2018,13/03/2018,8,1,1215.522,1253.484,38.5,2814.904,1042.685,46.03,41.42,-4.61,123.3475,1042.685,79.681,2491.427
13/03/2018,13/03/2018,8,2,1217.888,1275.933,38.5,2814.904,1055.586,47.12,88.93,41.81,195.211,1055.586,39.38,2580.354
13/03/2018,13/03/2018,9,1,1226.221,1306.545,38.5,2814.904,1063.211,46.03,88.93,42.9,165.892,1063.211,68.532,2595.27
13/03/2018,13/03/2018,9,2,1234.168,1306.164,38.5,2814.904,1061.895,46.03,88.93,42.9,196.733,1061.895,53.532,2624.32
13/03/2018,13/03/2018,10,1,1246.055,1328.513,38.5,2814.904,1068.01,46.88,66.44,19.56,203.002,1068.01,53.532,2649.088
13/03/2018,13/03/2018,10,2,1264.558,1350.6,38.5,2814.904,1066.062,49.07,91.08,42.01,241.6905,1066.062,45.93,2707.365
13/03/2018,13/03/2018,11,1,1288.144,1393.595,38.5,2814.904,1075.552,63.87,91.64,27.77,286.845,1075.552,43.98,2812.754
13/03/2018,13/03/2018,11,2,1317.255,1424.753,38.5,2818.404,1083.652,68,91.64,23.64,290.1865,1083.652,43.026,2833.729
13/03/2018,13/03/2018,12,1,1346.963,1458.746,38.5,2818.404,1095.184,68,92.2,24.2,327.75,1095.184,38.532,2922.932
13/03/2018,13/03/2018,12,2,1375.893,1507.535,38.5,2818.404,1108.818,68,116.3,48.3,369.4775,1108.818,38.532,3033.655
13/03/2018,13/03/2018,13,1,1407.636,1559.076,38.5,2818.404,1124.944,68,113.64,45.64,389.9965,1124.944,38.532,3106.945
13/03/2018,13/03/2018,13,2,1439.551,1594.035,38.5,2818.404,1144.204,75.42,163.1,87.68,414.359,1144.204,26.087,3169.3
13/03/2018,13/03/2018,14,1,1474.036,1620.006,38.5,2818.404,1172.814,75.42,169.19,93.77,411.3305,1172.814,21.087,3210.463
13/03/2018,13/03/2018,14,2,1503.642,1648.161,38.5,2818.404,1211.049,75.42,173.95,98.53,417.2795,1211.049,16.087,3288.831
13/03/2018,13/03/2018,15,1,1531.835,1671.583,38.5,2818.404,1247.462,75.42,179.51,104.09,411.811,1247.462,16.087,3350.72
13/03/2018,13/03/2018,15,2,1565.406,1711.763,38.5,2818.404,1290.781,75.88,174.83,98.95,395.383,1290.781,15.558,3403.444
13/03/2018,13/03/2018,16,1,1594.637,1750.429,38.5,2814.904,1328.773,85.52,167.41,81.89,401.1215,1328.773,16.087,3491.963
13/03/2018,13/03/2018,16,2,1614.557,1795.276,38.5,2814.904,1380.963,96.41,163.36,66.95,388.7895,1380.963,18.671,3576.847
13/03/2018,13/03/2018,17,1,1619.662,1819.504,38.5,2819.994,1432.737,96.73,176.39,79.66,366.037,1432.737,18.671,3634.89
13/03/2018,13/03/2018,17,2,1616.499,1830.69,38.5,2819.994,1505.681,95.65,177.02,81.37,288.787,1505.681,18.671,3626.278
13/03/2018,13/03/2018,18,1,1603.316,1806.234,38.5,2819.994,1527.325,96.17,144.68,48.51,228.294,1527.325,18.671,3548.58
13/03/2018,13/03/2018,18,2,1593.367,1801.577,38.5,2819.994,1530.343,95.12,146.38,51.26,235.643,1530.343,18.671,3569.314
13/03/2018,13/03/2018,19,1,1586.814,1797.668,38.5,2819.994,1511.905,97.49,143.96,46.47,234.326,1511.905,18.671,3529.804
13/03/2018,13/03/2018,19,2,1552.252,1769.38,38.5,2819.994,1461.919,98.53,137.13,38.6,242.6625,1461.919,18.142,3445.447
13/03/2018,13/03/2018,20,1,1504.585,1708.135,38.5,2819.994,1429.908,106.23,139.84,33.61,208.444,1429.908,18.671,3314.046
13/03/2018,13/03/2018,20,2,1448.893,1651.47,38.5,2819.994,1393.923,99.27,167.57,68.3,189.3385,1393.923,18.671,3203.865
13/03/2018,13/03/2018,21,1,1389.254,1574.232,38.5,2819.994,1335.458,92.41,97.46,5.05,175.6305,1335.458,16.087,3054.351
13/03/2018,13/03/2018,21,2,1323.117,1494.579,38.5,2819.994,1259.869,75.42,70.43,-4.99,161.821,1259.869,18.532,2880.444
13/03/2018,13/03/2018,22,1,1257.082,1428.316,38.5,2823.494,1194.722,65.37,104.7,39.33,130.927,1194.722,41.961,2735.22
13/03/2018,13/03/2018,22,2,1196.959,1363.762,38.5,2826.994,1121.564,46.03,90.92,44.89,125.8245,1121.564,41.961,2578.699
13/03/2018,13/03/2018,23,1,1144.485,1282.794,38.5,2833.994,1054.5,30.35,88.93,58.58,132.818,1054.5,30,2434.636
13/03/2018,13/03/2018,23,2,1103.72,1233.571,38.5,2840.994,1010.348,30.48,77.65,47.17,113.263,1010.348,47.641,2342.504
13/03/2018,14/03/2018,0,1,1074.414,1167.435,38.5,2844.494,968.627,30.66,67.21,36.55,123.037,968.627,49.141,2281.61
13/03/2018,14/03/2018,0,2,1052.267,1141.9,38.5,2847.994,943.91,29.56,60.42,30.86,132.789,943.91,47.641,2248.68
13/03/2018,14/03/2018,1,1,1035.081,1122.514,38.5,2851.494,914.859,28.23,52.5,24.27,148.09,914.859,47.641,2221.18
13/03/2018,14/03/2018,1,2,1021.53,1106.363,38.5,2854.994,908.766,26.84,45.28,18.44,136.3295,908.766,47.641,2185.473
13/03/2018,14/03/2018,2,1,1009.653,1090.893,38.5,2854.994,885.376,26.95,45.08,18.13,147.069,885.376,47.641,2160.172
13/03/2018,14/03/2018,2,2,1000.748,1078.178,38.5,2854.994,864.701,27.01,44.81,17.8,155.8075,864.701,47.641,2136.299
13/03/2018,14/03/2018,3,1,994.477,1076.257,38.5,2854.994,853.336,27.13,45.28,18.15,165.874,853.336,47.641,2133.702
13/03/2018,14/03/2018,3,2,989.93,1073.253,38.5,2854.994,847.795,27.18,45.6,18.42,170.601,847.795,47.641,2132.074
13/03/2018,14/03/2018,4,1,990.331,1074.497,38.5,2854.994,851.287,27.18,45.58,18.4,167.7505,851.287,47.641,2133.357
13/03/2018,14/03/2018,4,2,999.557,1075.694,38.5,2854.994,856.07,27.18,45.5,18.32,171.9825,856.07,47.641,2151.387
13/03/2018,14/03/2018,5,1,1024.599,1108.655,38.5,2851.494,869.651,27.11,59.08,31.97,194.526,869.651,47.641,2223.636
13/03/2018,14/03/2018,5,2,1065.412,1139.14,38.5,2847.994,900.292,27.01,67.17,40.16,197.545,900.292,47.641,2290.956
13/03/2018,14/03/2018,6,1,1116.166,1194.52,38.5,2837.494,954.973,39.43,79.01,39.58,162.417,954.973,72.196,2379.172
13/03/2018,14/03/2018,6,2,1169.624,1209.118,38.5,2830.494,1001.557,40.69,96,55.31,131.4095,1001.557,89.495,2444.923
13/03/2018,14/03/2018,7,1,1221.141,1283.222,38.5,2727.288,1026.099,46.88,88.93,42.05,155.764,1026.099,97.34,2558.406
13/03/2018,14/03/2018,7,2,1259.084,1308.667,38.5,2723.788,1042.852,58.88,81.45,22.57,171.415,1042.852,92.34,2613.214
14/03/2018,14/03/2018,8,1,1279.828,1325.895,29.2,2814.904,1067.356,68,93.92,25.92,209.9165,1067.356,38.03,2630.605
14/03/2018,14/03/2018,8,2,1288.574,1338.494,29.2,2814.904,1041.371,61.27,92.95,31.68,239.2775,1041.371,61.027,2683.351
14/03/2018,14/03/2018,9,1,1303.191,1339.975,29.2,2814.904,1030.936,61.27,92.95,31.68,225.504,1030.936,61.027,2634.934
14/03/2018,14/03/2018,9,2,1317.002,1337.216,29.2,2814.904,1042.293,61.27,65.27,4,225.4675,1042.293,61.027,2657.575
14/03/2018,14/03/2018,10,1,1333.574,1339.849,29.2,2814.904,1061.314,68,95.81,27.81,215.5795,1061.314,44.568,2642.923
14/03/2018,14/03/2018,10,2,1354.717,1311.536,29.2,2814.904,1059.938,68,66.82,-1.18,168.696,1059.938,44.568,2546.404
14/03/2018,14/03/2018,11,1,1379.973,1283.812,29.2,2814.904,1074.185,69.88,55.67,-14.21,161.7035,1074.185,44.568,2560.913
14/03/2018,14/03/2018,11,2,1410.5,1298.762,29.2,2818.404,1118.75,75.42,36.12,-39.3,131.8635,1118.75,32.745,2566.717
14/03/2018,14/03/2018,12,1,1440.229,1274.039,29.2,2818.404,1144.292,75.42,37.24,-38.18,114.118,1144.292,15.102,2547.024
14/03/2018,14/03/2018,12,2,1466.292,1280.234,29.2,2818.404,1183.973,75.42,36.11,-39.31,78.2395,1183.973,15.102,2554.629
14/03/2018,14/03/2018,13,1,1494.826,1299.624,29.2,2818.404,1237.967,75.42,32.16,-43.26,36.318,1237.967,15.102,2578.774
14/03/2018,14/03/2018,13,2,1523.664,1323.749,29.2,2818.404,1246.434,75.42,35.94,-39.48,63.0205,1246.434,15.102,2649.113
14/03/2018,14/03/2018,14,1,1554.247,1341.925,29.2,2818.404,1253.779,75.42,62.88,-12.54,66.952,1253.779,25.905,2693.272
14/03/2018,14/03/2018,14,2,1580.458,1384.797,29.2,2818.404,1295.94,76.88,65.37,-11.51,83.027,1295.94,15.074,2788.082
14/03/2018,14/03/2018,15,1,1604.442,1416.921,29.2,2818.404,1347.777,76.88,82.7,5.82,56.3025,1347.777,15.074,2838.307
14/03/2018,14/03/2018,15,2,1632.923,1452.187,29.2,2818.404,1414.928,79.07,83.07,4,21.833,1414.928,14.546,2902.614
14/03/2018,14/03/2018,16,1,1657.172,1474.094,29.2,2814.904,1492.369,94.5,104.89,10.39,-16.5935,1492.369,15.074,2981.699
14/03/2018,14/03/2018,16,2,1669.909,1499.943,29.2,2814.904,1545.896,107.26,110.08,2.82,-72.993,1545.896,17.147,2980.1
14/03/2018,14/03/2018,17,1,1665.816,1495.218,29.2,2819.994,1559.485,111.3,64.19,-47.11,-89.104,1559.485,17.147,2975.056
14/03/2018,14/03/2018,17,2,1651.71,1478.961,29.2,2819.994,1605.034,111.38,70.14,-41.24,-156.5185,1605.034,17.147,2931.325
14/03/2018,14/03/2018,18,1,1629.912,1472.708,29.2,2819.994,1616.97,112,74.17,-37.83,-180.819,1616.97,17.147,2906.596
14/03/2018,14/03/2018,18,2,1614.557,1473.165,29.2,2819.994,1594.241,110.04,86.27,-23.77,-148.386,1594.241,17.147,2926.004
14/03/2018,14/03/2018,19,1,1603.74,1461.284,29.2,2819.994,1546.699,118.69,76.66,-42.03,-132.633,1546.699,17.147,2862.426
14/03/2018,14/03/2018,19,2,1564.879,1434.324,29.2,2819.994,1464.921,116.69,55.67,-61.02,-70.625,1464.921,16.619,2821.83
14/03/2018,14/03/2018,20,1,1513.899,1405.444,29.2,2819.994,1401.654,114.4,35.98,-78.42,-52.75,1401.654,17.147,2732.102
14/03/2018,14/03/2018,20,2,1456.741,1363.502,29.2,2819.994,1351.394,103.8,88.93,-14.87,-37.6185,1351.394,17.147,2661.845
14/03/2018,14/03/2018,21,1,1395.893,1312.15,29.2,2819.994,1301.59,91.59,91.7,0.11,-42.0535,1301.59,15.074,2549.221
14/03/2018,14/03/2018,21,2,1328.282,1244.932,29.2,2819.994,1226.818,80.03,83.91,3.88,-24.0495,1226.818,18.058,2441.653
14/03/2018,14/03/2018,22,1,1262.21,1205.431,29.2,2823.494,1156.141,57.42,66.4,8.98,-35.216,1156.141,58.189,2358.228
14/03/2018,14/03/2018,22,2,1202.67,1156.312,29.2,2826.994,1094.273,45.64,58.73,13.09,-29.9305,1094.273,60.761,2250.207
14/03/2018,14/03/2018,23,1,1149.912,1108.633,29.2,2833.994,1036.608,36.06,42.11,6.05,8.2125,1036.608,37.362,2164.365
14/03/2018,14/03/2018,23,2,1107.045,1068.582,29.2,2840.994,994.872,33.19,43.89,10.7,25.5845,994.872,30,2100.913
14/03/2018,15/03/2018,0,1,1069.484,1042.767,29.2,2844.494,955.647,33.05,45.01,11.96,20.8805,955.647,47.641,2048.337
14/03/2018,15/03/2018,0,2,1035.733,1021.362,29.2,2847.994,923.735,32.01,44.92,12.91,34.344,923.735,47.641,2011.44
14/03/2018,15/03/2018,1,1,1009.672,998.662,29.2,2801.234,899.798,29.88,45.2,15.32,41.5235,899.798,47.641,1977.925
14/03/2018,15/03/2018,1,2,990.728,992.155,29.2,2804.734,890.178,28.92,45.3,16.38,50.1555,890.178,47.641,1975.949
14/03/2018,15/03/2018,2,1,978.996,990.483,29.2,2804.734,886.262,28.99,45.71,16.72,47.5235,886.262,47.641,1962.853
14/03/2018,15/03/2018,2,2,969.896,983.819,29.2,2804.734,876.904,28.95,44.75,15.8,54.8985,876.904,47.641,1958.887
14/03/2018,15/03/2018,3,1,963.453,974.063,29.2,2804.734,863.105,28.97,42.54,13.57,53.975,863.105,47.641,1929.442
14/03/2018,15/03/2018,3,2,959.966,971.094,29.2,2804.734,854.633,29,40.27,11.27,64.688,854.633,47.641,1933.924
14/03/2018,15/03/2018,4,1,959.873,974.605,29.2,2804.734,854.652,29.05,40.12,11.07,65.445,854.652,47.641,1935.476
14/03/2018,15/03/2018,4,2,970.089,982.347,29.2,2804.734,861.368,29.07,45.64,16.57,81.0725,861.368,47.641,1980.163
14/03/2018,15/03/2018,5,1,995.311,1019.538,29.2,2801.234,881.31,29,45.3,16.3,99.177,881.31,47.641,2056.256
14/03/2018,15/03/2018,5,2,1032.949,1063.384,29.2,2797.734,912.657,29.88,64.36,34.48,117.7855,912.657,47.641,2156.167
14/03/2018,15/03/2018,6,1,1078.349,1135.093,29.2,2787.234,953.075,39.43,88.93,49.5,139.7445,953.075,61.205,2308.049
14/03/2018,15/03/2018,6,2,1123.648,1172.553,29.2,2780.234,988.632,43.24,102.84,59.6,112.67,988.632,81.312,2365.228
14/03/2018,15/03/2018,7,1,1168.253,1220.533,29.2,2773.234,1017.845,58.88,102.84,43.96,129.671,1017.845,74.087,2443.206
14/03/2018,15/03/2018,7,2,1203.366,1250.402,29.2,2769.734,1011.613,46.88,98.77,51.89,133.721,1011.613,92.084,2474.836
