,,,,,,,,MWh,$,$,,,MWh,MWh,MW
5/03/2018,5/03/2018,9,2,958.828,818.879,35.9,2819.994,918.796,26.86,0.15,-26.71,-200.893,918.796,90.189,1616.184
5/03/2018,5/03/2018,10,1,982.11,832.212,35.9,2819.994,900.146,26.65,21.27,-5.38,-154.161,900.146,86.229,1664.428
5/03/2018,5/03/2018,10,2,1004.668,856.024,35.9,2819.994,891.943,26.86,21.57,-5.29,-117.2655,891.943,90.799,1730.953
5/03/2018,5/03/2018,11,1,1027.403,891.038,35.9,2819.994,908.271,27.8,27.45,-0.35,-109.6935,908.271,100.491,1798.137
5/03/2018,5/03/2018,11,2,1060.419,925.596,35.9,2823.494,952.234,29.19,32.5,3.31,-99.8295,952.234,85.035,1874.879
5/03/2018,5/03/2018,12,1,1100.039,970.107,35.9,2823.494,978.678,29.27,32.36,3.09,-82.866,978.678,85.035,1961.694
5/03/2018,5/03/2018,12,2,1135.521,1016.469,35.9,2823.494,1009.048,31.91,32.36,0.45,-66.822,1009.048,85.035,2054.522
5/03/2018,5/03/2018,13,1,1173.879,1068.534,35.9,2823.494,1085.183,37.54,40.61,3.07,-90.2295,1085.183,85.035,2159.977
5/03/2018,5/03/2018,13,2,1215.054,1122.032,35.9,2823.494,1153.127,38.44,41.45,3.01,-104.9245,1153.127,90.3,2277.005
5/03/2018,5/03/2018,14,1,1252.899,1178.352,35.9,2823.494,1171.338,40.05,62.77,22.72,-88.128,1171.338,96.996,2360.412
5/03/2018,5/03/2018,14,2,1291.201,1235.439,35.9,2823.494,1202.467,45.67,93.62,47.95,-51.7035,1202.467,96.996,2495.519
5/03/2018,5/03/2018,15,1,1332.226,1290.134,35.9,2823.494,1283.83,71.39,116.08,44.69,-85.775,1283.83,96.996,2590.102
5/03/2018,5/03/2018,15,2,1375.965,1345.509,35.9,2823.494,1341.496,80.66,100.59,19.93,-95.087,1341.496,98.54,2689.898
5/03/2018,5/03/2018,16,1,1420.498,1398.817,35.9,2819.994,1367.759,94.14,87.77,-6.37,-57.9655,1367.759,101.113,2821.813
5/03/2018,5/03/2018,16,2,1462.049,1449.384,35.9,2819.994,1433.557,101.27,104.39,3.12,-81.691,1433.557,101.113,2905.958
5/03/2018,5/03/2018,17,1,1491.825,1486.581,35.9,2819.994,1506.498,105.21,105.08,-0.13,-115.9385,1506.498,101.113,2983.345
5/03/2018,5/03/2018,17,2,1514.155,1525.553,35.9,2819.994,1521.981,106.18,114.02,7.84,-107.78,1521.981,101.113,3030.628
5/03/2018,5/03/2018,18,1,1516.885,1528.591,35.9,2819.994,1485.85,108.79,113.3,4.51,-78.256,1485.85,101.113,3017.414
5/03/2018,5/03/2018,18,2,1502.095,1527.084,35.9,2819.994,1466.623,108.59,120.17,11.58,-64.344,1466.623,101.113,3006.784
5/03/2018,5/03/2018,19,1,1496.912,1523.372,35.9,2819.994,1443.01,109.2,95.77,-13.43,-53.9365,1443.01,101.113,2980.373
5/03/2018,5/03/2018,19,2,1478.815,1501.387,35.9,2819.994,1394.703,108.77,90.21,-18.56,-24.023,1394.703,100.584,2942.528
5/03/2018,5/03/2018,20,1,1433.983,1467.487,35.9,2819.994,1341.882,83.2,78.02,-5.18,-15.613,1341.882,99.069,2850.676
5/03/2018,5/03/2018,20,2,1381.011,1411.273,35.9,2819.994,1288.131,72.95,74.79,1.84,-22.4405,1288.131,99.069,2729.519
5/03/2018,5/03/2018,21,1,1323.046,1344.289,35.9,2819.994,1241.999,69.21,62.53,-6.68,-37.742,1241.999,96.996,2602.506
5/03/2018,5/03/2018,21,2,1256.882,1273.115,35.9,2819.994,1196.263,58.06,64.13,6.07,-65.539,1196.263,101.996,2465.44
5/03/2018,5/03/2018,22,1,1190.517,1212.01,35.9,2823.494,1094.031,45.92,51.43,5.51,-8.268,1094.031,94.343,2360.212
5/03/2018,5/03/2018,22,2,1128.079,1159.473,35.9,2826.994,1036.438,33.1,35.03,1.93,13.1305,1036.438,77.463,2254.063
5/03/2018,5/03/2018,23,1,1076.794,1103.961,35.9,2833.994,984.88,30.45,31.95,1.5,13.452,984.88,77.991,2152.646
5/03/2018,5/03/2018,23,2,1034.181,1057.633,35.9,2840.994,943.321,29.88,31.92,2.04,15.4445,943.321,77.991,2073.513
5/03/2018,6/03/2018,0,1,1000.985,1029.382,35.9,2844.494,907.591,29.02,40.3,11.28,6.8875,907.591,96.688,2022.333
5/03/2018,6/03/2018,0,2,975.734,1000.14,35.9,2847.994,880.413,29.16,40.98,11.82,6.8875,880.413,96.688,1967.977
5/03/2018,6/03/2018,1,1,954.703,982.798,35.9,2851.494,861.32,29.1,39.61,10.51,9.3025,861.32,96.688,1934.621
5/03/2018,6/03/2018,1,2,940.226,964.73,35.9,2854.994,848.753,28.98,39.74,10.76,4.71,848.753,96.688,1900.302
5/03/2018,6/03/2018,2,1,929.3,952.519,35.9,2854.994,837.074,29.11,32.39,3.28,15.307,837.074,86.267,1877.296
5/03/2018,6/03/2018,2,2,921.115,942.897,35.9,2854.994,825.452,26.65,28.28,1.63,36.501,825.452,72.766,1869.438
5/03/2018,6/03/2018,3,1,913.747,936.733,35.9,2854.994,819.493,26.65,27.45,0.8,33.605,819.493,72.199,1850.594
5/03/2018,6/03/2018,3,2,908.717,925.318,35.9,2854.994,821.966,26.65,27.44,0.79,31.655,821.966,71.204,1849.65
5/03/2018,6/03/2018,4,1,909.822,933.418,35.9,2854.994,828.714,26.65,27.39,0.74,29.797,828.714,71.855,1860.732
5/03/2018,6/03/2018,4,2,919.3,944.465,35.9,2854.994,844.215,29.1,27.44,-1.66,30.6635,844.215,76.03,1901.817
5/03/2018,6/03/2018,5,1,945.813,976.249,35.9,2851.494,868.844,29.11,27.45,-1.66,38.773,868.844,76.03,1967.294
5/03/2018,6/03/2018,5,2,985.755,1010.132,35.9,2847.994,905.513,29.07,31.52,2.45,70.2315,905.513,47.622,2046.733
5/03/2018,6/03/2018,6,1,1034.935,1066.04,35.9,2837.494,959.12,39.38,32,-7.38,75.661,959.12,50.207,2169.976
5/03/2018,6/03/2018,6,2,1092.381,1107.763,35.9,2830.494,1005.829,39.83,31.98,-7.85,65.0925,1005.829,52.279,2246.401
5/03/2018,6/03/2018,7,1,1148.327,1171.059,35.9,2823.494,1023.066,41.14,44.54,3.4,109.4245,1023.066,54.38,2373.741
5/03/2018,6/03/2018,7,2,1197.687,1208.543,35.9,2819.994,1031.102,42.41,55.67,13.26,115.244,1031.102,55.701,2404.094
6/03/2018,6/03/2018,8,1,1176.187,1232.775,36.5,2819.994,1020.38,41.3,55.67,14.37,93.7735,1020.38,114.513,2457.333
6/03/2018,6/03/2018,8,2,1193.729,1251.738,36.5,2819.994,1008.368,40.11,55.67,15.56,114.699,1008.368,125.024,2496.182
6/03/2018,6/03/2018,9,1,1223.811,1276.657,36.5,2819.994,1009.015,42.55,88.93,46.38,139.461,1009.015,134.922,2566.796
6/03/2018,6/03/2018,9,2,1249.356,1291.709,36.5,2819.994,1023.895,42.55,62,19.45,135.1045,1023.895,134.922,2587.843
6/03/2018,6/03/2018,10,1,1282.945,1304.238,36.5,2819.994,1038.933,40.92,36.21,-4.71,187.8525,1038.933,77.701,2608.973
6/03/2018,6/03/2018,10,2,1321.291,1329.275,36.5,2819.994,1065.1,45.71,69.88,24.17,191.0935,1065.1,59.922,2632.231
6/03/2018,6/03/2018,11,1,1351.505,1360.388,36.5,2819.994,1103.649,45.71,69.88,24.17,212.2615,1103.649,44.922,2721.665
6/03/2018,6/03/2018,11,2,1387.961,1396.726,36.5,2823.494,1139.411,57.43,73.06,15.63,225.672,1139.411,30.001,2790.168
6/03/2018,6/03/2018,12,1,1426.861,1420.103,36.5,2823.494,1169.992,74.06,69.88,-4.18,200.762,1169.992,30.001,2801.51
6/03/2018,6/03/2018,12,2,1464.227,1439.172,36.5,2823.494,1196.476,89.13,75.33,-13.8,209.0905,1196.476,30.001,2871.135
6/03/2018,6/03/2018,13,1,1499.933,1454.115,36.5,2823.494,1226.983,89.5,73.53,-15.97,170.6945,1226.983,30.001,2855.357
6/03/2018,6/03/2018,13,2,1530.425,1462.771,36.5,2823.494,1268.57,114.49,71.38,-43.11,148.9565,1268.57,30.001,2895.055
6/03/2018,6/03/2018,14,1,1562.98,1478.902,36.5,2823.494,1324.232,120.99,76.61,-44.38,113.544,1324.232,24.545,2924.642
6/03/2018,6/03/2018,14,2,1591.995,1493.321,36.5,2823.494,1383.707,120.99,105.12,-15.87,81.2875,1383.707,19.545,2969.079
6/03/2018,6/03/2018,15,1,1618.635,1511.771,36.5,2823.494,1416.062,115,87.38,-27.62,59.91,1416.062,30.001,3011.946
6/03/2018,6/03/2018,15,2,1651.141,1542.923,36.5,2823.494,1449.935,120.99,100.23,-20.76,48.669,1449.935,29.847,3056.902
6/03/2018,6/03/2018,16,1,1678.176,1549.343,36.5,2819.994,1516.106,120.99,103.1,-17.89,4.008,1516.106,19.545,3079.318
6/03/2018,6/03/2018,16,2,1697.251,1584.847,36.5,2819.994,1558.653,120.99,124.77,3.78,19.8765,1558.653,19.545,3196.149
6/03/2018,6/03/2018,17,1,1701.91,1611.282,36.5,2819.994,1559.2,120.99,124.66,3.67,25.4635,1559.2,19.545,3208.417
6/03/2018,6/03/2018,17,2,1693.464,1606.92,36.5,2819.994,1576.147,120.99,123,2.01,-19.575,1576.147,26.445,3166.034
6/03/2018,6/03/2018,18,1,1668.558,1581.464,36.5,2819.994,1584.956,102.13,119.93,17.8,-80.229,1584.956,40.645,3090.744
6/03/2018,6/03/2018,18,2,1647.258,1558.076,36.5,2819.994,1556.441,101,128.29,27.29,-54.288,1556.441,30.001,3064.308
6/03/2018,6/03/2018,19,1,1639.947,1561.067,36.5,2819.994,1497.809,105,134.06,29.06,-13.6985,1497.809,54.945,3078.111
6/03/2018,6/03/2018,19,2,1604.747,1537.738,36.5,2819.994,1435.634,101,104.7,3.7,22.425,1435.634,30.001,2976.12
6/03/2018,6/03/2018,20,1,1548.17,1474.713,36.5,2819.994,1382.828,101,90.39,-10.61,17.2435,1382.828,30.001,2860.145
6/03/2018,6/03/2018,20,2,1486.071,1415.369,36.5,2819.994,1330.714,101,75.31,-25.69,7.773,1330.714,30.001,2736.976
6/03/2018,6/03/2018,21,1,1420.293,1351.876,36.5,2819.994,1265.943,93.68,77.97,-15.71,11.1375,1265.943,30.001,2614.163
6/03/2018,6/03/2018,21,2,1348.013,1276.722,36.5,2819.994,1206.837,90.61,65.1,-25.51,-5.2745,1206.837,30.001,2463.127
6/03/2018,6/03/2018,22,1,1276.351,1202.204,36.5,2823.494,1162.248,57.1,62.42,5.32,-47.0165,1162.248,42.775,2316.013
6/03/2018,6/03/2018,22,2,1211.399,1130.48,36.5,2826.994,1100.606,40,47.58,7.58,-62.005,1100.606,48.089,2173.38
6/03/2018,6/03/2018,23,1,1154.35,1082.655,36.5,2833.994,1027.026,30.7,34.22,3.52,8.361,1027.026,30,2130.774
6/03/2018,6/03/2018,23,2,1109.399,1048.263,36.5,2840.994,976.643,28.37,33.82,5.45,1.5825,976.643,47.64,2051.731
6/03/2018,7/03/2018,0,1,1073.567,1007.12,36.5,2844.494,941.713,27,33.59,6.59,-5.397,941.713,47.64,1967.912
6/03/2018,7/03/2018,0,2,1043.568,974.839,36.5,2847.994,921.243,26.87,33.6,6.73,-16.71,921.243,47.64,1904.346
6/03/2018,7/03/2018,1,1,1020.715,953.257,36.5,2851.494,905.147,27,42.13,15.13,-9.2795,905.147,47.64,1887.015
6/03/2018,7/03/2018,1,2,1004.056,940.04,36.5,2854.994,889.109,27.11,39.19,12.08,-13.8325,889.109,47.64,1845.833
6/03/2018,7/03/2018,2,1,992.017,936.571,36.5,2854.994,883.992,27.19,40.25,13.06,-1.8235,883.992,47.64,1859.617
6/03/2018,7/03/2018,2,2,983.331,929.418,36.5,2854.994,879.555,27.28,39.52,12.24,-3.186,879.555,47.64,1848.018
6/03/2018,7/03/2018,3,1,977.344,929.336,36.5,2854.994,865.154,27.41,39.69,12.28,17.4305,865.154,47.64,1860.449
6/03/2018,7/03/2018,3,2,972.991,939.615,36.5,2854.994,855.729,27.5,40.24,12.74,28.21,855.729,47.64,1863.158
6/03/2018,7/03/2018,4,1,973.286,941.594,36.5,2854.994,858.146,27.48,40.19,12.71,33.5645,858.146,47.64,1878.701
6/03/2018,7/03/2018,4,2,981.87,955.716,36.5,2854.994,873.374,27.38,41.32,13.94,33.327,873.374,47.64,1908.682
6/03/2018,7/03/2018,5,1,1006.809,985.748,36.5,2851.494,888.407,27.17,44.75,17.58,58.2925,888.407,47.64,1988.679
6/03/2018,7/03/2018,5,2,1045.225,1025.108,36.5,2847.994,919.621,27,56.64,29.64,71.1415,919.621,47.64,2076.805
6/03/2018,7/03/2018,6,1,1089.667,1082.747,36.5,2837.494,967.651,39.08,73.91,34.83,58.5545,967.651,69.627,2191.665
6/03/2018,7/03/2018,6,2,1137.775,1131.241,36.5,2830.494,985.454,40.84,91.4,50.56,67.2125,985.454,78.465,2262.263
6/03/2018,7/03/2018,7,1,1186.2,1188.911,36.5,2823.494,988.876,41.39,91.4,50.01,118.351,988.876,87.389,2389.232
6/03/2018,7/03/2018,7,2,1221.636,1220.267,36.5,2819.994,991.595,41.35,88.33,46.98,133.6925,991.595,92.428,2435.431
7/03/2018,7/03/2018,8,1,1224.865,1237.204,29.1,2819.994,1017.47,84.82,104.04,19.22,184.6215,1017.47,30.002,2464.187
7/03/2018,7/03/2018,8,2,1224.173,1241.499,29.1,2819.994,1002.027,58.88,88,29.12,189.9815,1002.027,37.14,2458.297
7/03/2018,7/03/2018,9,1,1229.444,1239.125,29.1,2819.994,1001.591,58.88,82.65,23.77,182.0745,1001.591,37.14,2441.611
7/03/2018,7/03/2018,9,2,1233.353,1215.432,29.1,2819.994,1009.354,72.5,77.63,5.13,149.798,1009.354,30.001,2378.306
7/03/2018,7/03/2018,10,1,1238.85,1192.672,29.1,2819.994,1017.043,72.5,83.07,10.57,124.009,1017.043,30.001,2342.106
7/03/2018,7/03/2018,10,2,1250.079,1158.8,29.1,2819.994,1025.199,75.24,68.26,-6.98,83.392,1025.199,30.001,2277.184
7/03/2018,7/03/2018,11,1,1265.373,1135.4,29.1,2668.408,1032.884,83.65,46.75,-36.9,58.0255,1032.884,30.001,2241.821
7/03/2018,7/03/2018,11,2,1287.595,1145.407,29.1,2671.908,1048.752,83.65,32.18,-51.47,58.4195,1048.752,30.001,2274.345
7/03/2018,7/03/2018,12,1,1309.91,1153.599,29.1,2671.908,1062.188,83.65,40.12,-43.53,60.2215,1062.188,30.001,2304.821
7/03/2018,7/03/2018,12,2,1326.879,1178.3,29.1,2671.908,1063.529,84.82,40.84,-43.98,78.539,1063.529,30.001,2344.138
7/03/2018,7/03/2018,13,1,1347.181,1197.153,29.1,2823.494,1073.007,84.72,49.32,-35.4,89.9425,1073.007,30.001,2385.901
7/03/2018,7/03/2018,13,2,1368.134,1209.158,29.1,2823.494,1096.403,83.15,48.81,-34.34,73.7805,1096.403,30.001,2400.369
7/03/2018,7/03/2018,14,1,1391.771,1224.754,29.1,2823.494,1125.831,81,48.75,-32.25,70.9085,1125.831,30.001,2453.481
7/03/2018,7/03/2018,14,2,1412.628,1250.102,29.1,2823.494,1167.78,98.57,50.46,-48.11,48.053,1167.78,30.001,2491.668
7/03/2018,7/03/2018,15,1,1432.595,1273.247,29.1,2823.494,1210.044,113.17,67.33,-45.84,37.292,1210.044,30.001,2554.674
7/03/2018,7/03/2018,15,2,1459.082,1305.739,29.1,2823.494,1255.391,120.99,69.88,-51.11,34.031,1255.391,19,2616.844
7/03/2018,7/03/2018,16,1,1481.139,1336.191,29.1,2819.994,1313.55,120.99,69.88,-51.11,8.559,1313.55,19.529,2683.276
7/03/2018,7/03/2018,16,2,1492.788,1359.507,29.1,2819.994,1343.824,120.99,71.84,-49.15,-7.6335,1343.824,19.529,2711.439
7/03/2018,7/03/2018,17,1,1489.176,1359.27,29.1,2819.994,1356.966,120.99,76.44,-44.55,-33.2595,1356.966,29.629,2706.671
7/03/2018,7/03/2018,17,2,1473.162,1358.371,29.1,2819.994,1394.775,107.27,76.31,-30.96,-92.2565,1394.775,38.729,2682.495
7/03/2018,7/03/2018,18,1,1446.651,1341.613,29.1,2819.994,1404.732,105.65,77.41,-28.24,-142.7315,1404.732,51.829,2627.659
7/03/2018,7/03/2018,18,2,1431.535,1334.688,29.1,2819.994,1379.676,103.48,77.63,-25.85,-111.155,1379.676,57.429,2651.9
7/03/2018,7/03/2018,19,1,1431.776,1344.668,29.1,2819.994,1348.748,107.05,76.91,-30.14,-90.092,1348.748,67.329,2651.97
7/03/2018,7/03/2018,19,2,1405.107,1315.525,29.1,2819.994,1319.991,103.77,75.77,-28,-107.809,1319.991,71.5,2567.364
7/03/2018,7/03/2018,20,1,1359.706,1265.457,29.1,2819.994,1271.807,101,78.18,-22.82,-93.8665,1271.807,55.001,2465.883
7/03/2018,7/03/2018,20,2,1308.62,1220.807,29.1,2819.994,1224.844,101,71.44,-29.56,-63.343,1224.844,30.001,2383.004
7/03/2018,7/03/2018,21,1,1257.192,1174.26,29.1,2819.994,1187.449,101,36.18,-64.82,-74.7035,1187.449,30.001,2285.493
7/03/2018,7/03/2018,21,2,1199.776,1116.601,29.1,2819.994,1134.188,101,32.83,-68.17,-80.7375,1134.188,30.001,2166.903
7/03/2018,7/03/2018,22,1,1145.701,1083.43,29.1,2823.494,1084.628,51.5,44.91,-6.59,-75.907,1084.628,54.216,2125.874
7/03/2018,7/03/2018,22,2,1098.478,1042.688,29.1,2826.994,1041.988,39.85,32.46,-7.39,-86.383,1041.988,58.761,2028.732
7/03/2018,7/03/2018,23,1,1058.053,1010.663,29.1,2833.994,991.273,27.09,41.42,14.33,-31.7335,991.273,30,1979.079
7/03/2018,7/03/2018,23,2,1030.166,985.763,29.1,2840.994,946.996,27.01,39.39,12.38,-33.384,946.996,47.64,1922.504
7/03/2018,8/03/2018,0,1,1011.221,953.603,29.1,2844.494,908.05,26.9,39.51,12.61,-19.535,908.05,47.64,1872.31
7/03/2018,8/03/2018,0,2,995.841,933.14,29.1,2847.994,882.215,26.96,39.81,12.85,-11.555,882.215,47.64,1836.6
7/03/2018,8/03/2018,1,1,982.856,918.294,29.1,2851.494,865.396,26.95,40.14,13.19,-9.6975,865.396,47.64,1806.677
7/03/2018,8/03/2018,1,2,972.814,906.874,29.1,2854.994,857.92,27.03,40.33,13.3,-10.874,857.92,47.64,1789.372
7/03/2018,8/03/2018,2,1,964.106,899.305,29.1,2854.994,851.516,27.11,40.78,13.67,-7.5625,851.516,47.64,1783.187
7/03/2018,8/03/2018,2,2,957,891.199,29.1,2854.994,839.146,27.2,40.78,13.58,-12.5715,839.146,47.64,1748.429
7/03/2018,8/03/2018,3,1,952.021,883.544,29.1,2854.994,825.389,27.29,40.78,13.49,0.4905,825.389,47.64,1747.039
7/03/2018,8/03/2018,3,2,949.581,873.839,29.1,2854.994,820.568,27.31,40.78,13.47,2.263,820.568,47.64,1740.942
7/03/2018,8/03/2018,4,1,951.915,870.852,29.1,2854.994,827.84,27.21,40.77,13.56,-4.893,827.84,47.64,1741.174
7/03/2018,8/03/2018,4,2,962.355,895.768,29.1,2854.994,845.271,28.58,40.62,12.04,4.874,845.271,47.64,1795.57
7/03/2018,8/03/2018,5,1,989.014,930.205,29.1,2851.494,867.709,29.77,40.25,10.48,25.0195,867.709,47.64,1880.737
7/03/2018,8/03/2018,5,2,1031.494,967.113,29.1,2847.994,902.477,29.88,50,20.12,26.254,902.477,47.64,1952.742
7/03/2018,8/03/2018,6,1,1081.029,1021.736,29.1,2837.494,950.461,45.71,64.28,18.57,21.289,950.461,64.711,2072.922
7/03/2018,8/03/2018,6,2,1134.022,1048.903,29.1,2830.494,975.571,45.71,55.67,9.96,-8.083,975.571,65.544,2066.064
7/03/2018,8/03/2018,7,1,1184.207,1079.878,29.1,2823.494,991.766,63.57,90.04,26.47,27.785,991.766,50.447,2139.996
7/03/2018,8/03/2018,7,2,1221.184,1089.901,29.1,2819.994,990.66,45.88,90.04,44.16,27.4685,990.66,68.197,2172.651
