Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 16/07/2023",,,,,,,,,,,
End Time:,"12:00AM, 13/08/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
WARWSF1,1,0,-1.381837,0,-2.227496,0,-1.381837,0,-2.227496,,,
WARWSF2,1,0,-0.54549,0,-1.781325,0,-0.54549,0,-1.781325,,,
WATERLWF,1,0,-0.516046,0,-8.611176,0,-0.516046,0,-8.611176,,,
WDGPH1,1,0,-25.021369,0,-65.346913,0,-25.021369,0,-65.346913,,,
WELLSF1,1,0,-3.060866,0,-11.942411,0,-3.060866,0,-11.942411,,,
WEMENSF1,1,0,0.313504,0,5.182328,0,0,0,0,,,
WGWF1,1,0,0.580135,0,-13.407097,0,0,0,-13.407097,,,
WHITSF1,1,0,-1.701237,0,-1.159717,0,-1.701237,0,-1.159717,,,
WINTSF1,1,0,-1.697439,0,-2.813673,0,-1.697439,0,-2.813673,,,
WKIEWA1,1,0,0.498978,0,0.525649,0,0,0,0,,,
WKIEWA2,1,0,0.217395,0,1.89132,0,0,0,0,,,
WOODLWN1,1,0,-0.832327,0,-0.698423,0,-0.832327,0,-0.698423,,,
WOOLGSF1,1,0,-5.587758,0,-59.528003,0,-5.587758,0,-59.528003,,,
WPWF,1,0,-1.159254,0,-13.369346,0,-1.159254,0,-13.369346,,,
WRSF1,1,0,0.354364,0,-7.489817,0,0,0,-7.489817,,,
WRWF1,1,0,5.455951,0,-51.795715,0,0,0,-51.795715,,,
WSTWYSF1,1,0,-2.522437,0,-10.345102,0,-2.522437,0,-10.345102,,,
WYASF1,1,0,-8.900066,0,25.40408,0,-8.900066,0,0,,,
YABULU,1,0,0.105897,0,-6.946265,0,0,0,-6.946265,,,
YABULU2,1,0,0,0,0,0,0,0,0,,,
YARANSF1,1,0,-2.182535,0,-16.271495,0,-2.182535,0,-16.271495,,,
YARWUN_1,1,0,0.295954,0,-0.276776,0,0,0,-0.276776,,,
YATSF1,1,0,-0.42642,0,-75.297405,0,-0.42642,0,-75.297405,,,
YENDWF1,1,0,-0.546737,0,5.565265,0,-0.546737,0,0,,,
YWPS1,1,0,3.260206,0,11.460599,0,0,0,0,,,
YWPS2,1,0,1.427293,0,10.568989,0,0,0,0,,,
YWPS3,1,0,4.702245,0.05797,32.891793,0,0,0,0,,,
YWPS4,1,0,6.642736,0.056341,43.977824,0,0,0,0,,,
SCHEDULED AND SEMI-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
AETV Pty Ltd,1,0,4.028038,0,-7.310019,0,0,0,-7.310019,,-3.281981,0.058037
AGL Dalrymple Pty Limited,1,0,0.277961,0,-2.325063,0,0,0,-2.325063,,-2.047102,0.0362
AGL Hydro Partnership,1,0,2.342036,0,-94.486604,0,0,0,-94.486604,,-92.144568,1.629452
AGL Loy Yang Marketing Pty Ltd,1,0,10.667292,0,143.354245,0,0,0,0,,0,0
AGL Macquarie Pty Limited,1,0,18.183787,0,96.155529,0,0,0,0,,0,0
AGL PARF NSW Pty Ltd,1,0,0.432242,0,-35.094017,0,0,0,-35.094017,,-34.661776,0.612947
AGL PARF QLD Pty Limited,1,0,1.6414,0,-33.250533,0,0,0,-33.250533,,-31.609133,0.558965
AGL SA Generation Pty Limited,1,0,-3.551086,0,-18.406459,0,-3.551086,0,-18.406459,,-21.957546,0.38829
AGL Sales (Queensland Electricity) Pty Limited,1,0,2.108549,0,10.929432,0,0,0,0,,0,0
Alinta Energy Retail Sales Pty Ltd,1,0,23.891286,0,25.270286,0,0,0,0,,0,0
Ararat Wind Farm Pty Ltd,1,0,0.057379,0,-17.901544,0,0,0,-17.901544,,-17.844165,0.31555
Arrow Southern Generation Pty Ltd And Arrow Braemar 2 Pty Ltd,1,0,-0.982892,0,11.029434,0,-0.982892,0,0,,0,0
BWF Nominees Pty Ltd As The Trustee For BWF Trust,1,0,4.406427,0,-23.612919,0,0,0,-23.612919,,-19.206492,0.339641
Berrybank 2 Asset Pty Ltd As The Trustee For Berrybank 2 Asset Trust,1,0,-1.551353,0,-31.684671,0,-1.551353,0,-31.684671,,-33.236024,0.587734
Berrybank Development Pty Ltd,1,0,-1.24429,0,-18.651795,0,-1.24429,0,-18.651795,,-19.896085,0.351835
Boco Rock Wind Farm Pty Ltd,1,0,-0.237431,0,-1.031779,0,-0.237431,0,-1.031779,,-1.269211,0.022444
Bodangora Wind Farm Pty Limited,1,0,0.146146,0,-3.139699,0,0,0,-3.139699,,-2.993553,0.052937
Bomen Solar Farm Pty Ltd As Trustee For Bomen SF Trust,1,0,-0.47006,0,6.985007,0,-0.47006,0,0,,0,0
Bouldercombe Battery Project Co Pty Ltd ATF Bouldercombe Battery Project,1,0,-0.585594,0,-0.572873,0,-0.585594,0,-0.572873,,-1.158467,0.020486
Braemar Power Project Pty Ltd,1,0,1.855228,0,-5.531112,0,0,0,-5.531112,,-3.675884,0.065003
Bulgana Wind Farm Pty Ltd,1,0,-0.197376,0,5.065719,0,-0.197376,0,0,,0,0
Bungala One Operations Pty Ltd As Trustee For The Bungala One Operations Trust,1,0,-2.576145,0,-16.987522,0,-2.576145,0,-16.987522,,-19.563667,0.345957
Bungala Two Operations Pty Ltd As Trustee For The Bungala Two Operations Trust,1,0,-3.733112,0,-13.477367,0,-3.733112,0,-13.477367,,-17.210479,0.304344
CRWF Nominees Pty Ltd As Trustee For The CRWF Trust,1,0,0.536441,0,-0.992924,0,0,0,-0.992924,,-0.456483,0.008072
CS Energy Limited,1,0,-12.759615,0,25.779296,0,-12.759615,0,0,,0,0
Callide Power Trading Pty Limited,1,0,0,0,0,0,0,0,0,,0,0
Canunda Power Pty Ltd,1,0,0.553421,0,-14.467837,0,0,0,-14.467837,,-13.914416,0.246058
Capital Battery Pty Ltd As Trustee For Capital Battery Trust,1,0,0.910393,0,-5.260694,0,0,0,-5.260694,,-4.350301,0.076929
Capricorn SF No1 Pty Ltd,1,0,-0.293221,0,-2.478877,0,-0.293221,0,-2.478877,,-2.772098,0.049021
Cathedral Rocks Wind Farm Pty Ltd,1,0,0.363297,0,-2.993515,0,0,0,-2.993515,,-2.630218,0.046512
Cherry Tree Wind Farm Pty Ltd As Trustee For The Cherry Tree Project Trust,1,0,-0.35113,0,-2.199343,0,-0.35113,0,-2.199343,,-2.550473,0.045102
Childers Solar Pty Ltd ATF The Childers Solar Trust,1,0,-1.158685,0,4.279489,0,-1.158685,0,0,,0,0
Clare Solar Farm Pty Ltd,1,0,-0.334129,0,-2.109533,0,-0.334129,0,-2.109533,,-2.443662,0.043213
CleanCo Queensland Limited,1,0,6.139404,0,-103.842445,0,0,0,-103.842445,,-97.703041,1.727746
Clermont Asset Co Pty Ltd ATF Clermont Solar Unit Trust,1,0,-1.583613,0,-7.015657,0,-1.583613,0,-7.015657,,-8.59927,0.152066
Coleambally Solar Pty Ltd,1,0,-3.962373,0,-11.987065,0,-3.962373,0,-11.987065,,-15.949439,0.282044
Collector Wind Farm Pty Ltd,1,0,-0.415483,0,32.140857,0,-0.415483,0,0,,0,0
Columboola Solar Farm Nominees Pty Ltd ATF Columboola Solar Farm Op Trust,1,0,-3.175323,0,-20.668073,0,-3.175323,0,-20.668073,,-23.843395,0.421638
Corowa Operationsco Pty Ltd As The Trustee For Corowa Operations Trust,1,0,-0.389248,0,3.785822,0,-0.389248,0,0,,0,0
Crookwell Development Pty Ltd,1,0,-0.172476,0,-5.451523,0,-0.172476,0,-5.451523,,-5.623999,0.099453
Darling Downs Solar Farm Pty Ltd,1,0,-1.27725,0,-16.141778,0,-1.27725,0,-16.141778,,-17.419028,0.308032
Darlington Point Solar Farm Pty Ltd,1,0,2.904842,0,-22.204865,0,0,0,-22.204865,,-19.300023,0.341295
Daydream Solar Farm Pty Ltd As The Trustee For The Daydream Solar Farm Trust,1,0,-0.486474,0,-31.151328,0,-0.486474,0,-31.151328,,-31.637802,0.559472
Delta Electricity,1,0,-9.340689,0,-24.822041,0,-9.340689,0,-24.822041,,-34.16273,0.604122
Diamond Energy Pty Ltd,1,0,-2.359513,0,0.533156,0,-2.359513,0,0,,-1.826357,0.032297
Dulacca Energy Project Co Pty Ltd,1,0,3.399493,0,-8.848696,0,0,0,-8.848696,,-5.449202,0.096362
Dundonnell Wind Farm Pty Ltd,1,0,4.451851,0,50.484951,0,0,0,0,,0,0
Edenvale Solar Park Pty Ltd,1,0,-4.433149,0,-3.32358,0,-4.433149,0,-3.32358,,-7.756729,0.137167
Enel Energy Australia Pty Ltd,1,0,1.528744,0,-6.067135,0,0,0,-6.067135,,-4.538391,0.080255
EnergyAustralia Ecogen Pty Ltd,1,0,-1.40901,0,8.363857,0,-1.40901,0,0,,0,0
EnergyAustralia Pty Ltd,1,0,33.217378,0,192.839429,0,0,0,0,,0,0
EnergyAustralia Yallourn Pty Ltd,1,0,16.744532,0,99.270187,0,0,0,0,,0,0
Ergon Energy Queensland Pty Ltd,1,0,-6.09384,0,8.781304,0,-6.09384,0,0,,0,0
FS NSW Project No 1 At Pty Ltd ATF The FS NSW Project No 1 Asset Trust,1,0,-1.684626,0,-11.073637,0,-1.684626,0,-11.073637,,-12.758263,0.225613
GSP Energy Pty Ltd,1,0,1.719551,0,-13.138925,0,0,0,-13.138925,,-11.419374,0.201936
Gannawarra Solar Farm Pty Ltd,1,0,7.655266,0,-17.08579,0,0,0,-17.08579,,-9.430525,0.166766
Genex (Solar) Pty Ltd,1,0,-3.946001,0,1.554068,0,-3.946001,0,0,,-2.391933,0.042298
Goonumbla Asset Co Pty Ltd As The Trustee For Goonumbla Asset Trust,1,0,-1.542728,0,-3.146646,0,-1.542728,0,-3.146646,,-4.689374,0.082925
Goyder Wind Farm 1 Pty Ltd ATF Goyder Wind Farm 1 Trust,1,0,0,0,0,0,0,0,0,,0,0
Gunnedah SF Pty Ltd As Trustee For Gunnedah Asset Trust,1,0,-1.213043,0,-5.522374,0,-1.213043,0,-5.522374,,-6.735417,0.119107
Gunning Wind Energy Developments Pty Ltd,1,0,0.030788,0,-3.899344,0,0,0,-3.899344,,-3.868555,0.06841
HWF 2 Pty Ltd,1,0,-0.626465,0,-0.136346,0,-0.626465,0,-0.136346,,-0.762812,0.013489
HWF1 Pty Ltd,1,0,-0.29709,0,-3.488006,0,-0.29709,0,-3.488006,,-3.785095,0.066934
HWF3 Pty Ltd,1,0,-0.603001,0,-2.487317,0,-0.603001,0,-2.487317,,-3.090317,0.054648
Hamilton Solar Farm Pty Ltd,1,0,0.43258,0,-1.855201,0,0,0,-1.855201,,-1.422622,0.025157
Hayman Solar Farm Pty Ltd As The Trustee For The Hayman Solar Farm Trust,1,0,-1.009048,0,-2.702728,0,-1.009048,0,-2.702728,,-3.711777,0.065638
Hazelwood BESS Project Co Pty Ltd ATF The HBESS Asset Trust,1,0,-2.180519,0,5.637901,0,-2.180519,0,0,,0,0
Hillston Sun Farm Operations Pty Ltd ATF Hillston Sun Farm Operations Trust,1,0,-2.252075,0,-8.954652,0,-2.252075,0,-8.954652,,-11.206728,0.198176
Hornsdale Power Reserve Pty Ltd,1,0,2.590356,0,45.188193,0,0,0,0,,0,0
Hydro-Electric Corporation,1,0,3.973525,0,-1.029801,0,0,0,-1.029801,,0,0
Iberdrola Australia Energy Markets Pty Limited,1,0,-12.174128,0,-108.736658,0,-12.174128,0,-108.736658,,-120.910786,2.138144
Iberdrola Australia Wallgrove Pty Limited,1,0,-0.86063,0,1.946931,0,-0.86063,0,0,,0,0
Iraak Sun Farm Pty Ltd,1,0,-0.502801,0,-19.845254,0,-0.502801,0,-19.845254,,-20.348055,0.359828
Jemalong PV Asset Pty Ltd As Trustee For The Jemalong PV Asset Trust,1,0,1.761991,0,5.973133,0,0,0,0,,0,0
Junee Operationsco Pty Ltd Atf Junee Operations Trust,1,0,0.553027,0,4.711929,0,0,0,0,,0,0
KSF Project Nominees Pty Ltd As The Trustee For KSF Project Trust,1,0,7.422618,0,-24.260786,0,0,0,-24.260786,,-16.838167,0.29776
Kaban Wind Farm Pty Ltd As Trustee For Kaban Wind Farm Trust,1,0,1.547178,0,-26.884736,0,0,0,-26.884736,,-25.337558,0.44806
Kennedy Energy Park Pty Ltd,1,0,9.192611,0,-16.332216,0,0,0,-16.332216,,-7.139606,0.126254
Kiata ProjectCo Pty Ltd Atf Kiata Project Trust,1,0,0.767482,0,-4.780721,0,0,0,-4.780721,,-4.01324,0.070969
Lake Bonney Wind Power Pty Ltd,1,0,-16.519159,0,-49.095937,0,-16.519159,0,-49.095937,,-65.615096,1.160314
Lal Lal Wind Farms Nom Co Pty Ltd,1,0,-0.670544,0,-1.771582,0,-0.670544,0,-1.771582,,-2.442125,0.043186
Lightsource Australia SPV 4 Pty Ltd,1,0,-3.060866,0,-11.942411,0,-3.060866,0,-11.942411,,-15.003276,0.265313
Limondale Sun Farm Pty Ltd,1,0,-2.926387,0,-25.85779,0,-2.926387,0,-25.85779,,-28.784177,0.509009
Lincoln Gap Wind Farm (Operations) Pty Ltd,1,0,-1.762233,0,-23.184425,0,-1.762233,0,-23.184425,,-24.946658,0.441148
Manildra Prop Pty Ltd As The Trustee For The Manildra Asset Trust,1,0,-0.563934,0,-6.672994,0,-0.563934,0,-6.672994,,-7.236928,0.127975
Metz ProjectCo Pty Ltd As The Trustee For Metz ProjectCo Trust,1,0,0.05426,0,-12.239103,0,0,0,-12.239103,,-12.184843,0.215472
Millmerran Energy Trader Pty Ltd,1,0,0.321319,0,24.210213,0,0,0,0,,0,0
Molong Operationsco Pty Ltd As The Trustee For Molong Operations Trust,1,0,-0.177506,0,0.019099,0,-0.177506,0,0,,-0.158407,0.002801
Mondo Power Pty Ltd,1,0,-0.090807,0,-0.090281,0,-0.090807,0,-0.090281,,-0.181089,0.003202
Moorabool Wind Farm Interface Company Pty Ltd,1,0,-0.653489,0,-91.76299,0,-0.653489,0,-91.76299,,-92.416479,1.634261
Moree Asset Co Pty Ltd As The Trustee For Moree Asset Trust,1,0,0.402582,0,-10.347118,0,0,0,-10.347118,,-9.944536,0.175856
Mortlake South Wind Farm Pty Ltd,1,0,-0.515819,0,-29.199081,0,-0.515819,0,-29.199081,,-29.7149,0.525468
Moura Solar Farm SPV Pty Ltd ATF Moura Solar Farm Unit Trust,1,0,1.755209,0,-17.498511,0,0,0,-17.498511,,-15.743302,0.278399
Mt Mercer Windfarm Pty Ltd,1,0,0.051552,0,5.619393,0,0,0,0,,0,0
Mt Millar Wind Farm Pty Ltd,1,0,-0.864697,0,-5.21154,0,-0.864697,0,-5.21154,,-6.076237,0.10745
Mt. Gellibrand Wind Farm Pty Ltd,1,0,-0.426702,0,-22.915079,0,-0.426702,0,-22.915079,,-23.341781,0.412768
Murra Warra II Project Co Pty Ltd ATF The Murra Warra II Project Trust,1,0,-1.052546,0,-20.364042,0,-1.052546,0,-20.364042,,-21.416588,0.378723
NESF Pty Ltd As Trustee Of The New England Solar Project Trust,1,0,2.011175,0,-309.56274,0,0,0,-309.56274,,-307.551565,5.438634
Nevertire Solar Pty Ltd As The Trustee For Nevertire Solar Trust,1,0,1.619284,0,-4.042081,0,0,0,-4.042081,,-2.422797,0.042844
New Gullen Range Wind Farm Pty Ltd,1,0,-6.402105,0,-8.528655,0,-6.402105,0,-8.528655,,-14.93076,0.26403
Numurkah Solar Farm Pty Ltd,1,0,-1.22313,0,-2.126671,0,-1.22313,0,-2.126671,,-3.349802,0.059237
Origin Energy Electricity Limited,1,0,-7.69763,0,-38.356103,0,-7.69763,0,-38.356103,,-46.053733,0.814398
Pacific Hydro Clements Gap Pty Ltd,1,0,-1.736098,0,-1.301544,0,-1.736098,0,-1.301544,,-3.037642,0.053717
Pacific Hydro Crowlands Pty Ltd,1,0,-0.354101,0,-8.883209,0,-0.354101,0,-8.883209,,-9.23731,0.163349
Pacific Hydro Haughton Solar Farm Pty Ltd,1,0,-7.832303,0,-23.719506,0,-7.832303,0,-23.719506,,-31.551809,0.557951
Parkes Solar Farm Pty Ltd,1,0,-1.809784,0,-8.895063,0,-1.809784,0,-8.895063,,-10.704847,0.189301
Pelican Point Power Limited,1,0,8.231201,0,38.431596,0,0,0,0,,0,0
Port Adelaide Energy Pty Ltd,1,0,-0.350159,0,-0.857286,0,-0.350159,0,-0.857286,,-1.207445,0.021352
QGC Sales Qld Pty Ltd,1,0,0.237835,0,-7.283181,0,0,0,-7.283181,,-7.045347,0.124587
RTA Yarwun Pty Ltd,1,0,0.295954,0,-0.276776,0,0,0,-0.276776,,0,0
Ross River Operations Pty Ltd As The Trustee For The Ross River Operations Trust,1,0,-3.490224,0,-16.658409,0,-3.490224,0,-16.658409,,-20.148633,0.356301
Salt Creek Wind Farm Pty Ltd,1,0,-1.839955,0,7.842512,0,-1.839955,0,0,,0,0
Sebastopol Asset Co Pty Ltd As Trustee For The Sebastopol Asset Trust,1,0,-0.497804,0,-12.638619,0,-0.497804,0,-12.638619,,-13.136423,0.2323
Shell Energy Retail Pty Ltd,1,0,0.014497,0,0.551579,0,0,0,0,,0,0
Shell New Energies Australia Pty Ltd,1,0,-0.582221,0,-5.620087,0,-0.582221,0,-5.620087,,-6.202308,0.109679
Smithfield Power Generation Pty Ltd,1,0,-1.956375,0,0.866811,0,-1.956375,0,0,,-1.089564,0.019267
Snowtown Wind Farm Pty Ltd,1,0,-2.096087,0,-22.815935,0,-2.096087,0,-22.815935,,-24.912022,0.440535
Snowtown Wind Farm Stage 2 Pty Ltd,1,0,-1.358326,0,-5.073671,0,-1.358326,0,-5.073671,,-6.431998,0.113741
Snowy Hydro Limited,1,0,5.054607,0,-8.061635,0,0,0,-8.061635,,-3.007028,0.053175
South Australian Water Corporation,1,0,-3.107298,0,8.587256,0,-3.107298,0,0,,0,0
Stanwell Corporation Limited,1,0,24.502697,0,-34.604879,0,0,0,-34.604879,,-10.102182,0.178643
Starfish Hill Wind Farm Pty Ltd,1,0,-0.3447,0,1.113297,0,-0.3447,0,0,,0,0
Stockyard Hill Wind Farm Pty Ltd,1,0,3.369783,0,-83.439184,0,0,0,-83.439184,,-80.0694,1.415919
Sun Metals Corporation Pty Ltd,1,0,-3.092795,0,-13.188219,0,-3.092795,0,-13.188219,,-16.281014,0.287908
Sunraysia Solar Project Pty Ltd As Trustee For Sunraysia Solar Project Trust,1,0,-3.870629,0,-39.930237,0,-3.870629,0,-39.930237,,-43.800867,0.774559
Suntop SF Pty Ltd As Trustee For The Suntop Asset Trust,1,0,-1.987274,0,-18.41129,0,-1.987274,0,-18.41129,,-20.398563,0.360721
Susan River Solar Pty Ltd As Trustee For Susan River Solar Trust,1,0,-1.116324,0,-2.402513,0,-1.116324,0,-2.402513,,-3.518836,0.062226
Synergen Power Pty Limited,1,0,0.179413,0,9.454867,0,0,0,0,,0,0
Tailem Bend II Project Company Pty Ltd ATF Tailem Bend II Project Trust,1,0,0,0,0,0,0,0,0,,0,0
Taralga Wind Farm Nominees No 2 Pty Ltd (ATF Taralga Wind Farm Operating Trust),1,0,-0.36228,0,7.251581,0,-0.36228,0,0,,0,0
Telstra Energy (Generation) Pty Ltd,1,0,2.175108,0,-67.063125,0,0,0,-67.063125,,-64.888017,1.147457
The Trustee For Finley Solar Trust,1,0,0.660787,0,9.80969,0,0,0,0,,0,0
The Trustee For Granville Harbour Operations Trust,1,0,1.457559,0,-0.33249,0,0,0,-0.33249,,0,0
The Trustee For The SWF1 Operations Trust,1,0,4.98617,0,-19.588515,0,0,0,-19.588515,,-14.602345,0.258223
The University Of Queensland,1,0,-1.927327,0,-4.00882,0,-1.927327,0,-4.00882,,-5.936147,0.104973
Vena Energy Services (Australia) Pty Ltd,1,0,0.526176,0,-2.135442,0,0,0,-2.135442,,-1.609266,0.028458
Victorian Big Battery Pty Ltd,1,0,7.325851,0,99.841408,0,0,0,0,,0,0
Wagga Wagga Operationsco Pty Ltd Atf Wagga Wagga Operations Trust,1,0,0.38228,0,2.063675,0,0,0,0,,0,0
Wandoan Solar Project Co Pty Ltd As Trustee For Wandoan Solar Project Trust,1,0,38.178326,0,-185.996173,0,0,0,-185.996173,,-147.817847,2.613959
Waterloo Wind Farm Pty Ltd,1,0,-0.516046,0,-8.611176,0,-0.516046,0,-8.611176,,-9.127223,0.161403
Wemen Asset Co Pty Ltd As Trustee For Wemen Solar Unit Trust,1,0,0.313504,0,5.182328,0,0,0,0,,0,0
West Wyalong Fund Pty Ltd As The Trustee For West Wyalong Trust,1,0,-2.522437,0,-10.345102,0,-2.522437,0,-10.345102,,-12.867538,0.227545
Western Downs Green Power Hub Pty Ltd ATF Western Downs Green Power Hub Trust,1,0,-25.021369,0,-65.346913,0,-25.021369,0,-65.346913,,-90.368282,1.598041
White Rock Wind Farm Pty Ltd,1,0,5.810314,0,-59.285531,0,0,0,-59.285531,,-53.475217,0.945637
Whitsunday Solar Farm Pty Ltd,1,0,-1.701237,0,-1.159717,0,-1.701237,0,-1.159717,,-2.860954,0.050592
Wild Cattle Hill Pty Ltd,1,0,0.76074,0,0.000334,0,0,0,0,,0,0
Willogoleche Power Pty Ltd As The Trustee For The Willogoleche Operating Trust,1,0,0.580135,0,-13.407097,0,0,0,-13.407097,,-12.826963,0.226828
Winton Asset Co Pty Ltd As The Trustee For Winton Asset Trust,1,0,-1.697439,0,-2.813673,0,-1.697439,0,-2.813673,,-4.511113,0.079773
Wirtgen Energy Glenrowan Pty Ltd,1,0,-3.442116,0,-13.315581,0,-3.442116,0,-13.315581,,-16.757697,0.296337
Woodlawn Wind Pty Ltd,1,0,-0.832327,0,-0.698423,0,-0.832327,0,-0.698423,,-1.53075,0.027069
Woolooga Fund Pty Ltd As Trustee For The Woolooga Trust,1,0,-5.587758,0,-59.528003,0,-5.587758,0,-59.528003,,-65.11576,1.151484
Wyalong Solar Farm Pty Ltd ATF Wyalong Solar Farm Unit Trust,1,0,-8.900066,0,25.40408,0,-8.900066,0,0,,0,0
X-ELIO Blue Grass Pty Ltd,1,0,-2.875659,0,-17.281554,0,-2.875659,0,-17.281554,,-20.157213,0.356453
Yarranlea Solar Pty Ltd,1,0,-2.182535,0,-16.271495,0,-2.182535,0,-16.271495,,-18.454031,0.326335
Yatpool Sun Farm Pty Ltd,1,0,-0.42642,0,-75.297405,0,-0.42642,0,-75.297405,,-75.723825,1.339074
TOTALS,1,0,55.651114,0,-1481.858764,0,-234.041741,0,-2518.168638,,-2554.571896,45.174154
NON-SCHEDULED METERED UNITS,,,,,,,,,,,,
BARCSF1,2,0,-0.899672,0,-0.602998,0,-0.899672,0,-0.602998,,,
BUTLERSG,2,0,0.00257,0,0.001295,0,0,0,0,,,
CAPTL_WF,2,0,-0.394313,0,-2.043743,0,-0.394313,0,-2.043743,,,
CHALLHWF,2,0,0.353236,0,-1.851654,0,0,0,-1.851654,,,
CLOVER,2,0,0.220811,0,0.425246,0,0,0,0,,,
CLUNY,2,0,-0.012182,0,-0.020907,0,-0.012182,0,-0.020907,,,
CULLRGWF,2,0,0.022702,0,0.03956,0,0,0,0,,,
DIAPURWF1,2,0,-0.038174,0,-0.105062,0,-0.038174,0,-0.105062,,,
ERGT01,2,0,0,0,0,0,0,0,0,,,
GB01,2,0,-0.014096,0,-0.053065,0,-0.014096,0,-0.053065,,,
GERMCRK,2,0,0.021872,0,-0.231904,0,0,0,-0.231904,,,
GRIFSF1,2,0,-0.956997,0,-2.406843,0,-0.956997,0,-2.406843,,,
HUGSF1,2,0,-0.621505,0,-0.693577,0,-0.621505,0,-0.693577,,,
INVICTA,2,0,-0.150566,0,0.246174,0,-0.150566,0,0,,,
JOUNAMA1,2,0,0,0,0,0,0,0,0,,,
KAREEYA5,2,0,0,0,0,0,0,0,0,,,
LRSF1,2,0,-0.441308,0,0.695449,0,-0.441308,0,0,,,
MBAHNTH,2,0,-0.000229,0,-0.881605,0,-0.000229,0,-0.881605,,,
MLSP1,2,0,-0.159278,0,-0.904813,0,-0.159278,0,-0.904813,,,
MLWF1,2,0,-0.026121,0,-0.06674,0,-0.026121,0,-0.06674,,,
NTMG,2,0,-0.123711,0,-2.888612,0,-0.123711,0,-2.888612,,,
PALOONA,2,0,-0.00342,0,-0.007581,0,-0.00342,0,-0.007581,,,
QBOH,2,0,0.371192,0,-2.53175,0,0,0,-2.53175,,,
REPULSE,2,0,-0.03417,0,-0.041788,0,-0.03417,0,-0.041788,,,
ROWALLAN,2,0,0,0,0,0,0,0,0,,,
ROYALLA1,2,0,-0.503272,0,-1.35546,0,-0.503272,0,-1.35546,,,
RPCG,2,0,-0.006052,0,-0.001204,0,-0.006052,0,-0.001204,,,
VAPD,2,0,2.083309,0,-6.316707,0,0,0,-6.316707,,,
WAUBRAWF,2,0,-0.467397,0,-4.37941,0,-0.467397,0,-4.37941,,,
WOOLNTH1,2,0,-0.343919,0,-0.159211,0,-0.343919,0,-0.159211,,,
YAMBUKWF,2,0,-0.212425,0,-0.383907,0,-0.212425,0,-0.383907,,,
YSWF1,2,0,-0.242462,0,-0.968812,0,-0.242462,0,-0.968812,,,
NON-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
AGL Hydro Partnership,2,0,0.220811,0,0.425246,0,0,0,0,0,0,0
Alcoa Portland Aluminium Pty Ltd (LOAD),2,0,2.083309,0,-6.316707,0,0,0,-6.316707,-30.967311,-4.233398,0.622477
CS Energy Limited (LOAD),2,0,0.371192,0,-2.53175,0,0,0,-2.53175,-15.804485,-2.160558,0.317688
CleanCo Queensland Limited,2,0,0,0,0,0,0,0,0,0,0,0
Cullerin Range Wind Farm Pty Ltd,2,0,0.022702,0,0.03956,0,0,0,0,0,0,0
Diamond Energy Pty Ltd,2,0,-1.34098,0,0.092451,0,-1.34098,0,0,-9.132991,-1.248529,0.183583
Diapur Wind Farm Pty Ltd,2,0,-0.038174,0,-0.105062,0,-0.038174,0,-0.105062,-1.047769,-0.143236,0.021061
EDL CSM (QLD) Pty Ltd,2,0,0.021872,0,-0.231904,0,0,0,-0.231904,-1.536381,-0.210032,0.030883
EDL Projects (Australia) Pty Ltd,2,0,-0.000229,0,-0.881605,0,-0.000229,0,-0.881605,-6.450623,-0.881835,0.129665
Energy Pacific (Vic) Pty Ltd,2,0,-0.212425,0,-0.383907,0,-0.212425,0,-0.383907,-4.362166,-0.596332,0.087684
Griffith Solar Farm Pty Ltd,2,0,-0.956997,0,-2.406843,0,-0.956997,0,-2.406843,-24.606492,-3.36384,0.494618
Hughenden Solar Pty Limited As Trustee For Hughenden Solar Trust,2,0,-0.621505,0,-0.693577,0,-0.621505,0,-0.693577,-9.619821,-1.315081,0.193369
Hydro-Electric Corporation,2,0,-0.391121,0,-0.228192,0,-0.391121,0,-0.228192,0,-0.619313,5.563497
Iberdrola Australia Energy Markets Pty Limited,2,0,-0.394313,0,-2.043743,0,-0.394313,0,-2.043743,-17.834383,-2.438056,0.358491
Mortons Lane Windfarm Pty Limited,2,0,-0.026121,0,-0.06674,0,-0.026121,0,-0.06674,-0.679281,-0.092861,0.013654
Mugga Lane Solar Park Pty Ltd,2,0,-0.159278,0,-0.904813,0,-0.159278,0,-0.904813,-7.783825,-1.064091,0.156463
NSW Electricity Networks Operations Pty Ltd,2,0,-0.014096,0,-0.053065,0,-0.014096,0,-0.053065,-0.491278,-0.06716,0.009875
Origin Energy Electricity Limited,2,0,0,0,0,0,0,0,0,0,0,0
Pacific Hydro Challicum Hills Pty Ltd,2,0,0.353236,0,-1.851654,0,0,0,-1.851654,-10.960933,-1.498418,0.220327
Pacific Hydro Yaloak South Pty Ltd,2,0,-0.242462,0,-0.968812,0,-0.242462,0,-0.968812,-8.86047,-1.211274,0.178105
