"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
94250850,"2020/08/15 00:00:00","M31","TFR_INP_JUR_CLASS",7094,"PUBLIC","2020/08/16 01:00:01","2020/08/16 01:15:04","QLD","SMALL","","","","","","","","","","","","","",""
94250852,"2020/08/15 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2020/08/16 01:00:01","2020/08/16 01:15:04","SA","GENERATR","","","","","","","","","","","","","",""
94250857,"2020/08/15 00:00:00","M31","TFR_INP_JUR_CLASS",2809,"PUBLIC","2020/08/16 01:00:01","2020/08/16 01:15:04","SA","SMALL","","","","","","","","","","","","","",""
94250853,"2020/08/15 00:00:00","M31","TFR_INP_JUR_CLASS",7,"PUBLIC","2020/08/16 01:00:01","2020/08/16 01:15:04","SA","LARGE","","","","","","","","","","","","","",""
94250849,"2020/08/15 00:00:00","M31","TFR_INP_JUR_CLASS",5453,"PUBLIC","2020/08/16 01:00:01","2020/08/16 01:15:04","VIC","SMALL","","","","","","","","","","","","","",""
94250856,"2020/08/15 00:00:00","M31","TFR_INP_JUR_CLASS",73,"PUBLIC","2020/08/16 01:00:01","2020/08/16 01:15:04","VIC","LARGE","","","","","","","","","","","","","",""
94250860,"2020/08/15 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/08/16 01:00:01","2020/08/16 01:15:04","VIC","GENERATR","","","","","","","","","","","","","",""
94262070,"2020/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",17374,"PUBLIC","2020/08/17 00:34:37","2020/08/17 00:45:53","NSW","SMALL","","","","","","","","","","","","","",""
94262062,"2020/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",119,"PUBLIC","2020/08/17 00:34:37","2020/08/17 00:45:53","NSW","LARGE","","","","","","","","","","","","","",""
94262059,"2020/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/08/17 00:34:37","2020/08/17 00:45:53","NSW","SAMPLE","","","","","","","","","","","","","",""
94262065,"2020/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",58,"PUBLIC","2020/08/17 00:34:37","2020/08/17 00:45:53","QLD","LARGE","","","","","","","","","","","","","",""
94262061,"2020/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",7216,"PUBLIC","2020/08/17 00:34:37","2020/08/17 00:45:53","QLD","SMALL","","","","","","","","","","","","","",""
94262063,"2020/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",7,"PUBLIC","2020/08/17 00:34:37","2020/08/17 00:45:53","SA","LARGE","","","","","","","","","","","","","",""
94262064,"2020/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2020/08/17 00:34:37","2020/08/17 00:45:53","SA","GENERATR","","","","","","","","","","","","","",""
94262068,"2020/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",2808,"PUBLIC","2020/08/17 00:34:37","2020/08/17 00:45:53","SA","SMALL","","","","","","","","","","","","","",""
94262060,"2020/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",5424,"PUBLIC","2020/08/17 00:34:37","2020/08/17 00:45:53","VIC","SMALL","","","","","","","","","","","","","",""
94262067,"2020/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",73,"PUBLIC","2020/08/17 00:34:37","2020/08/17 00:45:53","VIC","LARGE","","","","","","","","","","","","","",""
94262071,"2020/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/08/17 00:34:37","2020/08/17 00:45:53","VIC","GENERATR","","","","","","","","","","","","","",""
94277729,"2020/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",18820,"PUBLIC","2020/08/18 01:09:59","2020/08/18 01:22:34","NSW","SMALL","","","","","","","","","","","","","",""
94277721,"2020/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",128,"PUBLIC","2020/08/18 01:09:59","2020/08/18 01:22:34","NSW","LARGE","","","","","","","","","","","","","",""
94277718,"2020/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/08/18 01:09:59","2020/08/18 01:22:34","NSW","SAMPLE","","","","","","","","","","","","","",""
94277724,"2020/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",55,"PUBLIC","2020/08/18 01:09:59","2020/08/18 01:22:34","QLD","LARGE","","","","","","","","","","","","","",""
94277720,"2020/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",7725,"PUBLIC","2020/08/18 01:09:59","2020/08/18 01:22:34","QLD","SMALL","","","","","","","","","","","","","",""
94277722,"2020/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",8,"PUBLIC","2020/08/18 01:09:59","2020/08/18 01:22:34","SA","GENERATR","","","","","","","","","","","","","",""
94277723,"2020/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",8,"PUBLIC","2020/08/18 01:09:59","2020/08/18 01:22:34","SA","LARGE","","","","","","","","","","","","","",""
94277726,"2020/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",3287,"PUBLIC","2020/08/18 01:09:59","2020/08/18 01:22:34","SA","SMALL","","","","","","","","","","","","","",""
94277727,"2020/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",71,"PUBLIC","2020/08/18 01:09:59","2020/08/18 01:22:34","VIC","LARGE","","","","","","","","","","","","","",""
94277719,"2020/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",6818,"PUBLIC","2020/08/18 01:09:59","2020/08/18 01:22:34","VIC","SMALL","","","","","","","","","","","","","",""
94277730,"2020/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/08/18 01:09:59","2020/08/18 01:22:34","VIC","GENERATR","","","","","","","","","","","","","",""
94295341,"2020/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",18880,"PUBLIC","2020/08/19 01:07:11","2020/08/19 01:19:47","NSW","SMALL","","","","","","","","","","","","","",""
94295333,"2020/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",143,"PUBLIC","2020/08/19 01:07:11","2020/08/19 01:19:47","NSW","LARGE","","","","","","","","","","","","","",""
94295330,"2020/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/08/19 01:07:11","2020/08/19 01:19:47","NSW","SAMPLE","","","","","","","","","","","","","",""
94295336,"2020/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",58,"PUBLIC","2020/08/19 01:07:11","2020/08/19 01:19:47","QLD","LARGE","","","","","","","","","","","","","",""
94295332,"2020/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",7482,"PUBLIC","2020/08/19 01:07:11","2020/08/19 01:19:47","QLD","SMALL","","","","","","","","","","","","","",""
94295334,"2020/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",10,"PUBLIC","2020/08/19 01:07:11","2020/08/19 01:19:47","SA","LARGE","","","","","","","","","","","","","",""
94295335,"2020/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2020/08/19 01:07:11","2020/08/19 01:19:47","SA","GENERATR","","","","","","","","","","","","","",""
94295338,"2020/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",3369,"PUBLIC","2020/08/19 01:07:11","2020/08/19 01:19:47","SA","SMALL","","","","","","","","","","","","","",""
94295339,"2020/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",70,"PUBLIC","2020/08/19 01:07:11","2020/08/19 01:19:47","VIC","LARGE","","","","","","","","","","","","","",""
94295331,"2020/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",6614,"PUBLIC","2020/08/19 01:07:11","2020/08/19 01:19:47","VIC","SMALL","","","","","","","","","","","","","",""
94295342,"2020/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2020/08/19 01:07:11","2020/08/19 01:19:47","VIC","GENERATR","","","","","","","","","","","","","",""
94313116,"2020/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/08/20 01:14:02","2020/08/20 01:29:28","NSW","WHOLESAL","","","","","","","","","","","","","",""
94313122,"2020/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",18767,"PUBLIC","2020/08/20 01:14:02","2020/08/20 01:29:28","NSW","SMALL","","","","","","","","","","","","","",""
94313113,"2020/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",140,"PUBLIC","2020/08/20 01:14:02","2020/08/20 01:29:28","NSW","LARGE","","","","","","","","","","","","","",""
94313110,"2020/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/08/20 01:14:02","2020/08/20 01:29:28","NSW","SAMPLE","","","","","","","","","","","","","",""
94313112,"2020/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",7507,"PUBLIC","2020/08/20 01:14:02","2020/08/20 01:29:28","QLD","SMALL","","","","","","","","","","","","","",""
94313117,"2020/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",69,"PUBLIC","2020/08/20 01:14:02","2020/08/20 01:29:28","QLD","LARGE","","","","","","","","","","","","","",""
94313114,"2020/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",10,"PUBLIC","2020/08/20 01:14:02","2020/08/20 01:29:28","SA","LARGE","","","","","","","","","","","","","",""
94313115,"2020/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/08/20 01:14:02","2020/08/20 01:29:28","SA","GENERATR","","","","","","","","","","","","","",""
94313119,"2020/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",3432,"PUBLIC","2020/08/20 01:14:02","2020/08/20 01:29:28","SA","SMALL","","","","","","","","","","","","","",""
94313120,"2020/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",69,"PUBLIC","2020/08/20 01:14:02","2020/08/20 01:29:28","VIC","LARGE","","","","","","","","","","","","","",""
94313111,"2020/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",7296,"PUBLIC","2020/08/20 01:14:02","2020/08/20 01:29:28","VIC","SMALL","","","","","","","","","","","","","",""
94313123,"2020/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/08/20 01:14:02","2020/08/20 01:29:28","VIC","GENERATR","","","","","","","","","","","","","",""
94331437,"2020/08/20 00:00:00","M31","TFR_INP_JUR_CLASS",140,"PUBLIC","2020/08/21 01:19:18","2020/08/21 01:35:09","NSW","LARGE","","","","","","","","","","","","","",""
94331443,"2020/08/20 00:00:00","M31","TFR_INP_JUR_CLASS",18774,"PUBLIC","2020/08/21 01:19:18","2020/08/21 01:35:09","NSW","SMALL","","","","","","","","","","","","","",""
94331438,"2020/08/20 00:00:00","M31","TFR_INP_JUR_CLASS",62,"PUBLIC","2020/08/21 01:19:18","2020/08/21 01:35:09","QLD","LARGE","","","","","","","","","","","","","",""
94331434,"2020/08/20 00:00:00","M31","TFR_INP_JUR_CLASS",7503,"PUBLIC","2020/08/21 01:19:18","2020/08/21 01:35:09","QLD","SMALL","","","","","","","","","","","","","",""
94331435,"2020/08/20 00:00:00","M31","TFR_INP_JUR_CLASS",9,"PUBLIC","2020/08/21 01:19:18","2020/08/21 01:35:09","SA","LARGE","","","","","","","","","","","","","",""
94331436,"2020/08/20 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2020/08/21 01:19:18","2020/08/21 01:35:09","SA","GENERATR","","","","","","","","","","","","","",""
94331440,"2020/08/20 00:00:00","M31","TFR_INP_JUR_CLASS",3447,"PUBLIC","2020/08/21 01:19:18","2020/08/21 01:35:09","SA","SMALL","","","","","","","","","","","","","",""
94331444,"2020/08/20 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2020/08/21 01:19:18","2020/08/21 01:35:09","VIC","GENERATR","","","","","","","","","","","","","",""
94331441,"2020/08/20 00:00:00","M31","TFR_INP_JUR_CLASS",72,"PUBLIC","2020/08/21 01:19:18","2020/08/21 01:35:09","VIC","LARGE","","","","","","","","","","","","","",""
94331433,"2020/08/20 00:00:00","M31","TFR_INP_JUR_CLASS",7342,"PUBLIC","2020/08/21 01:19:18","2020/08/21 01:35:09","VIC","SMALL","","","","","","","","","","","","","",""
94349669,"2020/08/21 00:00:00","M31","TFR_INP_JUR_CLASS",18106,"PUBLIC","2020/08/22 01:23:10","2020/08/22 01:35:31","NSW","SMALL","","","","","","","","","","","","","",""
94349661,"2020/08/21 00:00:00","M31","TFR_INP_JUR_CLASS",138,"PUBLIC","2020/08/22 01:23:10","2020/08/22 01:35:31","NSW","LARGE","","","","","","","","","","","","","",""
94349660,"2020/08/21 00:00:00","M31","TFR_INP_JUR_CLASS",7376,"PUBLIC","2020/08/22 01:23:10","2020/08/22 01:35:31","QLD","SMALL","","","","","","","","","","","","","",""
94349664,"2020/08/21 00:00:00","M31","TFR_INP_JUR_CLASS",68,"PUBLIC","2020/08/22 01:23:10","2020/08/22 01:35:31","QLD","LARGE","","","","","","","","","","","","","",""
94349666,"2020/08/21 00:00:00","M31","TFR_INP_JUR_CLASS",3309,"PUBLIC","2020/08/22 01:23:10","2020/08/22 01:35:31","SA","SMALL","","","","","","","","","","","","","",""
94349662,"2020/08/21 00:00:00","M31","TFR_INP_JUR_CLASS",12,"PUBLIC","2020/08/22 01:23:10","2020/08/22 01:35:31","SA","LARGE","","","","","","","","","","","","","",""
94349663,"2020/08/21 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2020/08/22 01:23:10","2020/08/22 01:35:31","SA","GENERATR","","","","","","","","","","","","","",""
94349667,"2020/08/21 00:00:00","M31","TFR_INP_JUR_CLASS",73,"PUBLIC","2020/08/22 01:23:10","2020/08/22 01:35:31","VIC","LARGE","","","","","","","","","","","","","",""
94349670,"2020/08/21 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/08/22 01:23:10","2020/08/22 01:35:31","VIC","GENERATR","","","","","","","","","","","","","",""
94349659,"2020/08/21 00:00:00","M31","TFR_INP_JUR_CLASS",7087,"PUBLIC","2020/08/22 01:23:10","2020/08/22 01:35:31","VIC","SMALL","","","","","","","","","","","","","",""
94364589,"2020/08/22 00:00:00","M31","TFR_INP_JUR_CLASS",138,"PUBLIC","2020/08/23 01:02:28","2020/08/23 01:17:01","NSW","LARGE","","","","","","","","","","","","","",""
94364595,"2020/08/22 00:00:00","M31","TFR_INP_JUR_CLASS",17033,"PUBLIC","2020/08/23 01:02:28","2020/08/23 01:17:01","NSW","SMALL","","","","","","","","","","","","","",""
94364590,"2020/08/22 00:00:00","M31","TFR_INP_JUR_CLASS",66,"PUBLIC","2020/08/23 01:02:28","2020/08/23 01:17:01","QLD","LARGE","","","","","","","","","","","","","",""
94364586,"2020/08/22 00:00:00","M31","TFR_INP_JUR_CLASS",7459,"PUBLIC","2020/08/23 01:02:28","2020/08/23 01:17:01","QLD","SMALL","","","","","","","","","","","","","",""
94364587,"2020/08/22 00:00:00","M31","TFR_INP_JUR_CLASS",12,"PUBLIC","2020/08/23 01:02:28","2020/08/23 01:17:01","SA","LARGE","","","","","","","","","","","","","",""
94364588,"2020/08/22 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2020/08/23 01:02:28","2020/08/23 01:17:01","SA","GENERATR","","","","","","","","","","","","","",""
94364592,"2020/08/22 00:00:00","M31","TFR_INP_JUR_CLASS",2975,"PUBLIC","2020/08/23 01:02:28","2020/08/23 01:17:01","SA","SMALL","","","","","","","","","","","","","",""
94364596,"2020/08/22 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/08/23 01:02:28","2020/08/23 01:17:01","VIC","GENERATR","","","","","","","","","","","","","",""
94364593,"2020/08/22 00:00:00","M31","TFR_INP_JUR_CLASS",75,"PUBLIC","2020/08/23 01:02:28","2020/08/23 01:17:01","VIC","LARGE","","","","","","","","","","","","","",""
94364585,"2020/08/22 00:00:00","M31","TFR_INP_JUR_CLASS",5683,"PUBLIC","2020/08/23 01:02:28","2020/08/23 01:17:01","VIC","SMALL","","","","","","","","","","","","","",""
94376089,"2020/08/23 00:00:00","M31","TFR_INP_JUR_CLASS",138,"PUBLIC","2020/08/24 00:29:03","2020/08/24 00:39:46","NSW","LARGE","","","","","","","","","","","","","",""
94376097,"2020/08/23 00:00:00","M31","TFR_INP_JUR_CLASS",17489,"PUBLIC","2020/08/24 00:29:03","2020/08/24 00:39:46","NSW","SMALL","","","","","","","","","","","","","",""
94376092,"2020/08/23 00:00:00","M31","TFR_INP_JUR_CLASS",66,"PUBLIC","2020/08/24 00:29:03","2020/08/24 00:39:46","QLD","LARGE","","","","","","","","","","","","","",""
94376088,"2020/08/23 00:00:00","M31","TFR_INP_JUR_CLASS",7626,"PUBLIC","2020/08/24 00:29:03","2020/08/24 00:39:46","QLD","SMALL","","","","","","","","","","","","","",""
94376090,"2020/08/23 00:00:00","M31","TFR_INP_JUR_CLASS",12,"PUBLIC","2020/08/24 00:29:03","2020/08/24 00:39:46","SA","LARGE","","","","","","","","","","","","","",""
94376091,"2020/08/23 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2020/08/24 00:29:03","2020/08/24 00:39:46","SA","GENERATR","","","","","","","","","","","","","",""
94376094,"2020/08/23 00:00:00","M31","TFR_INP_JUR_CLASS",3093,"PUBLIC","2020/08/24 00:29:03","2020/08/24 00:39:46","SA","SMALL","","","","","","","","","","","","","",""
94376095,"2020/08/23 00:00:00","M31","TFR_INP_JUR_CLASS",75,"PUBLIC","2020/08/24 00:29:03","2020/08/24 00:39:46","VIC","LARGE","","","","","","","","","","","","","",""
94376087,"2020/08/23 00:00:00","M31","TFR_INP_JUR_CLASS",5821,"PUBLIC","2020/08/24 00:29:03","2020/08/24 00:39:46","VIC","SMALL","","","","","","","","","","","","","",""
94376098,"2020/08/23 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/08/24 00:29:03","2020/08/24 00:39:46","VIC","GENERATR","","","","","","","","","","","","","",""
94392275,"2020/08/24 00:00:00","M31","TFR_INP_JUR_CLASS",18904,"PUBLIC","2020/08/25 00:55:02","2020/08/25 01:12:23","NSW","SMALL","","","","","","","","","","","","","",""
94392267,"2020/08/24 00:00:00","M31","TFR_INP_JUR_CLASS",129,"PUBLIC","2020/08/25 00:55:02","2020/08/25 01:12:23","NSW","LARGE","","","","","","","","","","","","","",""
94392266,"2020/08/24 00:00:00","M31","TFR_INP_JUR_CLASS",7410,"PUBLIC","2020/08/25 00:55:02","2020/08/25 01:12:23","QLD","SMALL","","","","","","","","","","","","","",""
94392270,"2020/08/24 00:00:00","M31","TFR_INP_JUR_CLASS",68,"PUBLIC","2020/08/25 00:55:02","2020/08/25 01:12:23","QLD","LARGE","","","","","","","","","","","","","",""
94392268,"2020/08/24 00:00:00","M31","TFR_INP_JUR_CLASS",9,"PUBLIC","2020/08/25 00:55:02","2020/08/25 01:12:23","SA","LARGE","","","","","","","","","","","","","",""
94392269,"2020/08/24 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2020/08/25 00:55:02","2020/08/25 01:12:23","SA","GENERATR","","","","","","","","","","","","","",""
94392272,"2020/08/24 00:00:00","M31","TFR_INP_JUR_CLASS",3503,"PUBLIC","2020/08/25 00:55:02","2020/08/25 01:12:23","SA","SMALL","","","","","","","","","","","","","",""
94392273,"2020/08/24 00:00:00","M31","TFR_INP_JUR_CLASS",71,"PUBLIC","2020/08/25 00:55:02","2020/08/25 01:12:23","VIC","LARGE","","","","","","","","","","","","","",""
94392265,"2020/08/24 00:00:00","M31","TFR_INP_JUR_CLASS",6788,"PUBLIC","2020/08/25 00:55:02","2020/08/25 01:12:23","VIC","SMALL","","","","","","","","","","","","","",""
94410006,"2020/08/25 00:00:00","M31","TFR_INP_JUR_CLASS",18910,"PUBLIC","2020/08/26 00:58:36","2020/08/26 01:15:04","NSW","SMALL","","","","","","","","","","","","","",""
94409998,"2020/08/25 00:00:00","M31","TFR_INP_JUR_CLASS",128,"PUBLIC","2020/08/26 00:58:36","2020/08/26 01:15:04","NSW","LARGE","","","","","","","","","","","","","",""
94409997,"2020/08/25 00:00:00","M31","TFR_INP_JUR_CLASS",7384,"PUBLIC","2020/08/26 00:58:36","2020/08/26 01:15:04","QLD","SMALL","","","","","","","","","","","","","",""
94410001,"2020/08/25 00:00:00","M31","TFR_INP_JUR_CLASS",71,"PUBLIC","2020/08/26 00:58:36","2020/08/26 01:15:04","QLD","LARGE","","","","","","","","","","","","","",""
94409999,"2020/08/25 00:00:00","M31","TFR_INP_JUR_CLASS",11,"PUBLIC","2020/08/26 00:58:36","2020/08/26 01:15:04","SA","LARGE","","","","","","","","","","","","","",""
94410000,"2020/08/25 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2020/08/26 00:58:36","2020/08/26 01:15:04","SA","GENERATR","","","","","","","","","","","","","",""
94410003,"2020/08/25 00:00:00","M31","TFR_INP_JUR_CLASS",3648,"PUBLIC","2020/08/26 00:58:36","2020/08/26 01:15:04","SA","SMALL","","","","","","","","","","","","","",""
94410004,"2020/08/25 00:00:00","M31","TFR_INP_JUR_CLASS",72,"PUBLIC","2020/08/26 00:58:36","2020/08/26 01:15:04","VIC","LARGE","","","","","","","","","","","","","",""
94409996,"2020/08/25 00:00:00","M31","TFR_INP_JUR_CLASS",6841,"PUBLIC","2020/08/26 00:58:36","2020/08/26 01:15:04","VIC","SMALL","","","","","","","","","","","","","",""
94427756,"2020/08/26 00:00:00","M31","TFR_INP_JUR_CLASS",18874,"PUBLIC","2020/08/27 00:56:58","2020/08/27 01:13:31","NSW","SMALL","","","","","","","","","","","","","",""
94427749,"2020/08/26 00:00:00","M31","TFR_INP_JUR_CLASS",130,"PUBLIC","2020/08/27 00:56:58","2020/08/27 01:13:31","NSW","LARGE","","","","","","","","","","","","","",""
94427747,"2020/08/26 00:00:00","M31","TFR_INP_JUR_CLASS",7608,"PUBLIC","2020/08/27 00:56:58","2020/08/27 01:13:31","QLD","SMALL","","","","","","","","","","","","","",""
94427751,"2020/08/26 00:00:00","M31","TFR_INP_JUR_CLASS",81,"PUBLIC","2020/08/27 00:56:58","2020/08/27 01:13:31","QLD","LARGE","","","","","","","","","","","","","",""
94427748,"2020/08/26 00:00:00","M31","TFR_INP_JUR_CLASS",11,"PUBLIC","2020/08/27 00:56:58","2020/08/27 01:13:31","SA","LARGE","","","","","","","","","","","","","",""
94427750,"2020/08/26 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2020/08/27 00:56:58","2020/08/27 01:13:31","SA","GENERATR","","","","","","","","","","","","","",""
94427753,"2020/08/26 00:00:00","M31","TFR_INP_JUR_CLASS",3661,"PUBLIC","2020/08/27 00:56:58","2020/08/27 01:13:31","SA","SMALL","","","","","","","","","","","","","",""
94427754,"2020/08/26 00:00:00","M31","TFR_INP_JUR_CLASS",73,"PUBLIC","2020/08/27 00:56:58","2020/08/27 01:13:31","VIC","LARGE","","","","","","","","","","","","","",""
94427746,"2020/08/26 00:00:00","M31","TFR_INP_JUR_CLASS",7191,"PUBLIC","2020/08/27 00:56:58","2020/08/27 01:13:31","VIC","SMALL","","","","","","","","","","","","","",""
94445922,"2020/08/27 00:00:00","M31","TFR_INP_JUR_CLASS",131,"PUBLIC","2020/08/28 01:07:24","2020/08/28 01:25:11","NSW","LARGE","","","","","","","","","","","","","",""
94445930,"2020/08/27 00:00:00","M31","TFR_INP_JUR_CLASS",19247,"PUBLIC","2020/08/28 01:07:24","2020/08/28 01:25:11","NSW","SMALL","","","","","","","","","","","","","",""
94445925,"2020/08/27 00:00:00","M31","TFR_INP_JUR_CLASS",83,"PUBLIC","2020/08/28 01:07:24","2020/08/28 01:25:11","QLD","LARGE","","","","","","","","","","","","","",""
94445921,"2020/08/27 00:00:00","M31","TFR_INP_JUR_CLASS",7726,"PUBLIC","2020/08/28 01:07:24","2020/08/28 01:25:11","QLD","SMALL","","","","","","","","","","","","","",""
94445923,"2020/08/27 00:00:00","M31","TFR_INP_JUR_CLASS",12,"PUBLIC","2020/08/28 01:07:24","2020/08/28 01:25:11","SA","LARGE","","","","","","","","","","","","","",""
94445924,"2020/08/27 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/08/28 01:07:24","2020/08/28 01:25:11","SA","GENERATR","","","","","","","","","","","","","",""
94445927,"2020/08/27 00:00:00","M31","TFR_INP_JUR_CLASS",3650,"PUBLIC","2020/08/28 01:07:24","2020/08/28 01:25:11","SA","SMALL","","","","","","","","","","","","","",""
94445928,"2020/08/27 00:00:00","M31","TFR_INP_JUR_CLASS",79,"PUBLIC","2020/08/28 01:07:24","2020/08/28 01:25:11","VIC","LARGE","","","","","","","","","","","","","",""
94445920,"2020/08/27 00:00:00","M31","TFR_INP_JUR_CLASS",7414,"PUBLIC","2020/08/28 01:07:24","2020/08/28 01:25:11","VIC","SMALL","","","","","","","","","","","","","",""
94445931,"2020/08/27 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2020/08/28 01:07:24","2020/08/28 01:25:11","VIC","GENERATR","","","","","","","","","","","","","",""
94464521,"2020/08/28 00:00:00","M31","TFR_INP_JUR_CLASS",18730,"PUBLIC","2020/08/29 00:57:08","2020/08/29 01:22:12","NSW","SMALL","","","","","","","","","","","","","",""
94464513,"2020/08/28 00:00:00","M31","TFR_INP_JUR_CLASS",149,"PUBLIC","2020/08/29 00:57:08","2020/08/29 01:22:12","NSW","LARGE","","","","","","","","","","","","","",""
94464512,"2020/08/28 00:00:00","M31","TFR_INP_JUR_CLASS",7422,"PUBLIC","2020/08/29 00:57:08","2020/08/29 01:22:12","QLD","SMALL","","","","","","","","","","","","","",""
94464516,"2020/08/28 00:00:00","M31","TFR_INP_JUR_CLASS",83,"PUBLIC","2020/08/29 00:57:08","2020/08/29 01:22:12","QLD","LARGE","","","","","","","","","","","","","",""
94464518,"2020/08/28 00:00:00","M31","TFR_INP_JUR_CLASS",3493,"PUBLIC","2020/08/29 00:57:08","2020/08/29 01:22:12","SA","SMALL","","","","","","","","","","","","","",""
94464514,"2020/08/28 00:00:00","M31","TFR_INP_JUR_CLASS",14,"PUBLIC","2020/08/29 00:57:08","2020/08/29 01:22:12","SA","LARGE","","","","","","","","","","","","","",""
94464515,"2020/08/28 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/08/29 00:57:08","2020/08/29 01:22:12","SA","GENERATR","","","","","","","","","","","","","",""
94464511,"2020/08/28 00:00:00","M31","TFR_INP_JUR_CLASS",7093,"PUBLIC","2020/08/29 00:57:08","2020/08/29 01:22:12","VIC","SMALL","","","","","","","","","","","","","",""
94464519,"2020/08/28 00:00:00","M31","TFR_INP_JUR_CLASS",83,"PUBLIC","2020/08/29 00:57:08","2020/08/29 01:22:12","VIC","LARGE","","","","","","","","","","","","","",""
94479720,"2020/08/29 00:00:00","M31","TFR_INP_JUR_CLASS",17714,"PUBLIC","2020/08/30 00:39:00","2020/08/30 00:51:24","NSW","SMALL","","","","","","","","","","","","","",""
94479712,"2020/08/29 00:00:00","M31","TFR_INP_JUR_CLASS",145,"PUBLIC","2020/08/30 00:39:00","2020/08/30 00:51:24","NSW","LARGE","","","","","","","","","","","","","",""
94479711,"2020/08/29 00:00:00","M31","TFR_INP_JUR_CLASS",7537,"PUBLIC","2020/08/30 00:39:00","2020/08/30 00:51:24","QLD","SMALL","","","","","","","","","","","","","",""
94479715,"2020/08/29 00:00:00","M31","TFR_INP_JUR_CLASS",81,"PUBLIC","2020/08/30 00:39:00","2020/08/30 00:51:24","QLD","LARGE","","","","","","","","","","","","","",""
