"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
93240712,"2020/06/14 00:00:00","M30","TFR_INP_JUR_TIER",5195,"PUBLIC","2020/06/15 00:37:23","2020/06/15 00:48:47","VIC","","2TO2","","","","","","","","","","","","",""
93240717,"2020/06/14 00:00:00","M30","TFR_INP_JUR_TIER",562,"PUBLIC","2020/06/15 00:37:23","2020/06/15 00:48:47","VIC","","2TO1","","","","","","","","","","","","",""
93256114,"2020/06/15 00:00:00","M30","TFR_INP_JUR_TIER",2016,"PUBLIC","2020/06/16 00:40:03","2020/06/16 00:51:12","NSW","","1TO2","","","","","","","","","","","","",""
93256101,"2020/06/15 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2020/06/16 00:40:03","2020/06/16 00:51:12","NSW","","2TO1","","","","","","","","","","","","",""
93256102,"2020/06/15 00:00:00","M30","TFR_INP_JUR_TIER",16133,"PUBLIC","2020/06/16 00:40:03","2020/06/16 00:51:12","NSW","","2TO2","","","","","","","","","","","","",""
93256105,"2020/06/15 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2020/06/16 00:40:03","2020/06/16 00:51:12","QLD","","2TO1","","","","","","","","","","","","",""
93256110,"2020/06/15 00:00:00","M30","TFR_INP_JUR_TIER",6258,"PUBLIC","2020/06/16 00:40:03","2020/06/16 00:51:12","QLD","","2TO2","","","","","","","","","","","","",""
93256107,"2020/06/15 00:00:00","M30","TFR_INP_JUR_TIER",529,"PUBLIC","2020/06/16 00:40:03","2020/06/16 00:51:12","QLD","","1TO2","","","","","","","","","","","","",""
93256111,"2020/06/15 00:00:00","M30","TFR_INP_JUR_TIER",716,"PUBLIC","2020/06/16 00:40:03","2020/06/16 00:51:12","SA","","1TO2","","","","","","","","","","","","",""
93256099,"2020/06/15 00:00:00","M30","TFR_INP_JUR_TIER",742,"PUBLIC","2020/06/16 00:40:03","2020/06/16 00:51:12","SA","","2TO1","","","","","","","","","","","","",""
93256103,"2020/06/15 00:00:00","M30","TFR_INP_JUR_TIER",1507,"PUBLIC","2020/06/16 00:40:03","2020/06/16 00:51:12","SA","","2TO2","","","","","","","","","","","","",""
93256109,"2020/06/15 00:00:00","M30","TFR_INP_JUR_TIER",695,"PUBLIC","2020/06/16 00:40:03","2020/06/16 00:51:12","VIC","","2TO1","","","","","","","","","","","","",""
93256112,"2020/06/15 00:00:00","M30","TFR_INP_JUR_TIER",1044,"PUBLIC","2020/06/16 00:40:03","2020/06/16 00:51:12","VIC","","1TO2","","","","","","","","","","","","",""
93256104,"2020/06/15 00:00:00","M30","TFR_INP_JUR_TIER",6162,"PUBLIC","2020/06/16 00:40:03","2020/06/16 00:51:12","VIC","","2TO2","","","","","","","","","","","","",""
93273375,"2020/06/16 00:00:00","M30","TFR_INP_JUR_TIER",1920,"PUBLIC","2020/06/17 00:49:31","2020/06/17 01:01:54","NSW","","1TO2","","","","","","","","","","","","",""
93273361,"2020/06/16 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2020/06/17 00:49:31","2020/06/17 01:01:54","NSW","","2TO1","","","","","","","","","","","","",""
93273362,"2020/06/16 00:00:00","M30","TFR_INP_JUR_TIER",16237,"PUBLIC","2020/06/17 00:49:31","2020/06/17 01:01:54","NSW","","2TO2","","","","","","","","","","","","",""
93273365,"2020/06/16 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2020/06/17 00:49:31","2020/06/17 01:01:54","QLD","","2TO1","","","","","","","","","","","","",""
93273371,"2020/06/16 00:00:00","M30","TFR_INP_JUR_TIER",6361,"PUBLIC","2020/06/17 00:49:31","2020/06/17 01:01:54","QLD","","2TO2","","","","","","","","","","","","",""
93273366,"2020/06/16 00:00:00","M30","TFR_INP_JUR_TIER",514,"PUBLIC","2020/06/17 00:49:31","2020/06/17 01:01:54","QLD","","1TO2","","","","","","","","","","","","",""
93273374,"2020/06/16 00:00:00","M30","TFR_INP_JUR_TIER",705,"PUBLIC","2020/06/17 00:49:31","2020/06/17 01:01:54","SA","","1TO2","","","","","","","","","","","","",""
93273359,"2020/06/16 00:00:00","M30","TFR_INP_JUR_TIER",788,"PUBLIC","2020/06/17 00:49:31","2020/06/17 01:01:54","SA","","2TO1","","","","","","","","","","","","",""
93273364,"2020/06/16 00:00:00","M30","TFR_INP_JUR_TIER",1528,"PUBLIC","2020/06/17 00:49:31","2020/06/17 01:01:54","SA","","2TO2","","","","","","","","","","","","",""
93273372,"2020/06/16 00:00:00","M30","TFR_INP_JUR_TIER",1067,"PUBLIC","2020/06/17 00:49:31","2020/06/17 01:01:54","VIC","","1TO2","","","","","","","","","","","","",""
93273368,"2020/06/16 00:00:00","M30","TFR_INP_JUR_TIER",751,"PUBLIC","2020/06/17 00:49:31","2020/06/17 01:01:54","VIC","","2TO1","","","","","","","","","","","","",""
93273363,"2020/06/16 00:00:00","M30","TFR_INP_JUR_TIER",6413,"PUBLIC","2020/06/17 00:49:31","2020/06/17 01:01:54","VIC","","2TO2","","","","","","","","","","","","",""
93290673,"2020/06/17 00:00:00","M30","TFR_INP_JUR_TIER",2032,"PUBLIC","2020/06/18 00:53:43","2020/06/18 01:04:52","NSW","","1TO2","","","","","","","","","","","","",""
93290660,"2020/06/17 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2020/06/18 00:53:43","2020/06/18 01:04:52","NSW","","2TO1","","","","","","","","","","","","",""
93290662,"2020/06/17 00:00:00","M30","TFR_INP_JUR_TIER",16602,"PUBLIC","2020/06/18 00:53:43","2020/06/18 01:04:52","NSW","","2TO2","","","","","","","","","","","","",""
93290664,"2020/06/17 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2020/06/18 00:53:43","2020/06/18 01:04:52","QLD","","2TO1","","","","","","","","","","","","",""
93290669,"2020/06/17 00:00:00","M30","TFR_INP_JUR_TIER",6438,"PUBLIC","2020/06/18 00:53:43","2020/06/18 01:04:52","QLD","","2TO2","","","","","","","","","","","","",""
93290665,"2020/06/17 00:00:00","M30","TFR_INP_JUR_TIER",541,"PUBLIC","2020/06/18 00:53:43","2020/06/18 01:04:52","QLD","","1TO2","","","","","","","","","","","","",""
93290671,"2020/06/17 00:00:00","M30","TFR_INP_JUR_TIER",740,"PUBLIC","2020/06/18 00:53:43","2020/06/18 01:04:52","SA","","1TO2","","","","","","","","","","","","",""
93290658,"2020/06/17 00:00:00","M30","TFR_INP_JUR_TIER",804,"PUBLIC","2020/06/18 00:53:43","2020/06/18 01:04:52","SA","","2TO1","","","","","","","","","","","","",""
93290663,"2020/06/17 00:00:00","M30","TFR_INP_JUR_TIER",1519,"PUBLIC","2020/06/18 00:53:43","2020/06/18 01:04:52","SA","","2TO2","","","","","","","","","","","","",""
93290670,"2020/06/17 00:00:00","M30","TFR_INP_JUR_TIER",1153,"PUBLIC","2020/06/18 00:53:43","2020/06/18 01:04:52","VIC","","1TO2","","","","","","","","","","","","",""
93290667,"2020/06/17 00:00:00","M30","TFR_INP_JUR_TIER",770,"PUBLIC","2020/06/18 00:53:43","2020/06/18 01:04:52","VIC","","2TO1","","","","","","","","","","","","",""
93290661,"2020/06/17 00:00:00","M30","TFR_INP_JUR_TIER",6812,"PUBLIC","2020/06/18 00:53:43","2020/06/18 01:04:52","VIC","","2TO2","","","","","","","","","","","","",""
93308331,"2020/06/18 00:00:00","M30","TFR_INP_JUR_TIER",2129,"PUBLIC","2020/06/19 00:55:07","2020/06/19 01:07:02","NSW","","1TO2","","","","","","","","","","","","",""
93308318,"2020/06/18 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2020/06/19 00:55:07","2020/06/19 01:07:02","NSW","","2TO1","","","","","","","","","","","","",""
93308320,"2020/06/18 00:00:00","M30","TFR_INP_JUR_TIER",16627,"PUBLIC","2020/06/19 00:55:07","2020/06/19 01:07:02","NSW","","2TO2","","","","","","","","","","","","",""
93308322,"2020/06/18 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/06/19 00:55:07","2020/06/19 01:07:02","QLD","","2TO1","","","","","","","","","","","","",""
93308328,"2020/06/18 00:00:00","M30","TFR_INP_JUR_TIER",6533,"PUBLIC","2020/06/19 00:55:07","2020/06/19 01:07:02","QLD","","2TO2","","","","","","","","","","","","",""
93308324,"2020/06/18 00:00:00","M30","TFR_INP_JUR_TIER",578,"PUBLIC","2020/06/19 00:55:07","2020/06/19 01:07:02","QLD","","1TO2","","","","","","","","","","","","",""
93308329,"2020/06/18 00:00:00","M30","TFR_INP_JUR_TIER",769,"PUBLIC","2020/06/19 00:55:07","2020/06/19 01:07:02","SA","","1TO2","","","","","","","","","","","","",""
93308316,"2020/06/18 00:00:00","M30","TFR_INP_JUR_TIER",800,"PUBLIC","2020/06/19 00:55:07","2020/06/19 01:07:02","SA","","2TO1","","","","","","","","","","","","",""
93308319,"2020/06/18 00:00:00","M30","TFR_INP_JUR_TIER",1553,"PUBLIC","2020/06/19 00:55:07","2020/06/19 01:07:02","SA","","2TO2","","","","","","","","","","","","",""
93308325,"2020/06/18 00:00:00","M30","TFR_INP_JUR_TIER",785,"PUBLIC","2020/06/19 00:55:07","2020/06/19 01:07:02","VIC","","2TO1","","","","","","","","","","","","",""
93308327,"2020/06/18 00:00:00","M30","TFR_INP_JUR_TIER",1117,"PUBLIC","2020/06/19 00:55:07","2020/06/19 01:07:02","VIC","","1TO2","","","","","","","","","","","","",""
93308321,"2020/06/18 00:00:00","M30","TFR_INP_JUR_TIER",7093,"PUBLIC","2020/06/19 00:55:07","2020/06/19 01:07:02","VIC","","2TO2","","","","","","","","","","","","",""
93326104,"2020/06/19 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2020/06/20 00:54:06","2020/06/20 01:11:11","NSW","","2TO1","","","","","","","","","","","","",""
93326106,"2020/06/19 00:00:00","M30","TFR_INP_JUR_TIER",16100,"PUBLIC","2020/06/20 00:54:06","2020/06/20 01:11:11","NSW","","2TO2","","","","","","","","","","","","",""
93326117,"2020/06/19 00:00:00","M30","TFR_INP_JUR_TIER",2029,"PUBLIC","2020/06/20 00:54:06","2020/06/20 01:11:11","NSW","","1TO2","","","","","","","","","","","","",""
93326113,"2020/06/19 00:00:00","M30","TFR_INP_JUR_TIER",6302,"PUBLIC","2020/06/20 00:54:06","2020/06/20 01:11:11","QLD","","2TO2","","","","","","","","","","","","",""
93326108,"2020/06/19 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/06/20 00:54:06","2020/06/20 01:11:11","QLD","","2TO1","","","","","","","","","","","","",""
93326109,"2020/06/19 00:00:00","M30","TFR_INP_JUR_TIER",544,"PUBLIC","2020/06/20 00:54:06","2020/06/20 01:11:11","QLD","","1TO2","","","","","","","","","","","","",""
93326115,"2020/06/19 00:00:00","M30","TFR_INP_JUR_TIER",731,"PUBLIC","2020/06/20 00:54:06","2020/06/20 01:11:11","SA","","1TO2","","","","","","","","","","","","",""
93326103,"2020/06/19 00:00:00","M30","TFR_INP_JUR_TIER",750,"PUBLIC","2020/06/20 00:54:06","2020/06/20 01:11:11","SA","","2TO1","","","","","","","","","","","","",""
93326107,"2020/06/19 00:00:00","M30","TFR_INP_JUR_TIER",1525,"PUBLIC","2020/06/20 00:54:06","2020/06/20 01:11:11","SA","","2TO2","","","","","","","","","","","","",""
93326111,"2020/06/19 00:00:00","M30","TFR_INP_JUR_TIER",697,"PUBLIC","2020/06/20 00:54:06","2020/06/20 01:11:11","VIC","","2TO1","","","","","","","","","","","","",""
93326114,"2020/06/19 00:00:00","M30","TFR_INP_JUR_TIER",1166,"PUBLIC","2020/06/20 00:54:06","2020/06/20 01:11:11","VIC","","1TO2","","","","","","","","","","","","",""
93326105,"2020/06/19 00:00:00","M30","TFR_INP_JUR_TIER",6800,"PUBLIC","2020/06/20 00:54:06","2020/06/20 01:11:11","VIC","","2TO2","","","","","","","","","","","","",""
93340814,"2020/06/20 00:00:00","M30","TFR_INP_JUR_TIER",1952,"PUBLIC","2020/06/21 00:37:47","2020/06/21 00:48:17","NSW","","1TO2","","","","","","","","","","","","",""
93340801,"2020/06/20 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2020/06/21 00:37:47","2020/06/21 00:48:17","NSW","","2TO1","","","","","","","","","","","","",""
93340804,"2020/06/20 00:00:00","M30","TFR_INP_JUR_TIER",15306,"PUBLIC","2020/06/21 00:37:47","2020/06/21 00:48:17","NSW","","2TO2","","","","","","","","","","","","",""
93340805,"2020/06/20 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/06/21 00:37:47","2020/06/21 00:48:17","QLD","","2TO1","","","","","","","","","","","","",""
93340811,"2020/06/20 00:00:00","M30","TFR_INP_JUR_TIER",6418,"PUBLIC","2020/06/21 00:37:47","2020/06/21 00:48:17","QLD","","2TO2","","","","","","","","","","","","",""
93340806,"2020/06/20 00:00:00","M30","TFR_INP_JUR_TIER",566,"PUBLIC","2020/06/21 00:37:47","2020/06/21 00:48:17","QLD","","1TO2","","","","","","","","","","","","",""
93340812,"2020/06/20 00:00:00","M30","TFR_INP_JUR_TIER",684,"PUBLIC","2020/06/21 00:37:47","2020/06/21 00:48:17","SA","","1TO2","","","","","","","","","","","","",""
93340800,"2020/06/20 00:00:00","M30","TFR_INP_JUR_TIER",656,"PUBLIC","2020/06/21 00:37:47","2020/06/21 00:48:17","SA","","2TO1","","","","","","","","","","","","",""
93340803,"2020/06/20 00:00:00","M30","TFR_INP_JUR_TIER",1382,"PUBLIC","2020/06/21 00:37:47","2020/06/21 00:48:17","SA","","2TO2","","","","","","","","","","","","",""
93340802,"2020/06/20 00:00:00","M30","TFR_INP_JUR_TIER",5972,"PUBLIC","2020/06/21 00:37:47","2020/06/21 00:48:17","VIC","","2TO2","","","","","","","","","","","","",""
93340808,"2020/06/20 00:00:00","M30","TFR_INP_JUR_TIER",563,"PUBLIC","2020/06/21 00:37:47","2020/06/21 00:48:17","VIC","","2TO1","","","","","","","","","","","","",""
93340810,"2020/06/20 00:00:00","M30","TFR_INP_JUR_TIER",1030,"PUBLIC","2020/06/21 00:37:47","2020/06/21 00:48:17","VIC","","1TO2","","","","","","","","","","","","",""
93352364,"2020/06/21 00:00:00","M30","TFR_INP_JUR_TIER",2025,"PUBLIC","2020/06/22 00:21:15","2020/06/22 00:33:35","NSW","","1TO2","","","","","","","","","","","","",""
93352351,"2020/06/21 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2020/06/22 00:21:15","2020/06/22 00:33:35","NSW","","2TO1","","","","","","","","","","","","",""
93352353,"2020/06/21 00:00:00","M30","TFR_INP_JUR_TIER",15642,"PUBLIC","2020/06/22 00:21:15","2020/06/22 00:33:35","NSW","","2TO2","","","","","","","","","","","","",""
93352355,"2020/06/21 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/06/22 00:21:15","2020/06/22 00:33:35","QLD","","2TO1","","","","","","","","","","","","",""
93352360,"2020/06/21 00:00:00","M30","TFR_INP_JUR_TIER",6559,"PUBLIC","2020/06/22 00:21:15","2020/06/22 00:33:35","QLD","","2TO2","","","","","","","","","","","","",""
93352357,"2020/06/21 00:00:00","M30","TFR_INP_JUR_TIER",576,"PUBLIC","2020/06/22 00:21:15","2020/06/22 00:33:35","QLD","","1TO2","","","","","","","","","","","","",""
93352361,"2020/06/21 00:00:00","M30","TFR_INP_JUR_TIER",707,"PUBLIC","2020/06/22 00:21:15","2020/06/22 00:33:35","SA","","1TO2","","","","","","","","","","","","",""
93352349,"2020/06/21 00:00:00","M30","TFR_INP_JUR_TIER",645,"PUBLIC","2020/06/22 00:21:15","2020/06/22 00:33:35","SA","","2TO1","","","","","","","","","","","","",""
93352354,"2020/06/21 00:00:00","M30","TFR_INP_JUR_TIER",1420,"PUBLIC","2020/06/22 00:21:15","2020/06/22 00:33:35","SA","","2TO2","","","","","","","","","","","","",""
93352358,"2020/06/21 00:00:00","M30","TFR_INP_JUR_TIER",581,"PUBLIC","2020/06/22 00:21:15","2020/06/22 00:33:35","VIC","","2TO1","","","","","","","","","","","","",""
93352362,"2020/06/21 00:00:00","M30","TFR_INP_JUR_TIER",1038,"PUBLIC","2020/06/22 00:21:15","2020/06/22 00:33:35","VIC","","1TO2","","","","","","","","","","","","",""
93352352,"2020/06/21 00:00:00","M30","TFR_INP_JUR_TIER",5536,"PUBLIC","2020/06/22 00:21:15","2020/06/22 00:33:35","VIC","","2TO2","","","","","","","","","","","","",""
93368109,"2020/06/22 00:00:00","M30","TFR_INP_JUR_TIER",2087,"PUBLIC","2020/06/23 00:40:36","2020/06/23 00:52:29","NSW","","1TO2","","","","","","","","","","","","",""
93368097,"2020/06/22 00:00:00","M30","TFR_INP_JUR_TIER",16959,"PUBLIC","2020/06/23 00:40:36","2020/06/23 00:52:29","NSW","","2TO2","","","","","","","","","","","","",""
93368102,"2020/06/22 00:00:00","M30","TFR_INP_JUR_TIER",575,"PUBLIC","2020/06/23 00:40:36","2020/06/23 00:52:29","QLD","","1TO2","","","","","","","","","","","","",""
93368105,"2020/06/22 00:00:00","M30","TFR_INP_JUR_TIER",6495,"PUBLIC","2020/06/23 00:40:36","2020/06/23 00:52:29","QLD","","2TO2","","","","","","","","","","","","",""
93368100,"2020/06/22 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/06/23 00:40:36","2020/06/23 00:52:29","QLD","","2TO1","","","","","","","","","","","","",""
93368095,"2020/06/22 00:00:00","M30","TFR_INP_JUR_TIER",892,"PUBLIC","2020/06/23 00:40:36","2020/06/23 00:52:29","SA","","2TO1","","","","","","","","","","","","",""
93368106,"2020/06/22 00:00:00","M30","TFR_INP_JUR_TIER",734,"PUBLIC","2020/06/23 00:40:36","2020/06/23 00:52:29","SA","","1TO2","","","","","","","","","","","","",""
93368098,"2020/06/22 00:00:00","M30","TFR_INP_JUR_TIER",1577,"PUBLIC","2020/06/23 00:40:36","2020/06/23 00:52:29","SA","","2TO2","","","","","","","","","","","","",""
93368104,"2020/06/22 00:00:00","M30","TFR_INP_JUR_TIER",730,"PUBLIC","2020/06/23 00:40:36","2020/06/23 00:52:29","VIC","","2TO1","","","","","","","","","","","","",""
93368107,"2020/06/22 00:00:00","M30","TFR_INP_JUR_TIER",1124,"PUBLIC","2020/06/23 00:40:36","2020/06/23 00:52:29","VIC","","1TO2","","","","","","","","","","","","",""
93368099,"2020/06/22 00:00:00","M30","TFR_INP_JUR_TIER",6630,"PUBLIC","2020/06/23 00:40:36","2020/06/23 00:52:29","VIC","","2TO2","","","","","","","","","","","","",""
93385457,"2020/06/23 00:00:00","M30","TFR_INP_JUR_TIER",2239,"PUBLIC","2020/06/24 00:47:58","2020/06/24 01:01:49","NSW","","1TO2","","","","","","","","","","","","",""
93385444,"2020/06/23 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2020/06/24 00:47:58","2020/06/24 01:01:49","NSW","","2TO1","","","","","","","","","","","","",""
93385446,"2020/06/23 00:00:00","M30","TFR_INP_JUR_TIER",17339,"PUBLIC","2020/06/24 00:47:58","2020/06/24 01:01:49","NSW","","2TO2","","","","","","","","","","","","",""
93385448,"2020/06/23 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/06/24 00:47:58","2020/06/24 01:01:49","QLD","","2TO1","","","","","","","","","","","","",""
93385453,"2020/06/23 00:00:00","M30","TFR_INP_JUR_TIER",6495,"PUBLIC","2020/06/24 00:47:58","2020/06/24 01:01:49","QLD","","2TO2","","","","","","","","","","","","",""
93385450,"2020/06/23 00:00:00","M30","TFR_INP_JUR_TIER",578,"PUBLIC","2020/06/24 00:47:58","2020/06/24 01:01:49","QLD","","1TO2","","","","","","","","","","","","",""
93385455,"2020/06/23 00:00:00","M30","TFR_INP_JUR_TIER",745,"PUBLIC","2020/06/24 00:47:58","2020/06/24 01:01:49","SA","","1TO2","","","","","","","","","","","","",""
93385442,"2020/06/23 00:00:00","M30","TFR_INP_JUR_TIER",941,"PUBLIC","2020/06/24 00:47:58","2020/06/24 01:01:49","SA","","2TO1","","","","","","","","","","","","",""
93385445,"2020/06/23 00:00:00","M30","TFR_INP_JUR_TIER",1610,"PUBLIC","2020/06/24 00:47:58","2020/06/24 01:01:49","SA","","2TO2","","","","","","","","","","","","",""
93385454,"2020/06/23 00:00:00","M30","TFR_INP_JUR_TIER",1254,"PUBLIC","2020/06/24 00:47:58","2020/06/24 01:01:49","VIC","","1TO2","","","","","","","","","","","","",""
93385451,"2020/06/23 00:00:00","M30","TFR_INP_JUR_TIER",771,"PUBLIC","2020/06/24 00:47:58","2020/06/24 01:01:49","VIC","","2TO1","","","","","","","","","","","","",""
93385447,"2020/06/23 00:00:00","M30","TFR_INP_JUR_TIER",6595,"PUBLIC","2020/06/24 00:47:58","2020/06/24 01:01:49","VIC","","2TO2","","","","","","","","","","","","",""
93403129,"2020/06/24 00:00:00","M30","TFR_INP_JUR_TIER",2268,"PUBLIC","2020/06/25 00:52:02","2020/06/25 01:07:47","NSW","","1TO2","","","","","","","","","","","","",""
93403116,"2020/06/24 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2020/06/25 00:52:02","2020/06/25 01:07:47","NSW","","2TO1","","","","","","","","","","","","",""
93403117,"2020/06/24 00:00:00","M30","TFR_INP_JUR_TIER",17080,"PUBLIC","2020/06/25 00:52:02","2020/06/25 01:07:47","NSW","","2TO2","","","","","","","","","","","","",""
93403120,"2020/06/24 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2020/06/25 00:52:02","2020/06/25 01:07:47","QLD","","2TO1","","","","","","","","","","","","",""
93403125,"2020/06/24 00:00:00","M30","TFR_INP_JUR_TIER",6580,"PUBLIC","2020/06/25 00:52:02","2020/06/25 01:07:47","QLD","","2TO2","","","","","","","","","","","","",""
93403122,"2020/06/24 00:00:00","M30","TFR_INP_JUR_TIER",602,"PUBLIC","2020/06/25 00:52:02","2020/06/25 01:07:47","QLD","","1TO2","","","","","","","","","","","","",""
93403126,"2020/06/24 00:00:00","M30","TFR_INP_JUR_TIER",792,"PUBLIC","2020/06/25 00:52:02","2020/06/25 01:07:47","SA","","1TO2","","","","","","","","","","","","",""
93403114,"2020/06/24 00:00:00","M30","TFR_INP_JUR_TIER",946,"PUBLIC","2020/06/25 00:52:02","2020/06/25 01:07:47","SA","","2TO1","","","","","","","","","","","","",""
93403118,"2020/06/24 00:00:00","M30","TFR_INP_JUR_TIER",1637,"PUBLIC","2020/06/25 00:52:02","2020/06/25 01:07:47","SA","","2TO2","","","","","","","","","","","","",""
93403123,"2020/06/24 00:00:00","M30","TFR_INP_JUR_TIER",765,"PUBLIC","2020/06/25 00:52:02","2020/06/25 01:07:47","VIC","","2TO1","","","","","","","","","","","","",""
93403127,"2020/06/24 00:00:00","M30","TFR_INP_JUR_TIER",1227,"PUBLIC","2020/06/25 00:52:02","2020/06/25 01:07:47","VIC","","1TO2","","","","","","","","","","","","",""
93403119,"2020/06/24 00:00:00","M30","TFR_INP_JUR_TIER",7033,"PUBLIC","2020/06/25 00:52:02","2020/06/25 01:07:47","VIC","","2TO2","","","","","","","","","","","","",""
93421136,"2020/06/25 00:00:00","M30","TFR_INP_JUR_TIER",2254,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:17:51","NSW","","1TO2","","","","","","","","","","","","",""
93421123,"2020/06/25 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:17:51","NSW","","2TO1","","","","","","","","","","","","",""
93421124,"2020/06/25 00:00:00","M30","TFR_INP_JUR_TIER",17054,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:17:51","NSW","","2TO2","","","","","","","","","","","","",""
93421127,"2020/06/25 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:17:51","QLD","","2TO1","","","","","","","","","","","","",""
93421132,"2020/06/25 00:00:00","M30","TFR_INP_JUR_TIER",6691,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:17:51","QLD","","2TO2","","","","","","","","","","","","",""
93421128,"2020/06/25 00:00:00","M30","TFR_INP_JUR_TIER",600,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:17:51","QLD","","1TO2","","","","","","","","","","","","",""
93421133,"2020/06/25 00:00:00","M30","TFR_INP_JUR_TIER",869,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:17:51","SA","","1TO2","","","","","","","","","","","","",""
93421121,"2020/06/25 00:00:00","M30","TFR_INP_JUR_TIER",920,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:17:51","SA","","2TO1","","","","","","","","","","","","",""
93421125,"2020/06/25 00:00:00","M30","TFR_INP_JUR_TIER",1930,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:17:51","SA","","2TO2","","","","","","","","","","","","",""
93421130,"2020/06/25 00:00:00","M30","TFR_INP_JUR_TIER",759,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:17:51","VIC","","2TO1","","","","","","","","","","","","",""
93421134,"2020/06/25 00:00:00","M30","TFR_INP_JUR_TIER",1145,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:17:51","VIC","","1TO2","","","","","","","","","","","","",""
93421126,"2020/06/25 00:00:00","M30","TFR_INP_JUR_TIER",7140,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:17:51","VIC","","2TO2","","","","","","","","","","","","",""
93439209,"2020/06/26 00:00:00","M30","TFR_INP_JUR_TIER",2189,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:10:05","NSW","","1TO2","","","","","","","","","","","","",""
93439196,"2020/06/26 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:10:05","NSW","","2TO1","","","","","","","","","","","","",""
93439199,"2020/06/26 00:00:00","M30","TFR_INP_JUR_TIER",16849,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:10:05","NSW","","2TO2","","","","","","","","","","","","",""
93439200,"2020/06/26 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:10:05","QLD","","2TO1","","","","","","","","","","","","",""
93439207,"2020/06/26 00:00:00","M30","TFR_INP_JUR_TIER",6736,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:10:05","QLD","","2TO2","","","","","","","","","","","","",""
93439202,"2020/06/26 00:00:00","M30","TFR_INP_JUR_TIER",583,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:10:05","QLD","","1TO2","","","","","","","","","","","","",""
93439205,"2020/06/26 00:00:00","M30","TFR_INP_JUR_TIER",826,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:10:05","SA","","1TO2","","","","","","","","","","","","",""
93439195,"2020/06/26 00:00:00","M30","TFR_INP_JUR_TIER",865,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:10:05","SA","","2TO1","","","","","","","","","","","","",""
93439197,"2020/06/26 00:00:00","M30","TFR_INP_JUR_TIER",1899,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:10:05","SA","","2TO2","","","","","","","","","","","","",""
93439206,"2020/06/26 00:00:00","M30","TFR_INP_JUR_TIER",1170,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:10:05","VIC","","1TO2","","","","","","","","","","","","",""
93439204,"2020/06/26 00:00:00","M30","TFR_INP_JUR_TIER",666,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:10:05","VIC","","2TO1","","","","","","","","","","","","",""
