"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
92792519,"2020/05/16 00:00:00","M31","TFR_INP_JUR_CLASS",19,"PUBLIC","2020/05/17 00:58:49","2020/05/17 01:22:31","SA","LARGE","","","","","","","","","","","","","",""
92792522,"2020/05/16 00:00:00","M31","TFR_INP_JUR_CLASS",2808,"PUBLIC","2020/05/17 00:58:49","2020/05/17 01:22:31","SA","SMALL","","","","","","","","","","","","","",""
92792523,"2020/05/16 00:00:00","M31","TFR_INP_JUR_CLASS",48,"PUBLIC","2020/05/17 00:58:49","2020/05/17 01:22:31","VIC","LARGE","","","","","","","","","","","","","",""
92792515,"2020/05/16 00:00:00","M31","TFR_INP_JUR_CLASS",5488,"PUBLIC","2020/05/17 00:58:49","2020/05/17 01:22:31","VIC","SMALL","","","","","","","","","","","","","",""
92803503,"2020/05/17 00:00:00","M31","TFR_INP_JUR_CLASS",476,"PUBLIC","2020/05/18 00:33:15","2020/05/18 00:56:53","NSW","LARGE","","","","","","","","","","","","","",""
92803504,"2020/05/17 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2020/05/18 00:33:15","2020/05/18 00:56:53","NSW","WHOLESAL","","","","","","","","","","","","","",""
92803511,"2020/05/17 00:00:00","M31","TFR_INP_JUR_CLASS",17130,"PUBLIC","2020/05/18 00:33:15","2020/05/18 00:56:53","NSW","SMALL","","","","","","","","","","","","","",""
92803506,"2020/05/17 00:00:00","M31","TFR_INP_JUR_CLASS",70,"PUBLIC","2020/05/18 00:33:15","2020/05/18 00:56:53","QLD","LARGE","","","","","","","","","","","","","",""
92803502,"2020/05/17 00:00:00","M31","TFR_INP_JUR_CLASS",6979,"PUBLIC","2020/05/18 00:33:15","2020/05/18 00:56:53","QLD","SMALL","","","","","","","","","","","","","",""
92803505,"2020/05/17 00:00:00","M31","TFR_INP_JUR_CLASS",19,"PUBLIC","2020/05/18 00:33:15","2020/05/18 00:56:53","SA","LARGE","","","","","","","","","","","","","",""
92803508,"2020/05/17 00:00:00","M31","TFR_INP_JUR_CLASS",2847,"PUBLIC","2020/05/18 00:33:15","2020/05/18 00:56:53","SA","SMALL","","","","","","","","","","","","","",""
92803509,"2020/05/17 00:00:00","M31","TFR_INP_JUR_CLASS",48,"PUBLIC","2020/05/18 00:33:15","2020/05/18 00:56:53","VIC","LARGE","","","","","","","","","","","","","",""
92803501,"2020/05/17 00:00:00","M31","TFR_INP_JUR_CLASS",5565,"PUBLIC","2020/05/18 00:33:15","2020/05/18 00:56:53","VIC","SMALL","","","","","","","","","","","","","",""
92818799,"2020/05/18 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:20:05","NSW","WHOLESAL","","","","","","","","","","","","","",""
92818806,"2020/05/18 00:00:00","M31","TFR_INP_JUR_CLASS",18164,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:20:05","NSW","SMALL","","","","","","","","","","","","","",""
92818798,"2020/05/18 00:00:00","M31","TFR_INP_JUR_CLASS",476,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:20:05","NSW","LARGE","","","","","","","","","","","","","",""
92818802,"2020/05/18 00:00:00","M31","TFR_INP_JUR_CLASS",69,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:20:05","QLD","LARGE","","","","","","","","","","","","","",""
92818797,"2020/05/18 00:00:00","M31","TFR_INP_JUR_CLASS",6805,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:20:05","QLD","SMALL","","","","","","","","","","","","","",""
92818795,"2020/05/18 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:20:05","QLD","WHOLESAL","","","","","","","","","","","","","",""
92818803,"2020/05/18 00:00:00","M31","TFR_INP_JUR_CLASS",3117,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:20:05","SA","SMALL","","","","","","","","","","","","","",""
92818800,"2020/05/18 00:00:00","M31","TFR_INP_JUR_CLASS",19,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:20:05","SA","LARGE","","","","","","","","","","","","","",""
92818804,"2020/05/18 00:00:00","M31","TFR_INP_JUR_CLASS",51,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:20:05","VIC","LARGE","","","","","","","","","","","","","",""
92818796,"2020/05/18 00:00:00","M31","TFR_INP_JUR_CLASS",6567,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:20:05","VIC","SMALL","","","","","","","","","","","","","",""
92835612,"2020/05/19 00:00:00","M31","TFR_INP_JUR_CLASS",475,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:47:40","NSW","LARGE","","","","","","","","","","","","","",""
92835614,"2020/05/19 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:47:40","NSW","WHOLESAL","","","","","","","","","","","","","",""
92835620,"2020/05/19 00:00:00","M31","TFR_INP_JUR_CLASS",18216,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:47:40","NSW","SMALL","","","","","","","","","","","","","",""
92835609,"2020/05/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:47:40","QLD","WHOLESAL","","","","","","","","","","","","","",""
92835615,"2020/05/19 00:00:00","M31","TFR_INP_JUR_CLASS",75,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:47:40","QLD","LARGE","","","","","","","","","","","","","",""
92835611,"2020/05/19 00:00:00","M31","TFR_INP_JUR_CLASS",6734,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:47:40","QLD","SMALL","","","","","","","","","","","","","",""
92835613,"2020/05/19 00:00:00","M31","TFR_INP_JUR_CLASS",20,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:47:40","SA","LARGE","","","","","","","","","","","","","",""
92835617,"2020/05/19 00:00:00","M31","TFR_INP_JUR_CLASS",3133,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:47:40","SA","SMALL","","","","","","","","","","","","","",""
92835610,"2020/05/19 00:00:00","M31","TFR_INP_JUR_CLASS",6826,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:47:40","VIC","SMALL","","","","","","","","","","","","","",""
92835618,"2020/05/19 00:00:00","M31","TFR_INP_JUR_CLASS",51,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:47:40","VIC","LARGE","","","","","","","","","","","","","",""
92852605,"2020/05/20 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:34:09","NSW","WHOLESAL","","","","","","","","","","","","","",""
92852611,"2020/05/20 00:00:00","M31","TFR_INP_JUR_CLASS",18111,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:34:09","NSW","SMALL","","","","","","","","","","","","","",""
92852603,"2020/05/20 00:00:00","M31","TFR_INP_JUR_CLASS",476,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:34:09","NSW","LARGE","","","","","","","","","","","","","",""
92852606,"2020/05/20 00:00:00","M31","TFR_INP_JUR_CLASS",78,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:34:09","QLD","LARGE","","","","","","","","","","","","","",""
92852602,"2020/05/20 00:00:00","M31","TFR_INP_JUR_CLASS",6945,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:34:09","QLD","SMALL","","","","","","","","","","","","","",""
92852604,"2020/05/20 00:00:00","M31","TFR_INP_JUR_CLASS",20,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:34:09","SA","LARGE","","","","","","","","","","","","","",""
92852608,"2020/05/20 00:00:00","M31","TFR_INP_JUR_CLASS",3111,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:34:09","SA","SMALL","","","","","","","","","","","","","",""
92852609,"2020/05/20 00:00:00","M31","TFR_INP_JUR_CLASS",48,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:34:09","VIC","LARGE","","","","","","","","","","","","","",""
92852601,"2020/05/20 00:00:00","M31","TFR_INP_JUR_CLASS",7318,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:34:09","VIC","SMALL","","","","","","","","","","","","","",""
92869818,"2020/05/21 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:39:59","NSW","WHOLESAL","","","","","","","","","","","","","",""
92869824,"2020/05/21 00:00:00","M31","TFR_INP_JUR_CLASS",17969,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:39:59","NSW","SMALL","","","","","","","","","","","","","",""
92869816,"2020/05/21 00:00:00","M31","TFR_INP_JUR_CLASS",492,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:39:59","NSW","LARGE","","","","","","","","","","","","","",""
92869819,"2020/05/21 00:00:00","M31","TFR_INP_JUR_CLASS",82,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:39:59","QLD","LARGE","","","","","","","","","","","","","",""
92869815,"2020/05/21 00:00:00","M31","TFR_INP_JUR_CLASS",6902,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:39:59","QLD","SMALL","","","","","","","","","","","","","",""
92869817,"2020/05/21 00:00:00","M31","TFR_INP_JUR_CLASS",21,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:39:59","SA","LARGE","","","","","","","","","","","","","",""
92869821,"2020/05/21 00:00:00","M31","TFR_INP_JUR_CLASS",3112,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:39:59","SA","SMALL","","","","","","","","","","","","","",""
92869822,"2020/05/21 00:00:00","M31","TFR_INP_JUR_CLASS",143,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:39:59","VIC","LARGE","","","","","","","","","","","","","",""
92869814,"2020/05/21 00:00:00","M31","TFR_INP_JUR_CLASS",7311,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:39:59","VIC","SMALL","","","","","","","","","","","","","",""
92887004,"2020/05/22 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2020/05/23 01:12:46","2020/05/23 01:34:08","NSW","WHOLESAL","","","","","","","","","","","","","",""
92887002,"2020/05/22 00:00:00","M31","TFR_INP_JUR_CLASS",527,"PUBLIC","2020/05/23 01:12:46","2020/05/23 01:34:08","NSW","LARGE","","","","","","","","","","","","","",""
92887010,"2020/05/22 00:00:00","M31","TFR_INP_JUR_CLASS",17576,"PUBLIC","2020/05/23 01:12:46","2020/05/23 01:34:08","NSW","SMALL","","","","","","","","","","","","","",""
92887001,"2020/05/22 00:00:00","M31","TFR_INP_JUR_CLASS",6610,"PUBLIC","2020/05/23 01:12:46","2020/05/23 01:34:08","QLD","SMALL","","","","","","","","","","","","","",""
92887005,"2020/05/22 00:00:00","M31","TFR_INP_JUR_CLASS",102,"PUBLIC","2020/05/23 01:12:46","2020/05/23 01:34:08","QLD","LARGE","","","","","","","","","","","","","",""
92887003,"2020/05/22 00:00:00","M31","TFR_INP_JUR_CLASS",32,"PUBLIC","2020/05/23 01:12:46","2020/05/23 01:34:08","SA","LARGE","","","","","","","","","","","","","",""
92887007,"2020/05/22 00:00:00","M31","TFR_INP_JUR_CLASS",2903,"PUBLIC","2020/05/23 01:12:46","2020/05/23 01:34:08","SA","SMALL","","","","","","","","","","","","","",""
92887008,"2020/05/22 00:00:00","M31","TFR_INP_JUR_CLASS",297,"PUBLIC","2020/05/23 01:12:46","2020/05/23 01:34:08","VIC","LARGE","","","","","","","","","","","","","",""
92887000,"2020/05/22 00:00:00","M31","TFR_INP_JUR_CLASS",6966,"PUBLIC","2020/05/23 01:12:46","2020/05/23 01:34:08","VIC","SMALL","","","","","","","","","","","","","",""
92901275,"2020/05/23 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2020/05/24 00:45:33","2020/05/24 01:03:24","NSW","WHOLESAL","","","","","","","","","","","","","",""
92901281,"2020/05/23 00:00:00","M31","TFR_INP_JUR_CLASS",16913,"PUBLIC","2020/05/24 00:45:33","2020/05/24 01:03:24","NSW","SMALL","","","","","","","","","","","","","",""
92901274,"2020/05/23 00:00:00","M31","TFR_INP_JUR_CLASS",526,"PUBLIC","2020/05/24 00:45:33","2020/05/24 01:03:24","NSW","LARGE","","","","","","","","","","","","","",""
92901276,"2020/05/23 00:00:00","M31","TFR_INP_JUR_CLASS",101,"PUBLIC","2020/05/24 00:45:33","2020/05/24 01:03:24","QLD","LARGE","","","","","","","","","","","","","",""
92901272,"2020/05/23 00:00:00","M31","TFR_INP_JUR_CLASS",6702,"PUBLIC","2020/05/24 00:45:33","2020/05/24 01:03:24","QLD","SMALL","","","","","","","","","","","","","",""
92901278,"2020/05/23 00:00:00","M31","TFR_INP_JUR_CLASS",2689,"PUBLIC","2020/05/24 00:45:33","2020/05/24 01:03:24","SA","SMALL","","","","","","","","","","","","","",""
92901273,"2020/05/23 00:00:00","M31","TFR_INP_JUR_CLASS",32,"PUBLIC","2020/05/24 00:45:33","2020/05/24 01:03:24","SA","LARGE","","","","","","","","","","","","","",""
92901280,"2020/05/23 00:00:00","M31","TFR_INP_JUR_CLASS",296,"PUBLIC","2020/05/24 00:45:33","2020/05/24 01:03:24","VIC","LARGE","","","","","","","","","","","","","",""
92901271,"2020/05/23 00:00:00","M31","TFR_INP_JUR_CLASS",5652,"PUBLIC","2020/05/24 00:45:33","2020/05/24 01:03:24","VIC","SMALL","","","","","","","","","","","","","",""
92912246,"2020/05/24 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2020/05/25 00:23:05","2020/05/25 00:39:46","NSW","WHOLESAL","","","","","","","","","","","","","",""
92912252,"2020/05/24 00:00:00","M31","TFR_INP_JUR_CLASS",17250,"PUBLIC","2020/05/25 00:23:05","2020/05/25 00:39:46","NSW","SMALL","","","","","","","","","","","","","",""
92912244,"2020/05/24 00:00:00","M31","TFR_INP_JUR_CLASS",533,"PUBLIC","2020/05/25 00:23:05","2020/05/25 00:39:46","NSW","LARGE","","","","","","","","","","","","","",""
92912247,"2020/05/24 00:00:00","M31","TFR_INP_JUR_CLASS",101,"PUBLIC","2020/05/25 00:23:05","2020/05/25 00:39:46","QLD","LARGE","","","","","","","","","","","","","",""
92912243,"2020/05/24 00:00:00","M31","TFR_INP_JUR_CLASS",6877,"PUBLIC","2020/05/25 00:23:05","2020/05/25 00:39:46","QLD","SMALL","","","","","","","","","","","","","",""
92912245,"2020/05/24 00:00:00","M31","TFR_INP_JUR_CLASS",32,"PUBLIC","2020/05/25 00:23:05","2020/05/25 00:39:46","SA","LARGE","","","","","","","","","","","","","",""
92912249,"2020/05/24 00:00:00","M31","TFR_INP_JUR_CLASS",2710,"PUBLIC","2020/05/25 00:23:05","2020/05/25 00:39:46","SA","SMALL","","","","","","","","","","","","","",""
92912250,"2020/05/24 00:00:00","M31","TFR_INP_JUR_CLASS",296,"PUBLIC","2020/05/25 00:23:05","2020/05/25 00:39:46","VIC","LARGE","","","","","","","","","","","","","",""
92912242,"2020/05/24 00:00:00","M31","TFR_INP_JUR_CLASS",5732,"PUBLIC","2020/05/25 00:23:05","2020/05/25 00:39:46","VIC","SMALL","","","","","","","","","","","","","",""
92927569,"2020/05/25 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","NSW","WHOLESAL","","","","","","","","","","","","","",""
92927575,"2020/05/25 00:00:00","M31","TFR_INP_JUR_CLASS",18046,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","NSW","SMALL","","","","","","","","","","","","","",""
92927567,"2020/05/25 00:00:00","M31","TFR_INP_JUR_CLASS",546,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","NSW","LARGE","","","","","","","","","","","","","",""
92927570,"2020/05/25 00:00:00","M31","TFR_INP_JUR_CLASS",104,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","QLD","LARGE","","","","","","","","","","","","","",""
92927566,"2020/05/25 00:00:00","M31","TFR_INP_JUR_CLASS",6529,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","QLD","SMALL","","","","","","","","","","","","","",""
92927568,"2020/05/25 00:00:00","M31","TFR_INP_JUR_CLASS",33,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","SA","LARGE","","","","","","","","","","","","","",""
92927572,"2020/05/25 00:00:00","M31","TFR_INP_JUR_CLASS",2970,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","SA","SMALL","","","","","","","","","","","","","",""
92927576,"2020/05/25 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","VIC","GENERATR","","","","","","","","","","","","","",""
92927574,"2020/05/25 00:00:00","M31","TFR_INP_JUR_CLASS",296,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","VIC","LARGE","","","","","","","","","","","","","",""
92927565,"2020/05/25 00:00:00","M31","TFR_INP_JUR_CLASS",6565,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","VIC","SMALL","","","","","","","","","","","","","",""
92944269,"2020/05/26 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","NSW","WHOLESAL","","","","","","","","","","","","","",""
92944265,"2020/05/26 00:00:00","M31","TFR_INP_JUR_CLASS",555,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","NSW","LARGE","","","","","","","","","","","","","",""
92944275,"2020/05/26 00:00:00","M31","TFR_INP_JUR_CLASS",18528,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","NSW","SMALL","","","","","","","","","","","","","",""
92944264,"2020/05/26 00:00:00","M31","TFR_INP_JUR_CLASS",6619,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","QLD","SMALL","","","","","","","","","","","","","",""
92944270,"2020/05/26 00:00:00","M31","TFR_INP_JUR_CLASS",99,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","QLD","LARGE","","","","","","","","","","","","","",""
92944266,"2020/05/26 00:00:00","M31","TFR_INP_JUR_CLASS",34,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","SA","LARGE","","","","","","","","","","","","","",""
92944267,"2020/05/26 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","SA","GENERATR","","","","","","","","","","","","","",""
92944272,"2020/05/26 00:00:00","M31","TFR_INP_JUR_CLASS",3102,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","SA","SMALL","","","","","","","","","","","","","",""
92944273,"2020/05/26 00:00:00","M31","TFR_INP_JUR_CLASS",298,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","VIC","LARGE","","","","","","","","","","","","","",""
92944263,"2020/05/26 00:00:00","M31","TFR_INP_JUR_CLASS",6806,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","VIC","SMALL","","","","","","","","","","","","","",""
92961080,"2020/05/27 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","NSW","WHOLESAL","","","","","","","","","","","","","",""
92961078,"2020/05/27 00:00:00","M31","TFR_INP_JUR_CLASS",551,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","NSW","LARGE","","","","","","","","","","","","","",""
92961086,"2020/05/27 00:00:00","M31","TFR_INP_JUR_CLASS",18116,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","NSW","SMALL","","","","","","","","","","","","","",""
92961082,"2020/05/27 00:00:00","M31","TFR_INP_JUR_CLASS",102,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","QLD","LARGE","","","","","","","","","","","","","",""
92961077,"2020/05/27 00:00:00","M31","TFR_INP_JUR_CLASS",6684,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","QLD","SMALL","","","","","","","","","","","","","",""
92961079,"2020/05/27 00:00:00","M31","TFR_INP_JUR_CLASS",35,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","SA","LARGE","","","","","","","","","","","","","",""
92961083,"2020/05/27 00:00:00","M31","TFR_INP_JUR_CLASS",3071,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","SA","SMALL","","","","","","","","","","","","","",""
92961084,"2020/05/27 00:00:00","M31","TFR_INP_JUR_CLASS",307,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","VIC","LARGE","","","","","","","","","","","","","",""
92961075,"2020/05/27 00:00:00","M31","TFR_INP_JUR_CLASS",7327,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","VIC","SMALL","","","","","","","","","","","","","",""
92961076,"2020/05/27 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","VIC","WHOLESAL","","","","","","","","","","","","","",""
92978214,"2020/05/28 00:00:00","M31","TFR_INP_JUR_CLASS",18088,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","NSW","SMALL","","","","","","","","","","","","","",""
92978208,"2020/05/28 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","NSW","WHOLESAL","","","","","","","","","","","","","",""
92978206,"2020/05/28 00:00:00","M31","TFR_INP_JUR_CLASS",562,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","NSW","LARGE","","","","","","","","","","","","","",""
92978204,"2020/05/28 00:00:00","M31","TFR_INP_JUR_CLASS",6888,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","QLD","SMALL","","","","","","","","","","","","","",""
92978209,"2020/05/28 00:00:00","M31","TFR_INP_JUR_CLASS",112,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","QLD","LARGE","","","","","","","","","","","","","",""
92978205,"2020/05/28 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","SA","GENERATR","","","","","","","","","","","","","",""
92978207,"2020/05/28 00:00:00","M31","TFR_INP_JUR_CLASS",36,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","SA","LARGE","","","","","","","","","","","","","",""
92978211,"2020/05/28 00:00:00","M31","TFR_INP_JUR_CLASS",3128,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","SA","SMALL","","","","","","","","","","","","","",""
92978212,"2020/05/28 00:00:00","M31","TFR_INP_JUR_CLASS",312,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","VIC","LARGE","","","","","","","","","","","","","",""
92978202,"2020/05/28 00:00:00","M31","TFR_INP_JUR_CLASS",7473,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","VIC","SMALL","","","","","","","","","","","","","",""
92978203,"2020/05/28 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","VIC","WHOLESAL","","","","","","","","","","","","","",""
92995466,"2020/05/29 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","NSW","WHOLESAL","","","","","","","","","","","","","",""
92995463,"2020/05/29 00:00:00","M31","TFR_INP_JUR_CLASS",567,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","NSW","LARGE","","","","","","","","","","","","","",""
92995472,"2020/05/29 00:00:00","M31","TFR_INP_JUR_CLASS",17432,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","NSW","SMALL","","","","","","","","","","","","","",""
92995462,"2020/05/29 00:00:00","M31","TFR_INP_JUR_CLASS",6660,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","QLD","SMALL","","","","","","","","","","","","","",""
92995467,"2020/05/29 00:00:00","M31","TFR_INP_JUR_CLASS",110,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","QLD","LARGE","","","","","","","","","","","","","",""
92995469,"2020/05/29 00:00:00","M31","TFR_INP_JUR_CLASS",2933,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","SA","SMALL","","","","","","","","","","","","","",""
92995464,"2020/05/29 00:00:00","M31","TFR_INP_JUR_CLASS",42,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","SA","LARGE","","","","","","","","","","","","","",""
92995465,"2020/05/29 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","SA","GENERATR","","","","","","","","","","","","","",""
92995461,"2020/05/29 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","VIC","WHOLESAL","","","","","","","","","","","","","",""
92995470,"2020/05/29 00:00:00","M31","TFR_INP_JUR_CLASS",315,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","VIC","LARGE","","","","","","","","","","","","","",""
92995460,"2020/05/29 00:00:00","M31","TFR_INP_JUR_CLASS",7426,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","VIC","SMALL","","","","","","","","","","","","","",""
93010019,"2020/05/30 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2020/05/31 00:45:26","2020/05/31 01:06:52","NSW","WHOLESAL","","","","","","","","","","","","","",""
93010025,"2020/05/30 00:00:00","M31","TFR_INP_JUR_CLASS",16267,"PUBLIC","2020/05/31 00:45:26","2020/05/31 01:06:52","NSW","SMALL","","","","","","","","","","","","","",""
93010017,"2020/05/30 00:00:00","M31","TFR_INP_JUR_CLASS",568,"PUBLIC","2020/05/31 00:45:26","2020/05/31 01:06:52","NSW","LARGE","","","","","","","","","","","","","",""
93010020,"2020/05/30 00:00:00","M31","TFR_INP_JUR_CLASS",110,"PUBLIC","2020/05/31 00:45:26","2020/05/31 01:06:52","QLD","LARGE","","","","","","","","","","","","","",""
93010015,"2020/05/30 00:00:00","M31","TFR_INP_JUR_CLASS",6801,"PUBLIC","2020/05/31 00:45:26","2020/05/31 01:06:52","QLD","SMALL","","","","","","","","","","","","","",""
93010016,"2020/05/30 00:00:00","M31","TFR_INP_JUR_CLASS",43,"PUBLIC","2020/05/31 00:45:26","2020/05/31 01:06:52","SA","LARGE","","","","","","","","","","","","","",""
93010018,"2020/05/30 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/05/31 00:45:26","2020/05/31 01:06:52","SA","GENERATR","","","","","","","","","","","","","",""
93010022,"2020/05/30 00:00:00","M31","TFR_INP_JUR_CLASS",2666,"PUBLIC","2020/05/31 00:45:26","2020/05/31 01:06:52","SA","SMALL","","","","","","","","","","","","","",""
93010013,"2020/05/30 00:00:00","M31","TFR_INP_JUR_CLASS",5951,"PUBLIC","2020/05/31 00:45:26","2020/05/31 01:06:52","VIC","SMALL","","","","","","","","","","","","","",""
93010014,"2020/05/30 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/05/31 00:45:26","2020/05/31 01:06:52","VIC","WHOLESAL","","","","","","","","","","","","","",""
93010023,"2020/05/30 00:00:00","M31","TFR_INP_JUR_CLASS",314,"PUBLIC","2020/05/31 00:45:26","2020/05/31 01:06:52","VIC","LARGE","","","","","","","","","","","","","",""
93021121,"2020/05/31 00:00:00","M31","TFR_INP_JUR_CLASS",568,"PUBLIC","2020/06/01 00:25:04","2020/06/01 00:47:30","NSW","LARGE","","","","","","","","","","","","","",""
