"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
93557182,"2020/07/03 00:00:00","M31","TFR_INP_JUR_CLASS",3333,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:12:28","SA","SMALL","","","","","","","","","","","","","",""
93557184,"2020/07/03 00:00:00","M31","TFR_INP_JUR_CLASS",54,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:12:28","VIC","LARGE","","","","","","","","","","","","","",""
93557175,"2020/07/03 00:00:00","M31","TFR_INP_JUR_CLASS",7944,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:12:28","VIC","SMALL","","","","","","","","","","","","","",""
93571610,"2020/07/04 00:00:00","M31","TFR_INP_JUR_CLASS",16306,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:53:57","NSW","SMALL","","","","","","","","","","","","","",""
93571602,"2020/07/04 00:00:00","M31","TFR_INP_JUR_CLASS",59,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:53:57","NSW","LARGE","","","","","","","","","","","","","",""
93571601,"2020/07/04 00:00:00","M31","TFR_INP_JUR_CLASS",7735,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:53:57","QLD","SMALL","","","","","","","","","","","","","",""
93571605,"2020/07/04 00:00:00","M31","TFR_INP_JUR_CLASS",58,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:53:57","QLD","LARGE","","","","","","","","","","","","","",""
93571603,"2020/07/04 00:00:00","M31","TFR_INP_JUR_CLASS",11,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:53:57","SA","LARGE","","","","","","","","","","","","","",""
93571604,"2020/07/04 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:53:57","SA","GENERATR","","","","","","","","","","","","","",""
93571607,"2020/07/04 00:00:00","M31","TFR_INP_JUR_CLASS",2992,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:53:57","SA","SMALL","","","","","","","","","","","","","",""
93571608,"2020/07/04 00:00:00","M31","TFR_INP_JUR_CLASS",84,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:53:57","VIC","LARGE","","","","","","","","","","","","","",""
93571600,"2020/07/04 00:00:00","M31","TFR_INP_JUR_CLASS",6330,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:53:57","VIC","SMALL","","","","","","","","","","","","","",""
93582922,"2020/07/05 00:00:00","M31","TFR_INP_JUR_CLASS",16626,"PUBLIC","2020/07/06 00:22:13","2020/07/06 00:34:07","NSW","SMALL","","","","","","","","","","","","","",""
93582914,"2020/07/05 00:00:00","M31","TFR_INP_JUR_CLASS",59,"PUBLIC","2020/07/06 00:22:13","2020/07/06 00:34:07","NSW","LARGE","","","","","","","","","","","","","",""
93582913,"2020/07/05 00:00:00","M31","TFR_INP_JUR_CLASS",7869,"PUBLIC","2020/07/06 00:22:13","2020/07/06 00:34:07","QLD","SMALL","","","","","","","","","","","","","",""
93582917,"2020/07/05 00:00:00","M31","TFR_INP_JUR_CLASS",58,"PUBLIC","2020/07/06 00:22:13","2020/07/06 00:34:07","QLD","LARGE","","","","","","","","","","","","","",""
93582915,"2020/07/05 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2020/07/06 00:22:13","2020/07/06 00:34:07","SA","GENERATR","","","","","","","","","","","","","",""
93582916,"2020/07/05 00:00:00","M31","TFR_INP_JUR_CLASS",11,"PUBLIC","2020/07/06 00:22:13","2020/07/06 00:34:07","SA","LARGE","","","","","","","","","","","","","",""
93582920,"2020/07/05 00:00:00","M31","TFR_INP_JUR_CLASS",2976,"PUBLIC","2020/07/06 00:22:13","2020/07/06 00:34:07","SA","SMALL","","","","","","","","","","","","","",""
93582919,"2020/07/05 00:00:00","M31","TFR_INP_JUR_CLASS",83,"PUBLIC","2020/07/06 00:22:13","2020/07/06 00:34:07","VIC","LARGE","","","","","","","","","","","","","",""
93582912,"2020/07/05 00:00:00","M31","TFR_INP_JUR_CLASS",6375,"PUBLIC","2020/07/06 00:22:13","2020/07/06 00:34:07","VIC","SMALL","","","","","","","","","","","","","",""
93599280,"2020/07/06 00:00:00","M31","TFR_INP_JUR_CLASS",17844,"PUBLIC","2020/07/07 00:46:00","2020/07/07 00:57:52","NSW","SMALL","","","","","","","","","","","","","",""
93599272,"2020/07/06 00:00:00","M31","TFR_INP_JUR_CLASS",67,"PUBLIC","2020/07/07 00:46:00","2020/07/07 00:57:52","NSW","LARGE","","","","","","","","","","","","","",""
93599271,"2020/07/06 00:00:00","M31","TFR_INP_JUR_CLASS",7641,"PUBLIC","2020/07/07 00:46:00","2020/07/07 00:57:52","QLD","SMALL","","","","","","","","","","","","","",""
93599275,"2020/07/06 00:00:00","M31","TFR_INP_JUR_CLASS",55,"PUBLIC","2020/07/07 00:46:00","2020/07/07 00:57:52","QLD","LARGE","","","","","","","","","","","","","",""
93599273,"2020/07/06 00:00:00","M31","TFR_INP_JUR_CLASS",10,"PUBLIC","2020/07/07 00:46:00","2020/07/07 00:57:52","SA","LARGE","","","","","","","","","","","","","",""
93599274,"2020/07/06 00:00:00","M31","TFR_INP_JUR_CLASS",11,"PUBLIC","2020/07/07 00:46:00","2020/07/07 00:57:52","SA","GENERATR","","","","","","","","","","","","","",""
93599277,"2020/07/06 00:00:00","M31","TFR_INP_JUR_CLASS",3305,"PUBLIC","2020/07/07 00:46:00","2020/07/07 00:57:52","SA","SMALL","","","","","","","","","","","","","",""
93599278,"2020/07/06 00:00:00","M31","TFR_INP_JUR_CLASS",95,"PUBLIC","2020/07/07 00:46:00","2020/07/07 00:57:52","VIC","LARGE","","","","","","","","","","","","","",""
93599270,"2020/07/06 00:00:00","M31","TFR_INP_JUR_CLASS",6987,"PUBLIC","2020/07/07 00:46:00","2020/07/07 00:57:52","VIC","SMALL","","","","","","","","","","","","","",""
93616724,"2020/07/07 00:00:00","M31","TFR_INP_JUR_CLASS",17988,"PUBLIC","2020/07/08 00:44:26","2020/07/08 00:59:46","NSW","SMALL","","","","","","","","","","","","","",""
93616716,"2020/07/07 00:00:00","M31","TFR_INP_JUR_CLASS",62,"PUBLIC","2020/07/08 00:44:26","2020/07/08 00:59:46","NSW","LARGE","","","","","","","","","","","","","",""
93616715,"2020/07/07 00:00:00","M31","TFR_INP_JUR_CLASS",7489,"PUBLIC","2020/07/08 00:44:26","2020/07/08 00:59:46","QLD","SMALL","","","","","","","","","","","","","",""
93616719,"2020/07/07 00:00:00","M31","TFR_INP_JUR_CLASS",54,"PUBLIC","2020/07/08 00:44:26","2020/07/08 00:59:46","QLD","LARGE","","","","","","","","","","","","","",""
93616717,"2020/07/07 00:00:00","M31","TFR_INP_JUR_CLASS",14,"PUBLIC","2020/07/08 00:44:26","2020/07/08 00:59:46","SA","LARGE","","","","","","","","","","","","","",""
93616718,"2020/07/07 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/07/08 00:44:26","2020/07/08 00:59:46","SA","GENERATR","","","","","","","","","","","","","",""
93616721,"2020/07/07 00:00:00","M31","TFR_INP_JUR_CLASS",3320,"PUBLIC","2020/07/08 00:44:26","2020/07/08 00:59:46","SA","SMALL","","","","","","","","","","","","","",""
93616722,"2020/07/07 00:00:00","M31","TFR_INP_JUR_CLASS",89,"PUBLIC","2020/07/08 00:44:26","2020/07/08 00:59:46","VIC","LARGE","","","","","","","","","","","","","",""
93616714,"2020/07/07 00:00:00","M31","TFR_INP_JUR_CLASS",7149,"PUBLIC","2020/07/08 00:44:26","2020/07/08 00:59:46","VIC","SMALL","","","","","","","","","","","","","",""
93633949,"2020/07/08 00:00:00","M31","TFR_INP_JUR_CLASS",17941,"PUBLIC","2020/07/09 00:56:27","2020/07/09 01:09:00","NSW","SMALL","","","","","","","","","","","","","",""
93633942,"2020/07/08 00:00:00","M31","TFR_INP_JUR_CLASS",63,"PUBLIC","2020/07/09 00:56:27","2020/07/09 01:09:00","NSW","LARGE","","","","","","","","","","","","","",""
93633940,"2020/07/08 00:00:00","M31","TFR_INP_JUR_CLASS",7531,"PUBLIC","2020/07/09 00:56:27","2020/07/09 01:09:00","QLD","SMALL","","","","","","","","","","","","","",""
93633944,"2020/07/08 00:00:00","M31","TFR_INP_JUR_CLASS",51,"PUBLIC","2020/07/09 00:56:27","2020/07/09 01:09:00","QLD","LARGE","","","","","","","","","","","","","",""
93633946,"2020/07/08 00:00:00","M31","TFR_INP_JUR_CLASS",3393,"PUBLIC","2020/07/09 00:56:27","2020/07/09 01:09:00","SA","SMALL","","","","","","","","","","","","","",""
93633941,"2020/07/08 00:00:00","M31","TFR_INP_JUR_CLASS",11,"PUBLIC","2020/07/09 00:56:27","2020/07/09 01:09:00","SA","LARGE","","","","","","","","","","","","","",""
93633943,"2020/07/08 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2020/07/09 00:56:27","2020/07/09 01:09:00","SA","GENERATR","","","","","","","","","","","","","",""
93633947,"2020/07/08 00:00:00","M31","TFR_INP_JUR_CLASS",88,"PUBLIC","2020/07/09 00:56:27","2020/07/09 01:09:00","VIC","LARGE","","","","","","","","","","","","","",""
93633939,"2020/07/08 00:00:00","M31","TFR_INP_JUR_CLASS",7679,"PUBLIC","2020/07/09 00:56:27","2020/07/09 01:09:00","VIC","SMALL","","","","","","","","","","","","","",""
93651554,"2020/07/09 00:00:00","M31","TFR_INP_JUR_CLASS",67,"PUBLIC","2020/07/10 00:55:38","2020/07/10 01:13:16","NSW","LARGE","","","","","","","","","","","","","",""
93651561,"2020/07/09 00:00:00","M31","TFR_INP_JUR_CLASS",18145,"PUBLIC","2020/07/10 00:55:38","2020/07/10 01:13:16","NSW","SMALL","","","","","","","","","","","","","",""
93651556,"2020/07/09 00:00:00","M31","TFR_INP_JUR_CLASS",52,"PUBLIC","2020/07/10 00:55:38","2020/07/10 01:13:16","QLD","LARGE","","","","","","","","","","","","","",""
93651553,"2020/07/09 00:00:00","M31","TFR_INP_JUR_CLASS",7603,"PUBLIC","2020/07/10 00:55:38","2020/07/10 01:13:16","QLD","SMALL","","","","","","","","","","","","","",""
93651555,"2020/07/09 00:00:00","M31","TFR_INP_JUR_CLASS",11,"PUBLIC","2020/07/10 00:55:38","2020/07/10 01:13:16","SA","LARGE","","","","","","","","","","","","","",""
93651558,"2020/07/09 00:00:00","M31","TFR_INP_JUR_CLASS",3448,"PUBLIC","2020/07/10 00:55:38","2020/07/10 01:13:16","SA","SMALL","","","","","","","","","","","","","",""
93651559,"2020/07/09 00:00:00","M31","TFR_INP_JUR_CLASS",100,"PUBLIC","2020/07/10 00:55:38","2020/07/10 01:13:16","VIC","LARGE","","","","","","","","","","","","","",""
93651552,"2020/07/09 00:00:00","M31","TFR_INP_JUR_CLASS",7796,"PUBLIC","2020/07/10 00:55:38","2020/07/10 01:13:16","VIC","SMALL","","","","","","","","","","","","","",""
93669389,"2020/07/10 00:00:00","M31","TFR_INP_JUR_CLASS",17418,"PUBLIC","2020/07/11 01:00:13","2020/07/11 01:19:19","NSW","SMALL","","","","","","","","","","","","","",""
93669382,"2020/07/10 00:00:00","M31","TFR_INP_JUR_CLASS",71,"PUBLIC","2020/07/11 01:00:13","2020/07/11 01:19:19","NSW","LARGE","","","","","","","","","","","","","",""
93669380,"2020/07/10 00:00:00","M31","TFR_INP_JUR_CLASS",7232,"PUBLIC","2020/07/11 01:00:13","2020/07/11 01:19:19","QLD","SMALL","","","","","","","","","","","","","",""
93669384,"2020/07/10 00:00:00","M31","TFR_INP_JUR_CLASS",53,"PUBLIC","2020/07/11 01:00:13","2020/07/11 01:19:19","QLD","LARGE","","","","","","","","","","","","","",""
93669381,"2020/07/10 00:00:00","M31","TFR_INP_JUR_CLASS",13,"PUBLIC","2020/07/11 01:00:13","2020/07/11 01:19:19","SA","LARGE","","","","","","","","","","","","","",""
93669383,"2020/07/10 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/07/11 01:00:13","2020/07/11 01:19:19","SA","GENERATR","","","","","","","","","","","","","",""
93669386,"2020/07/10 00:00:00","M31","TFR_INP_JUR_CLASS",3174,"PUBLIC","2020/07/11 01:00:13","2020/07/11 01:19:19","SA","SMALL","","","","","","","","","","","","","",""
93669387,"2020/07/10 00:00:00","M31","TFR_INP_JUR_CLASS",93,"PUBLIC","2020/07/11 01:00:13","2020/07/11 01:19:19","VIC","LARGE","","","","","","","","","","","","","",""
93669379,"2020/07/10 00:00:00","M31","TFR_INP_JUR_CLASS",7445,"PUBLIC","2020/07/11 01:00:13","2020/07/11 01:19:19","VIC","SMALL","","","","","","","","","","","","","",""
93684009,"2020/07/11 00:00:00","M31","TFR_INP_JUR_CLASS",16453,"PUBLIC","2020/07/12 00:39:22","2020/07/12 00:50:59","NSW","SMALL","","","","","","","","","","","","","",""
93684001,"2020/07/11 00:00:00","M31","TFR_INP_JUR_CLASS",70,"PUBLIC","2020/07/12 00:39:22","2020/07/12 00:50:59","NSW","LARGE","","","","","","","","","","","","","",""
93684000,"2020/07/11 00:00:00","M31","TFR_INP_JUR_CLASS",7357,"PUBLIC","2020/07/12 00:39:22","2020/07/12 00:50:59","QLD","SMALL","","","","","","","","","","","","","",""
93684004,"2020/07/11 00:00:00","M31","TFR_INP_JUR_CLASS",54,"PUBLIC","2020/07/12 00:39:22","2020/07/12 00:50:59","QLD","LARGE","","","","","","","","","","","","","",""
93684002,"2020/07/11 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/07/12 00:39:22","2020/07/12 00:50:59","SA","GENERATR","","","","","","","","","","","","","",""
93684003,"2020/07/11 00:00:00","M31","TFR_INP_JUR_CLASS",14,"PUBLIC","2020/07/12 00:39:22","2020/07/12 00:50:59","SA","LARGE","","","","","","","","","","","","","",""
93684006,"2020/07/11 00:00:00","M31","TFR_INP_JUR_CLASS",2780,"PUBLIC","2020/07/12 00:39:22","2020/07/12 00:50:59","SA","SMALL","","","","","","","","","","","","","",""
93684007,"2020/07/11 00:00:00","M31","TFR_INP_JUR_CLASS",91,"PUBLIC","2020/07/12 00:39:22","2020/07/12 00:50:59","VIC","LARGE","","","","","","","","","","","","","",""
93683999,"2020/07/11 00:00:00","M31","TFR_INP_JUR_CLASS",6515,"PUBLIC","2020/07/12 00:39:22","2020/07/12 00:50:59","VIC","SMALL","","","","","","","","","","","","","",""
93695509,"2020/07/12 00:00:00","M31","TFR_INP_JUR_CLASS",16837,"PUBLIC","2020/07/13 00:21:38","2020/07/13 00:33:32","NSW","SMALL","","","","","","","","","","","","","",""
93695501,"2020/07/12 00:00:00","M31","TFR_INP_JUR_CLASS",70,"PUBLIC","2020/07/13 00:21:38","2020/07/13 00:33:32","NSW","LARGE","","","","","","","","","","","","","",""
93695500,"2020/07/12 00:00:00","M31","TFR_INP_JUR_CLASS",7526,"PUBLIC","2020/07/13 00:21:38","2020/07/13 00:33:32","QLD","SMALL","","","","","","","","","","","","","",""
93695505,"2020/07/12 00:00:00","M31","TFR_INP_JUR_CLASS",54,"PUBLIC","2020/07/13 00:21:38","2020/07/13 00:33:32","QLD","LARGE","","","","","","","","","","","","","",""
93695502,"2020/07/12 00:00:00","M31","TFR_INP_JUR_CLASS",14,"PUBLIC","2020/07/13 00:21:38","2020/07/13 00:33:32","SA","LARGE","","","","","","","","","","","","","",""
93695503,"2020/07/12 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/07/13 00:21:38","2020/07/13 00:33:32","SA","GENERATR","","","","","","","","","","","","","",""
93695506,"2020/07/12 00:00:00","M31","TFR_INP_JUR_CLASS",2789,"PUBLIC","2020/07/13 00:21:38","2020/07/13 00:33:32","SA","SMALL","","","","","","","","","","","","","",""
93695507,"2020/07/12 00:00:00","M31","TFR_INP_JUR_CLASS",90,"PUBLIC","2020/07/13 00:21:38","2020/07/13 00:33:32","VIC","LARGE","","","","","","","","","","","","","",""
93695499,"2020/07/12 00:00:00","M31","TFR_INP_JUR_CLASS",6454,"PUBLIC","2020/07/13 00:21:38","2020/07/13 00:33:32","VIC","SMALL","","","","","","","","","","","","","",""
93711482,"2020/07/13 00:00:00","M31","TFR_INP_JUR_CLASS",64,"PUBLIC","2020/07/14 00:42:54","2020/07/14 00:57:05","NSW","LARGE","","","","","","","","","","","","","",""
93711489,"2020/07/13 00:00:00","M31","TFR_INP_JUR_CLASS",18115,"PUBLIC","2020/07/14 00:42:54","2020/07/14 00:57:05","NSW","SMALL","","","","","","","","","","","","","",""
93711479,"2020/07/13 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/07/14 00:42:54","2020/07/14 00:57:05","QLD","WHOLESAL","","","","","","","","","","","","","",""
93711484,"2020/07/13 00:00:00","M31","TFR_INP_JUR_CLASS",52,"PUBLIC","2020/07/14 00:42:54","2020/07/14 00:57:05","QLD","LARGE","","","","","","","","","","","","","",""
93711481,"2020/07/13 00:00:00","M31","TFR_INP_JUR_CLASS",7269,"PUBLIC","2020/07/14 00:42:54","2020/07/14 00:57:05","QLD","SMALL","","","","","","","","","","","","","",""
93711483,"2020/07/13 00:00:00","M31","TFR_INP_JUR_CLASS",15,"PUBLIC","2020/07/14 00:42:54","2020/07/14 00:57:05","SA","LARGE","","","","","","","","","","","","","",""
93711486,"2020/07/13 00:00:00","M31","TFR_INP_JUR_CLASS",3101,"PUBLIC","2020/07/14 00:42:54","2020/07/14 00:57:05","SA","SMALL","","","","","","","","","","","","","",""
93711487,"2020/07/13 00:00:00","M31","TFR_INP_JUR_CLASS",95,"PUBLIC","2020/07/14 00:42:54","2020/07/14 00:57:05","VIC","LARGE","","","","","","","","","","","","","",""
93711480,"2020/07/13 00:00:00","M31","TFR_INP_JUR_CLASS",7278,"PUBLIC","2020/07/14 00:42:54","2020/07/14 00:57:05","VIC","SMALL","","","","","","","","","","","","","",""
93729125,"2020/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",18185,"PUBLIC","2020/07/15 01:14:52","2020/07/15 01:26:32","NSW","SMALL","","","","","","","","","","","","","",""
93729117,"2020/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",68,"PUBLIC","2020/07/15 01:14:52","2020/07/15 01:26:32","NSW","LARGE","","","","","","","","","","","","","",""
93729116,"2020/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",7362,"PUBLIC","2020/07/15 01:14:52","2020/07/15 01:26:32","QLD","SMALL","","","","","","","","","","","","","",""
93729120,"2020/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",52,"PUBLIC","2020/07/15 01:14:52","2020/07/15 01:26:32","QLD","LARGE","","","","","","","","","","","","","",""
93729118,"2020/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",14,"PUBLIC","2020/07/15 01:14:52","2020/07/15 01:26:32","SA","LARGE","","","","","","","","","","","","","",""
93729119,"2020/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",8,"PUBLIC","2020/07/15 01:14:52","2020/07/15 01:26:32","SA","GENERATR","","","","","","","","","","","","","",""
93729122,"2020/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",3153,"PUBLIC","2020/07/15 01:14:52","2020/07/15 01:26:32","SA","SMALL","","","","","","","","","","","","","",""
93729123,"2020/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",103,"PUBLIC","2020/07/15 01:14:52","2020/07/15 01:26:32","VIC","LARGE","","","","","","","","","","","","","",""
93729115,"2020/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",7472,"PUBLIC","2020/07/15 01:14:52","2020/07/15 01:26:32","VIC","SMALL","","","","","","","","","","","","","",""
93746647,"2020/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",73,"PUBLIC","2020/07/16 00:54:58","2020/07/16 01:07:11","NSW","LARGE","","","","","","","","","","","","","",""
93746655,"2020/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",18178,"PUBLIC","2020/07/16 00:54:58","2020/07/16 01:07:11","NSW","SMALL","","","","","","","","","","","","","",""
93746646,"2020/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",7477,"PUBLIC","2020/07/16 00:54:58","2020/07/16 01:07:11","QLD","SMALL","","","","","","","","","","","","","",""
93746650,"2020/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",48,"PUBLIC","2020/07/16 00:54:58","2020/07/16 01:07:11","QLD","LARGE","","","","","","","","","","","","","",""
93746649,"2020/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",14,"PUBLIC","2020/07/16 00:54:58","2020/07/16 01:07:11","SA","GENERATR","","","","","","","","","","","","","",""
93746652,"2020/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",3201,"PUBLIC","2020/07/16 00:54:58","2020/07/16 01:07:11","SA","SMALL","","","","","","","","","","","","","",""
93746648,"2020/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",14,"PUBLIC","2020/07/16 00:54:58","2020/07/16 01:07:11","SA","LARGE","","","","","","","","","","","","","",""
93746645,"2020/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",7764,"PUBLIC","2020/07/16 00:54:58","2020/07/16 01:07:11","VIC","SMALL","","","","","","","","","","","","","",""
93746653,"2020/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",108,"PUBLIC","2020/07/16 00:54:58","2020/07/16 01:07:11","VIC","LARGE","","","","","","","","","","","","","",""
93764592,"2020/07/16 00:00:00","M31","TFR_INP_JUR_CLASS",70,"PUBLIC","2020/07/17 01:13:03","2020/07/17 01:27:21","NSW","LARGE","","","","","","","","","","","","","",""
93764599,"2020/07/16 00:00:00","M31","TFR_INP_JUR_CLASS",18251,"PUBLIC","2020/07/17 01:13:03","2020/07/17 01:27:21","NSW","SMALL","","","","","","","","","","","","","",""
93764594,"2020/07/16 00:00:00","M31","TFR_INP_JUR_CLASS",53,"PUBLIC","2020/07/17 01:13:03","2020/07/17 01:27:21","QLD","LARGE","","","","","","","","","","","","","",""
93764591,"2020/07/16 00:00:00","M31","TFR_INP_JUR_CLASS",7600,"PUBLIC","2020/07/17 01:13:03","2020/07/17 01:27:21","QLD","SMALL","","","","","","","","","","","","","",""
93764593,"2020/07/16 00:00:00","M31","TFR_INP_JUR_CLASS",16,"PUBLIC","2020/07/17 01:13:03","2020/07/17 01:27:21","SA","LARGE","","","","","","","","","","","","","",""
93764596,"2020/07/16 00:00:00","M31","TFR_INP_JUR_CLASS",3273,"PUBLIC","2020/07/17 01:13:03","2020/07/17 01:27:21","SA","SMALL","","","","","","","","","","","","","",""
93764597,"2020/07/16 00:00:00","M31","TFR_INP_JUR_CLASS",108,"PUBLIC","2020/07/17 01:13:03","2020/07/17 01:27:21","VIC","LARGE","","","","","","","","","","","","","",""
93764590,"2020/07/16 00:00:00","M31","TFR_INP_JUR_CLASS",8189,"PUBLIC","2020/07/17 01:13:03","2020/07/17 01:27:21","VIC","SMALL","","","","","","","","","","","","","",""
93782681,"2020/07/17 00:00:00","M31","TFR_INP_JUR_CLASS",17350,"PUBLIC","2020/07/18 01:04:04","2020/07/18 01:12:50","NSW","SMALL","","","","","","","","","","","","","",""
93782673,"2020/07/17 00:00:00","M31","TFR_INP_JUR_CLASS",73,"PUBLIC","2020/07/18 01:04:04","2020/07/18 01:12:50","NSW","LARGE","","","","","","","","","","","","","",""
93782672,"2020/07/17 00:00:00","M31","TFR_INP_JUR_CLASS",7414,"PUBLIC","2020/07/18 01:04:04","2020/07/18 01:12:50","QLD","SMALL","","","","","","","","","","","","","",""
93782676,"2020/07/17 00:00:00","M31","TFR_INP_JUR_CLASS",54,"PUBLIC","2020/07/18 01:04:04","2020/07/18 01:12:50","QLD","LARGE","","","","","","","","","","","","","",""
93782674,"2020/07/17 00:00:00","M31","TFR_INP_JUR_CLASS",7,"PUBLIC","2020/07/18 01:04:04","2020/07/18 01:12:50","SA","GENERATR","","","","","","","","","","","","","",""
93782675,"2020/07/17 00:00:00","M31","TFR_INP_JUR_CLASS",15,"PUBLIC","2020/07/18 01:04:04","2020/07/18 01:12:50","SA","LARGE","","","","","","","","","","","","","",""
93782678,"2020/07/17 00:00:00","M31","TFR_INP_JUR_CLASS",3073,"PUBLIC","2020/07/18 01:04:04","2020/07/18 01:12:50","SA","SMALL","","","","","","","","","","","","","",""
93782679,"2020/07/17 00:00:00","M31","TFR_INP_JUR_CLASS",100,"PUBLIC","2020/07/18 01:04:04","2020/07/18 01:12:50","VIC","LARGE","","","","","","","","","","","","","",""
93782671,"2020/07/17 00:00:00","M31","TFR_INP_JUR_CLASS",7427,"PUBLIC","2020/07/18 01:04:04","2020/07/18 01:12:50","VIC","SMALL","","","","","","","","","","","","","",""
93797507,"2020/07/18 00:00:00","M31","TFR_INP_JUR_CLASS",16528,"PUBLIC","2020/07/19 00:46:31","2020/07/19 01:04:26","NSW","SMALL","","","","","","","","","","","","","",""
93797499,"2020/07/18 00:00:00","M31","TFR_INP_JUR_CLASS",73,"PUBLIC","2020/07/19 00:46:31","2020/07/19 01:04:26","NSW","LARGE","","","","","","","","","","","","","",""
93797498,"2020/07/18 00:00:00","M31","TFR_INP_JUR_CLASS",7496,"PUBLIC","2020/07/19 00:46:31","2020/07/19 01:04:26","QLD","SMALL","","","","","","","","","","","","","",""
93797502,"2020/07/18 00:00:00","M31","TFR_INP_JUR_CLASS",58,"PUBLIC","2020/07/19 00:46:31","2020/07/19 01:04:26","QLD","LARGE","","","","","","","","","","","","","",""
93797500,"2020/07/18 00:00:00","M31","TFR_INP_JUR_CLASS",7,"PUBLIC","2020/07/19 00:46:31","2020/07/19 01:04:26","SA","GENERATR","","","","","","","","","","","","","",""
93797501,"2020/07/18 00:00:00","M31","TFR_INP_JUR_CLASS",15,"PUBLIC","2020/07/19 00:46:31","2020/07/19 01:04:26","SA","LARGE","","","","","","","","","","","","","",""
93797504,"2020/07/18 00:00:00","M31","TFR_INP_JUR_CLASS",2698,"PUBLIC","2020/07/19 00:46:31","2020/07/19 01:04:26","SA","SMALL","","","","","","","","","","","","","",""
93797505,"2020/07/18 00:00:00","M31","TFR_INP_JUR_CLASS",99,"PUBLIC","2020/07/19 00:46:31","2020/07/19 01:04:26","VIC","LARGE","","","","","","","","","","","","","",""
93797497,"2020/07/18 00:00:00","M31","TFR_INP_JUR_CLASS",5688,"PUBLIC","2020/07/19 00:46:31","2020/07/19 01:04:26","VIC","SMALL","","","","","","","","","","","","","",""
93808735,"2020/07/19 00:00:00","M31","TFR_INP_JUR_CLASS",74,"PUBLIC","2020/07/20 00:26:46","2020/07/20 00:40:40","NSW","LARGE","","","","","","","","","","","","","",""
93808743,"2020/07/19 00:00:00","M31","TFR_INP_JUR_CLASS",16935,"PUBLIC","2020/07/20 00:26:46","2020/07/20 00:40:40","NSW","SMALL","","","","","","","","","","","","","",""
93808738,"2020/07/19 00:00:00","M31","TFR_INP_JUR_CLASS",57,"PUBLIC","2020/07/20 00:26:46","2020/07/20 00:40:40","QLD","LARGE","","","","","","","","","","","","","",""
93808734,"2020/07/19 00:00:00","M31","TFR_INP_JUR_CLASS",7648,"PUBLIC","2020/07/20 00:26:46","2020/07/20 00:40:40","QLD","SMALL","","","","","","","","","","","","","",""
93808736,"2020/07/19 00:00:00","M31","TFR_INP_JUR_CLASS",15,"PUBLIC","2020/07/20 00:26:46","2020/07/20 00:40:40","SA","LARGE","","","","","","","","","","","","","",""
93808737,"2020/07/19 00:00:00","M31","TFR_INP_JUR_CLASS",8,"PUBLIC","2020/07/20 00:26:46","2020/07/20 00:40:40","SA","GENERATR","","","","","","","","","","","","","",""
