"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
95626713,"2020/11/05 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2020/11/06 01:28:48","2020/11/06 02:12:08","NSW","","2TO1","","","","","","","","","","","","",""
95626714,"2020/11/05 00:00:00","M30","TFR_INP_JUR_TIER",18596,"PUBLIC","2020/11/06 01:28:48","2020/11/06 02:12:08","NSW","","2TO2","","","","","","","","","","","","",""
95626717,"2020/11/05 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2020/11/06 01:28:48","2020/11/06 02:12:08","QLD","","2TO1","","","","","","","","","","","","",""
95626722,"2020/11/05 00:00:00","M30","TFR_INP_JUR_TIER",7814,"PUBLIC","2020/11/06 01:28:48","2020/11/06 02:12:08","QLD","","2TO2","","","","","","","","","","","","",""
95626718,"2020/11/05 00:00:00","M30","TFR_INP_JUR_TIER",739,"PUBLIC","2020/11/06 01:28:48","2020/11/06 02:12:08","QLD","","1TO2","","","","","","","","","","","","",""
95626724,"2020/11/05 00:00:00","M30","TFR_INP_JUR_TIER",779,"PUBLIC","2020/11/06 01:28:48","2020/11/06 02:12:08","SA","","1TO2","","","","","","","","","","","","",""
95626710,"2020/11/05 00:00:00","M30","TFR_INP_JUR_TIER",1191,"PUBLIC","2020/11/06 01:28:48","2020/11/06 02:12:08","SA","","2TO1","","","","","","","","","","","","",""
95626716,"2020/11/05 00:00:00","M30","TFR_INP_JUR_TIER",1815,"PUBLIC","2020/11/06 01:28:48","2020/11/06 02:12:08","SA","","2TO2","","","","","","","","","","","","",""
95626723,"2020/11/05 00:00:00","M30","TFR_INP_JUR_TIER",1039,"PUBLIC","2020/11/06 01:28:48","2020/11/06 02:12:08","VIC","","1TO2","","","","","","","","","","","","",""
95626720,"2020/11/05 00:00:00","M30","TFR_INP_JUR_TIER",733,"PUBLIC","2020/11/06 01:28:48","2020/11/06 02:12:08","VIC","","2TO1","","","","","","","","","","","","",""
95626715,"2020/11/05 00:00:00","M30","TFR_INP_JUR_TIER",5671,"PUBLIC","2020/11/06 01:28:48","2020/11/06 02:12:08","VIC","","2TO2","","","","","","","","","","","","",""
95645405,"2020/11/06 00:00:00","M30","TFR_INP_JUR_TIER",2340,"PUBLIC","2020/11/07 01:42:40","2020/11/07 02:12:01","NSW","","1TO2","","","","","","","","","","","","",""
95645392,"2020/11/06 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/11/07 01:42:40","2020/11/07 02:12:01","NSW","","2TO1","","","","","","","","","","","","",""
95645394,"2020/11/06 00:00:00","M30","TFR_INP_JUR_TIER",18118,"PUBLIC","2020/11/07 01:42:40","2020/11/07 02:12:01","NSW","","2TO2","","","","","","","","","","","","",""
95645396,"2020/11/06 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2020/11/07 01:42:40","2020/11/07 02:12:01","QLD","","2TO1","","","","","","","","","","","","",""
95645401,"2020/11/06 00:00:00","M30","TFR_INP_JUR_TIER",7487,"PUBLIC","2020/11/07 01:42:40","2020/11/07 02:12:01","QLD","","2TO2","","","","","","","","","","","","",""
95645397,"2020/11/06 00:00:00","M30","TFR_INP_JUR_TIER",693,"PUBLIC","2020/11/07 01:42:40","2020/11/07 02:12:01","QLD","","1TO2","","","","","","","","","","","","",""
95645403,"2020/11/06 00:00:00","M30","TFR_INP_JUR_TIER",772,"PUBLIC","2020/11/07 01:42:40","2020/11/07 02:12:01","SA","","1TO2","","","","","","","","","","","","",""
95645389,"2020/11/06 00:00:00","M30","TFR_INP_JUR_TIER",1108,"PUBLIC","2020/11/07 01:42:40","2020/11/07 02:12:01","SA","","2TO1","","","","","","","","","","","","",""
95645395,"2020/11/06 00:00:00","M30","TFR_INP_JUR_TIER",1815,"PUBLIC","2020/11/07 01:42:40","2020/11/07 02:12:01","SA","","2TO2","","","","","","","","","","","","",""
95645402,"2020/11/06 00:00:00","M30","TFR_INP_JUR_TIER",1145,"PUBLIC","2020/11/07 01:42:40","2020/11/07 02:12:01","VIC","","1TO2","","","","","","","","","","","","",""
95645399,"2020/11/06 00:00:00","M30","TFR_INP_JUR_TIER",689,"PUBLIC","2020/11/07 01:42:40","2020/11/07 02:12:01","VIC","","2TO1","","","","","","","","","","","","",""
95645393,"2020/11/06 00:00:00","M30","TFR_INP_JUR_TIER",5778,"PUBLIC","2020/11/07 01:42:40","2020/11/07 02:12:01","VIC","","2TO2","","","","","","","","","","","","",""
95660996,"2020/11/07 00:00:00","M30","TFR_INP_JUR_TIER",2216,"PUBLIC","2020/11/08 00:50:36","2020/11/08 01:26:43","NSW","","1TO2","","","","","","","","","","","","",""
95660983,"2020/11/07 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/11/08 00:50:36","2020/11/08 01:26:43","NSW","","2TO1","","","","","","","","","","","","",""
95660984,"2020/11/07 00:00:00","M30","TFR_INP_JUR_TIER",16812,"PUBLIC","2020/11/08 00:50:36","2020/11/08 01:26:43","NSW","","2TO2","","","","","","","","","","","","",""
95660987,"2020/11/07 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2020/11/08 00:50:36","2020/11/08 01:26:43","QLD","","2TO1","","","","","","","","","","","","",""
95660992,"2020/11/07 00:00:00","M30","TFR_INP_JUR_TIER",7521,"PUBLIC","2020/11/08 00:50:36","2020/11/08 01:26:43","QLD","","2TO2","","","","","","","","","","","","",""
95660989,"2020/11/07 00:00:00","M30","TFR_INP_JUR_TIER",713,"PUBLIC","2020/11/08 00:50:36","2020/11/08 01:26:43","QLD","","1TO2","","","","","","","","","","","","",""
95660993,"2020/11/07 00:00:00","M30","TFR_INP_JUR_TIER",667,"PUBLIC","2020/11/08 00:50:36","2020/11/08 01:26:43","SA","","1TO2","","","","","","","","","","","","",""
95660980,"2020/11/07 00:00:00","M30","TFR_INP_JUR_TIER",976,"PUBLIC","2020/11/08 00:50:36","2020/11/08 01:26:43","SA","","2TO1","","","","","","","","","","","","",""
95660985,"2020/11/07 00:00:00","M30","TFR_INP_JUR_TIER",1650,"PUBLIC","2020/11/08 00:50:36","2020/11/08 01:26:43","SA","","2TO2","","","","","","","","","","","","",""
95660990,"2020/11/07 00:00:00","M30","TFR_INP_JUR_TIER",549,"PUBLIC","2020/11/08 00:50:36","2020/11/08 01:26:43","VIC","","2TO1","","","","","","","","","","","","",""
95660994,"2020/11/07 00:00:00","M30","TFR_INP_JUR_TIER",1006,"PUBLIC","2020/11/08 00:50:36","2020/11/08 01:26:43","VIC","","1TO2","","","","","","","","","","","","",""
95660986,"2020/11/07 00:00:00","M30","TFR_INP_JUR_TIER",4471,"PUBLIC","2020/11/08 00:50:36","2020/11/08 01:26:43","VIC","","2TO2","","","","","","","","","","","","",""
95673178,"2020/11/08 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/11/09 00:48:02","2020/11/09 01:13:26","NSW","","2TO1","","","","","","","","","","","","",""
95673191,"2020/11/08 00:00:00","M30","TFR_INP_JUR_TIER",2267,"PUBLIC","2020/11/09 00:48:02","2020/11/09 01:13:26","NSW","","1TO2","","","","","","","","","","","","",""
95673180,"2020/11/08 00:00:00","M30","TFR_INP_JUR_TIER",17406,"PUBLIC","2020/11/09 00:48:02","2020/11/09 01:13:26","NSW","","2TO2","","","","","","","","","","","","",""
95673182,"2020/11/08 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2020/11/09 00:48:02","2020/11/09 01:13:26","QLD","","2TO1","","","","","","","","","","","","",""
95673184,"2020/11/08 00:00:00","M30","TFR_INP_JUR_TIER",716,"PUBLIC","2020/11/09 00:48:02","2020/11/09 01:13:26","QLD","","1TO2","","","","","","","","","","","","",""
95673187,"2020/11/08 00:00:00","M30","TFR_INP_JUR_TIER",7752,"PUBLIC","2020/11/09 00:48:02","2020/11/09 01:13:26","QLD","","2TO2","","","","","","","","","","","","",""
95673188,"2020/11/08 00:00:00","M30","TFR_INP_JUR_TIER",710,"PUBLIC","2020/11/09 00:48:02","2020/11/09 01:13:26","SA","","1TO2","","","","","","","","","","","","",""
95673179,"2020/11/08 00:00:00","M30","TFR_INP_JUR_TIER",1688,"PUBLIC","2020/11/09 00:48:02","2020/11/09 01:13:26","SA","","2TO2","","","","","","","","","","","","",""
95673175,"2020/11/08 00:00:00","M30","TFR_INP_JUR_TIER",989,"PUBLIC","2020/11/09 00:48:02","2020/11/09 01:13:26","SA","","2TO1","","","","","","","","","","","","",""
95673181,"2020/11/08 00:00:00","M30","TFR_INP_JUR_TIER",4693,"PUBLIC","2020/11/09 00:48:02","2020/11/09 01:13:26","VIC","","2TO2","","","","","","","","","","","","",""
95673185,"2020/11/08 00:00:00","M30","TFR_INP_JUR_TIER",606,"PUBLIC","2020/11/09 00:48:02","2020/11/09 01:13:26","VIC","","2TO1","","","","","","","","","","","","",""
95673189,"2020/11/08 00:00:00","M30","TFR_INP_JUR_TIER",1033,"PUBLIC","2020/11/09 00:48:02","2020/11/09 01:13:26","VIC","","1TO2","","","","","","","","","","","","",""
95690123,"2020/11/09 00:00:00","M30","TFR_INP_JUR_TIER",2433,"PUBLIC","2020/11/10 01:17:58","2020/11/10 01:44:50","NSW","","1TO2","","","","","","","","","","","","",""
95690110,"2020/11/09 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/11/10 01:17:58","2020/11/10 01:44:50","NSW","","2TO1","","","","","","","","","","","","",""
95690113,"2020/11/09 00:00:00","M30","TFR_INP_JUR_TIER",18745,"PUBLIC","2020/11/10 01:17:58","2020/11/10 01:44:50","NSW","","2TO2","","","","","","","","","","","","",""
95690114,"2020/11/09 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2020/11/10 01:17:58","2020/11/10 01:44:50","QLD","","2TO1","","","","","","","","","","","","",""
95690119,"2020/11/09 00:00:00","M30","TFR_INP_JUR_TIER",7654,"PUBLIC","2020/11/10 01:17:58","2020/11/10 01:44:50","QLD","","2TO2","","","","","","","","","","","","",""
95690115,"2020/11/09 00:00:00","M30","TFR_INP_JUR_TIER",723,"PUBLIC","2020/11/10 01:17:58","2020/11/10 01:44:50","QLD","","1TO2","","","","","","","","","","","","",""
95690120,"2020/11/09 00:00:00","M30","TFR_INP_JUR_TIER",774,"PUBLIC","2020/11/10 01:17:58","2020/11/10 01:44:50","SA","","1TO2","","","","","","","","","","","","",""
95690107,"2020/11/09 00:00:00","M30","TFR_INP_JUR_TIER",1125,"PUBLIC","2020/11/10 01:17:58","2020/11/10 01:44:50","SA","","2TO1","","","","","","","","","","","","",""
95690111,"2020/11/09 00:00:00","M30","TFR_INP_JUR_TIER",1807,"PUBLIC","2020/11/10 01:17:58","2020/11/10 01:44:50","SA","","2TO2","","","","","","","","","","","","",""
95690117,"2020/11/09 00:00:00","M30","TFR_INP_JUR_TIER",724,"PUBLIC","2020/11/10 01:17:58","2020/11/10 01:44:50","VIC","","2TO1","","","","","","","","","","","","",""
95690121,"2020/11/09 00:00:00","M30","TFR_INP_JUR_TIER",966,"PUBLIC","2020/11/10 01:17:58","2020/11/10 01:44:50","VIC","","1TO2","","","","","","","","","","","","",""
95690112,"2020/11/09 00:00:00","M30","TFR_INP_JUR_TIER",5974,"PUBLIC","2020/11/10 01:17:58","2020/11/10 01:44:50","VIC","","2TO2","","","","","","","","","","","","",""
95709007,"2020/11/10 00:00:00","M30","TFR_INP_JUR_TIER",2411,"PUBLIC","2020/11/11 01:30:29","2020/11/11 02:09:31","NSW","","1TO2","","","","","","","","","","","","",""
95708994,"2020/11/10 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2020/11/11 01:30:29","2020/11/11 02:09:31","NSW","","2TO1","","","","","","","","","","","","",""
95708996,"2020/11/10 00:00:00","M30","TFR_INP_JUR_TIER",18955,"PUBLIC","2020/11/11 01:30:29","2020/11/11 02:09:31","NSW","","2TO2","","","","","","","","","","","","",""
95708998,"2020/11/10 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/11/11 01:30:29","2020/11/11 02:09:31","QLD","","2TO1","","","","","","","","","","","","",""
95709003,"2020/11/10 00:00:00","M30","TFR_INP_JUR_TIER",7856,"PUBLIC","2020/11/11 01:30:29","2020/11/11 02:09:31","QLD","","2TO2","","","","","","","","","","","","",""
95708999,"2020/11/10 00:00:00","M30","TFR_INP_JUR_TIER",726,"PUBLIC","2020/11/11 01:30:29","2020/11/11 02:09:31","QLD","","1TO2","","","","","","","","","","","","",""
95709004,"2020/11/10 00:00:00","M30","TFR_INP_JUR_TIER",830,"PUBLIC","2020/11/11 01:30:29","2020/11/11 02:09:31","SA","","1TO2","","","","","","","","","","","","",""
95708992,"2020/11/10 00:00:00","M30","TFR_INP_JUR_TIER",1169,"PUBLIC","2020/11/11 01:30:29","2020/11/11 02:09:31","SA","","2TO1","","","","","","","","","","","","",""
95708997,"2020/11/10 00:00:00","M30","TFR_INP_JUR_TIER",1899,"PUBLIC","2020/11/11 01:30:29","2020/11/11 02:09:31","SA","","2TO2","","","","","","","","","","","","",""
95709001,"2020/11/10 00:00:00","M30","TFR_INP_JUR_TIER",752,"PUBLIC","2020/11/11 01:30:29","2020/11/11 02:09:31","VIC","","2TO1","","","","","","","","","","","","",""
95709005,"2020/11/10 00:00:00","M30","TFR_INP_JUR_TIER",1051,"PUBLIC","2020/11/11 01:30:29","2020/11/11 02:09:31","VIC","","1TO2","","","","","","","","","","","","",""
95708995,"2020/11/10 00:00:00","M30","TFR_INP_JUR_TIER",5898,"PUBLIC","2020/11/11 01:30:29","2020/11/11 02:09:31","VIC","","2TO2","","","","","","","","","","","","",""
95728004,"2020/11/11 00:00:00","M30","TFR_INP_JUR_TIER",2422,"PUBLIC","2020/11/12 01:29:59","2020/11/12 02:09:18","NSW","","1TO2","","","","","","","","","","","","",""
95727991,"2020/11/11 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2020/11/12 01:29:59","2020/11/12 02:09:18","NSW","","2TO1","","","","","","","","","","","","",""
95727992,"2020/11/11 00:00:00","M30","TFR_INP_JUR_TIER",18997,"PUBLIC","2020/11/12 01:29:59","2020/11/12 02:09:18","NSW","","2TO2","","","","","","","","","","","","",""
95727995,"2020/11/11 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2020/11/12 01:29:59","2020/11/12 02:09:18","QLD","","2TO1","","","","","","","","","","","","",""
95728000,"2020/11/11 00:00:00","M30","TFR_INP_JUR_TIER",7958,"PUBLIC","2020/11/12 01:29:59","2020/11/12 02:09:18","QLD","","2TO2","","","","","","","","","","","","",""
95727996,"2020/11/11 00:00:00","M30","TFR_INP_JUR_TIER",696,"PUBLIC","2020/11/12 01:29:59","2020/11/12 02:09:18","QLD","","1TO2","","","","","","","","","","","","",""
95728001,"2020/11/11 00:00:00","M30","TFR_INP_JUR_TIER",845,"PUBLIC","2020/11/12 01:29:59","2020/11/12 02:09:18","SA","","1TO2","","","","","","","","","","","","",""
95727989,"2020/11/11 00:00:00","M30","TFR_INP_JUR_TIER",1167,"PUBLIC","2020/11/12 01:29:59","2020/11/12 02:09:18","SA","","2TO1","","","","","","","","","","","","",""
95727994,"2020/11/11 00:00:00","M30","TFR_INP_JUR_TIER",1952,"PUBLIC","2020/11/12 01:29:59","2020/11/12 02:09:18","SA","","2TO2","","","","","","","","","","","","",""
95727999,"2020/11/11 00:00:00","M30","TFR_INP_JUR_TIER",786,"PUBLIC","2020/11/12 01:29:59","2020/11/12 02:09:18","VIC","","2TO1","","","","","","","","","","","","",""
95728003,"2020/11/11 00:00:00","M30","TFR_INP_JUR_TIER",1161,"PUBLIC","2020/11/12 01:29:59","2020/11/12 02:09:18","VIC","","1TO2","","","","","","","","","","","","",""
95727993,"2020/11/11 00:00:00","M30","TFR_INP_JUR_TIER",6123,"PUBLIC","2020/11/12 01:29:59","2020/11/12 02:09:18","VIC","","2TO2","","","","","","","","","","","","",""
95747183,"2020/11/12 00:00:00","M30","TFR_INP_JUR_TIER",2455,"PUBLIC","2020/11/13 01:35:16","2020/11/13 02:25:34","NSW","","1TO2","","","","","","","","","","","","",""
95747170,"2020/11/12 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2020/11/13 01:35:16","2020/11/13 02:25:34","NSW","","2TO1","","","","","","","","","","","","",""
95747171,"2020/11/12 00:00:00","M30","TFR_INP_JUR_TIER",19126,"PUBLIC","2020/11/13 01:35:16","2020/11/13 02:25:34","NSW","","2TO2","","","","","","","","","","","","",""
95747174,"2020/11/12 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/11/13 01:35:16","2020/11/13 02:25:34","QLD","","2TO1","","","","","","","","","","","","",""
95747179,"2020/11/12 00:00:00","M30","TFR_INP_JUR_TIER",7977,"PUBLIC","2020/11/13 01:35:16","2020/11/13 02:25:34","QLD","","2TO2","","","","","","","","","","","","",""
95747176,"2020/11/12 00:00:00","M30","TFR_INP_JUR_TIER",702,"PUBLIC","2020/11/13 01:35:16","2020/11/13 02:25:34","QLD","","1TO2","","","","","","","","","","","","",""
95747182,"2020/11/12 00:00:00","M30","TFR_INP_JUR_TIER",870,"PUBLIC","2020/11/13 01:35:16","2020/11/13 02:25:34","SA","","1TO2","","","","","","","","","","","","",""
95747168,"2020/11/12 00:00:00","M30","TFR_INP_JUR_TIER",1172,"PUBLIC","2020/11/13 01:35:16","2020/11/13 02:25:34","SA","","2TO1","","","","","","","","","","","","",""
95747172,"2020/11/12 00:00:00","M30","TFR_INP_JUR_TIER",1976,"PUBLIC","2020/11/13 01:35:16","2020/11/13 02:25:34","SA","","2TO2","","","","","","","","","","","","",""
95747180,"2020/11/12 00:00:00","M30","TFR_INP_JUR_TIER",1197,"PUBLIC","2020/11/13 01:35:16","2020/11/13 02:25:34","VIC","","1TO2","","","","","","","","","","","","",""
95747178,"2020/11/12 00:00:00","M30","TFR_INP_JUR_TIER",793,"PUBLIC","2020/11/13 01:35:16","2020/11/13 02:25:34","VIC","","2TO1","","","","","","","","","","","","",""
95747173,"2020/11/12 00:00:00","M30","TFR_INP_JUR_TIER",6201,"PUBLIC","2020/11/13 01:35:16","2020/11/13 02:25:34","VIC","","2TO2","","","","","","","","","","","","",""
95766190,"2020/11/13 00:00:00","M30","TFR_INP_JUR_TIER",8,"PUBLIC","2020/11/14 01:37:50","2020/11/14 02:34:52","NSW","","2TO1","","","","","","","","","","","","",""
95766191,"2020/11/13 00:00:00","M30","TFR_INP_JUR_TIER",18544,"PUBLIC","2020/11/14 01:37:50","2020/11/14 02:34:52","NSW","","2TO2","","","","","","","","","","","","",""
95766203,"2020/11/13 00:00:00","M30","TFR_INP_JUR_TIER",2387,"PUBLIC","2020/11/14 01:37:50","2020/11/14 02:34:52","NSW","","1TO2","","","","","","","","","","","","",""
95766194,"2020/11/13 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/11/14 01:37:50","2020/11/14 02:34:52","QLD","","2TO1","","","","","","","","","","","","",""
95766196,"2020/11/13 00:00:00","M30","TFR_INP_JUR_TIER",705,"PUBLIC","2020/11/14 01:37:50","2020/11/14 02:34:52","QLD","","1TO2","","","","","","","","","","","","",""
95766199,"2020/11/13 00:00:00","M30","TFR_INP_JUR_TIER",7753,"PUBLIC","2020/11/14 01:37:50","2020/11/14 02:34:52","QLD","","2TO2","","","","","","","","","","","","",""
95766200,"2020/11/13 00:00:00","M30","TFR_INP_JUR_TIER",868,"PUBLIC","2020/11/14 01:37:50","2020/11/14 02:34:52","SA","","1TO2","","","","","","","","","","","","",""
95766188,"2020/11/13 00:00:00","M30","TFR_INP_JUR_TIER",1086,"PUBLIC","2020/11/14 01:37:50","2020/11/14 02:34:52","SA","","2TO1","","","","","","","","","","","","",""
95766193,"2020/11/13 00:00:00","M30","TFR_INP_JUR_TIER",1935,"PUBLIC","2020/11/14 01:37:50","2020/11/14 02:34:52","SA","","2TO2","","","","","","","","","","","","",""
95766201,"2020/11/13 00:00:00","M30","TFR_INP_JUR_TIER",1060,"PUBLIC","2020/11/14 01:37:50","2020/11/14 02:34:52","VIC","","1TO2","","","","","","","","","","","","",""
95766198,"2020/11/13 00:00:00","M30","TFR_INP_JUR_TIER",739,"PUBLIC","2020/11/14 01:37:50","2020/11/14 02:34:52","VIC","","2TO1","","","","","","","","","","","","",""
95766192,"2020/11/13 00:00:00","M30","TFR_INP_JUR_TIER",6028,"PUBLIC","2020/11/14 01:37:50","2020/11/14 02:34:52","VIC","","2TO2","","","","","","","","","","","","",""
95782138,"2020/11/14 00:00:00","M30","TFR_INP_JUR_TIER",2304,"PUBLIC","2020/11/15 01:01:06","2020/11/15 01:40:20","NSW","","1TO2","","","","","","","","","","","","",""
95782125,"2020/11/14 00:00:00","M30","TFR_INP_JUR_TIER",8,"PUBLIC","2020/11/15 01:01:06","2020/11/15 01:40:20","NSW","","2TO1","","","","","","","","","","","","",""
95782127,"2020/11/14 00:00:00","M30","TFR_INP_JUR_TIER",17386,"PUBLIC","2020/11/15 01:01:06","2020/11/15 01:40:20","NSW","","2TO2","","","","","","","","","","","","",""
95782129,"2020/11/14 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/11/15 01:01:06","2020/11/15 01:40:20","QLD","","2TO1","","","","","","","","","","","","",""
95782134,"2020/11/14 00:00:00","M30","TFR_INP_JUR_TIER",7835,"PUBLIC","2020/11/15 01:01:06","2020/11/15 01:40:20","QLD","","2TO2","","","","","","","","","","","","",""
95782130,"2020/11/14 00:00:00","M30","TFR_INP_JUR_TIER",708,"PUBLIC","2020/11/15 01:01:06","2020/11/15 01:40:20","QLD","","1TO2","","","","","","","","","","","","",""
95782135,"2020/11/14 00:00:00","M30","TFR_INP_JUR_TIER",773,"PUBLIC","2020/11/15 01:01:06","2020/11/15 01:40:20","SA","","1TO2","","","","","","","","","","","","",""
95782122,"2020/11/14 00:00:00","M30","TFR_INP_JUR_TIER",957,"PUBLIC","2020/11/15 01:01:06","2020/11/15 01:40:20","SA","","2TO1","","","","","","","","","","","","",""
95782128,"2020/11/14 00:00:00","M30","TFR_INP_JUR_TIER",1758,"PUBLIC","2020/11/15 01:01:06","2020/11/15 01:40:20","SA","","2TO2","","","","","","","","","","","","",""
95782133,"2020/11/14 00:00:00","M30","TFR_INP_JUR_TIER",606,"PUBLIC","2020/11/15 01:01:06","2020/11/15 01:40:20","VIC","","2TO1","","","","","","","","","","","","",""
95782136,"2020/11/14 00:00:00","M30","TFR_INP_JUR_TIER",920,"PUBLIC","2020/11/15 01:01:06","2020/11/15 01:40:20","VIC","","1TO2","","","","","","","","","","","","",""
95782126,"2020/11/14 00:00:00","M30","TFR_INP_JUR_TIER",4729,"PUBLIC","2020/11/15 01:01:06","2020/11/15 01:40:20","VIC","","2TO2","","","","","","","","","","","","",""
95794590,"2020/11/15 00:00:00","M30","TFR_INP_JUR_TIER",2375,"PUBLIC","2020/11/16 00:50:42","2020/11/16 01:17:45","NSW","","1TO2","","","","","","","","","","","","",""
95794577,"2020/11/15 00:00:00","M30","TFR_INP_JUR_TIER",8,"PUBLIC","2020/11/16 00:50:42","2020/11/16 01:17:45","NSW","","2TO1","","","","","","","","","","","","",""
95794579,"2020/11/15 00:00:00","M30","TFR_INP_JUR_TIER",17857,"PUBLIC","2020/11/16 00:50:42","2020/11/16 01:17:45","NSW","","2TO2","","","","","","","","","","","","",""
95794581,"2020/11/15 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2020/11/16 00:50:42","2020/11/16 01:17:45","QLD","","2TO1","","","","","","","","","","","","",""
95794586,"2020/11/15 00:00:00","M30","TFR_INP_JUR_TIER",8063,"PUBLIC","2020/11/16 00:50:42","2020/11/16 01:17:45","QLD","","2TO2","","","","","","","","","","","","",""
95794582,"2020/11/15 00:00:00","M30","TFR_INP_JUR_TIER",721,"PUBLIC","2020/11/16 00:50:42","2020/11/16 01:17:45","QLD","","1TO2","","","","","","","","","","","","",""
95794588,"2020/11/15 00:00:00","M30","TFR_INP_JUR_TIER",804,"PUBLIC","2020/11/16 00:50:42","2020/11/16 01:17:45","SA","","1TO2","","","","","","","","","","","","",""
95794574,"2020/11/15 00:00:00","M30","TFR_INP_JUR_TIER",972,"PUBLIC","2020/11/16 00:50:42","2020/11/16 01:17:45","SA","","2TO1","","","","","","","","","","","","",""
95794580,"2020/11/15 00:00:00","M30","TFR_INP_JUR_TIER",1791,"PUBLIC","2020/11/16 00:50:42","2020/11/16 01:17:45","SA","","2TO2","","","","","","","","","","","","",""
95794587,"2020/11/15 00:00:00","M30","TFR_INP_JUR_TIER",950,"PUBLIC","2020/11/16 00:50:42","2020/11/16 01:17:45","VIC","","1TO2","","","","","","","","","","","","",""
95794584,"2020/11/15 00:00:00","M30","TFR_INP_JUR_TIER",637,"PUBLIC","2020/11/16 00:50:42","2020/11/16 01:17:45","VIC","","2TO1","","","","","","","","","","","","",""
95794578,"2020/11/15 00:00:00","M30","TFR_INP_JUR_TIER",4953,"PUBLIC","2020/11/16 00:50:42","2020/11/16 01:17:45","VIC","","2TO2","","","","","","","","","","","","",""
95811537,"2020/11/16 00:00:00","M30","TFR_INP_JUR_TIER",2465,"PUBLIC","2020/11/17 01:18:18","2020/11/17 01:58:37","NSW","","1TO2","","","","","","","","","","","","",""
95811524,"2020/11/16 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2020/11/17 01:18:18","2020/11/17 01:58:37","NSW","","2TO1","","","","","","","","","","","","",""
95811526,"2020/11/16 00:00:00","M30","TFR_INP_JUR_TIER",19074,"PUBLIC","2020/11/17 01:18:18","2020/11/17 01:58:37","NSW","","2TO2","","","","","","","","","","","","",""
95811528,"2020/11/16 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2020/11/17 01:18:18","2020/11/17 01:58:37","QLD","","2TO1","","","","","","","","","","","","",""
95811533,"2020/11/16 00:00:00","M30","TFR_INP_JUR_TIER",8039,"PUBLIC","2020/11/17 01:18:18","2020/11/17 01:58:37","QLD","","2TO2","","","","","","","","","","","","",""
95811529,"2020/11/16 00:00:00","M30","TFR_INP_JUR_TIER",675,"PUBLIC","2020/11/17 01:18:18","2020/11/17 01:58:37","QLD","","1TO2","","","","","","","","","","","","",""
95811535,"2020/11/16 00:00:00","M30","TFR_INP_JUR_TIER",854,"PUBLIC","2020/11/17 01:18:18","2020/11/17 01:58:37","SA","","1TO2","","","","","","","","","","","","",""
95811521,"2020/11/16 00:00:00","M30","TFR_INP_JUR_TIER",1109,"PUBLIC","2020/11/17 01:18:18","2020/11/17 01:58:37","SA","","2TO1","","","","","","","","","","","","",""
95811527,"2020/11/16 00:00:00","M30","TFR_INP_JUR_TIER",1930,"PUBLIC","2020/11/17 01:18:18","2020/11/17 01:58:37","SA","","2TO2","","","","","","","","","","","","",""
95811534,"2020/11/16 00:00:00","M30","TFR_INP_JUR_TIER",1004,"PUBLIC","2020/11/17 01:18:18","2020/11/17 01:58:37","VIC","","1TO2","","","","","","","","","","","","",""
95811531,"2020/11/16 00:00:00","M30","TFR_INP_JUR_TIER",755,"PUBLIC","2020/11/17 01:18:18","2020/11/17 01:58:37","VIC","","2TO1","","","","","","","","","","","","",""
95811525,"2020/11/16 00:00:00","M30","TFR_INP_JUR_TIER",6169,"PUBLIC","2020/11/17 01:18:18","2020/11/17 01:58:37","VIC","","2TO2","","","","","","","","","","","","",""
95830544,"2020/11/17 00:00:00","M30","TFR_INP_JUR_TIER",2595,"PUBLIC","2020/11/18 01:29:16","2020/11/18 02:07:46","NSW","","1TO2","","","","","","","","","","","","",""
