gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
24-Oct-11,5,100622,622162.7787,659653.1578,3.59,,595595.1096,589254.8298
23-Oct-11,1,100559,401292,415892.0862,0.99,,371711.3877,385298.1935
23-Oct-11,2,100563,407200.796,418131.9565,1.59,,371711.3877,385298.1935
23-Oct-11,3,100575,407201,425595.1281,1.01,,371711.3877,385298.1935
23-Oct-11,4,100582,407201,440225.288,0.1,,371711.3877,385298.1935
23-Oct-11,5,100584,407201,449459.7614,0.1,,371711.3877,385298.1935
22-Oct-11,1,100519,462358.348,470168,2.46,,482960.2296,477209.174
22-Oct-11,2,100533,460827.6415,469324,2.68,,482960.2296,477209.174
22-Oct-11,3,100538,500578.0373,501854.1052,2.91,,482960.2296,477209.174
22-Oct-11,4,100544,500713.9552,491046.1052,2.89,,482960.2296,477209.174
22-Oct-11,5,100552,500713.9552,492731.7372,1.8,,482960.2296,477209.174
21-Oct-11,1,100491,492917,499483.5198,2.1,,501911.7555,508533.4577
21-Oct-11,2,100495,526137.7067,545912,2.5,,501911.7555,508533.4577
21-Oct-11,3,100505,534222.9624,564254,2.0799,,501911.7555,508533.4577
21-Oct-11,4,100509,536809.6402,571623.6666,2.1099,,501911.7555,508533.4577
21-Oct-11,5,100511,536809.6401,579809.5169,1.01,,501911.7555,508533.4577
20-Oct-11,1,100463,461189.2492,469292,1.6,,404901.3425,408140.6121
20-Oct-11,2,100469,453728.7297,467166,1.57,,404901.3425,408140.6121
20-Oct-11,3,100477,453729,476794.6399,1.12,,404901.3425,408140.6121
20-Oct-11,4,100481,453729,479639.9651,1.96,,404901.3425,408140.6121
20-Oct-11,5,100483,453729,482574.6813,1.13,,404901.3425,408140.6121
19-Oct-11,1,100431,465339,470117.837,2.4644,,427706.3278,429508.0446
19-Oct-11,2,100439,467919.4438,465341,2.98,,427706.3278,429508.0446
19-Oct-11,3,100444,468151.1181,475913,2.9707,,427706.3278,429508.0446
19-Oct-11,4,100448,470221,488534.138,1.51,,427706.3278,429508.0446
19-Oct-11,5,100457,470112.7534,500566.0334,1.0007,,427706.3278,429508.0446
18-Oct-11,1,100400,514652.2245,523008,2.67,,520561.2473,529970.6934
18-Oct-11,2,100407,561240.1826,525293,3.57,,520561.2473,529970.6934
18-Oct-11,3,100411,554292.6316,527613.5881,2.4644,,520561.2473,529970.6934
18-Oct-11,4,100415,554292.6317,531274.8146,2.4644,,520561.2473,529970.6934
18-Oct-11,5,100422,554292.6317,538858.4725,2.31,,520561.2473,529970.6934
17-Oct-11,1,100370,674240.4302,671717,3,,669881.026,677596.8209
17-Oct-11,2,100379,695261.8888,662130,3.33,,669881.026,677596.8209
17-Oct-11,3,100389,693548.7151,670558,3.0001,,669881.026,677596.8209
17-Oct-11,4,100394,703636.5789,685897.5176,2.5305,,669881.026,677596.8209
17-Oct-11,5,100396,703636.5789,701671.948,1.0307,,669881.026,677596.8209
16-Oct-11,1,100344,604040.2591,601134,3,,590700.9517,573847.7173
16-Oct-11,2,100350,613029,608179.0494,3.0047,,590700.9517,573847.7173
16-Oct-11,3,100354,624029,627342.2405,2.5547,,590700.9517,573847.7173
16-Oct-11,4,100358,621529,632846.3105,2.291,,590700.9517,573847.7173
16-Oct-11,5,100360,621529,646634.4972,0.58,,590700.9517,573847.7173
15-Oct-11,1,100319,480199.9734,508122,0.47,,445447.6797,423337.5626
15-Oct-11,2,100326,472181,495999.7792,1.01,,445447.6797,423337.5626
15-Oct-11,3,100333,472181,498814.7302,0.99,,445447.6797,423337.5626
15-Oct-11,4,100338,474376.5504,493311.1009,1.29,,445447.6797,423337.5626
15-Oct-11,5,100340,483430.0634,495115.1009,2.4747,,445447.6797,423337.5626
14-Oct-11,1,100292,524463.17,542363,1.57,,511620.7326,509576.4792
14-Oct-11,2,100296,538514.1823,550172.3913,2.8047,,511620.7326,509576.4792
14-Oct-11,3,100300,556541.2274,580435,1.6,,511620.7326,509576.4792
14-Oct-11,4,100305,552514,587695.7791,1.01,,511620.7326,509576.4792
14-Oct-11,5,100315,545201.4474,604146.6113,0,,511620.7326,509576.4792
13-Oct-11,1,100271,614840.3527,624661,3,,549522.5654,563950.7859
13-Oct-11,2,100275,627515.1754,617679,3.34,,549522.5654,563950.7859
13-Oct-11,3,100280,622524.7738,621769.1859,2.99,,549522.5654,563950.7859
13-Oct-11,4,100284,622016.7738,635637.6321,1.86,,549522.5654,563950.7859
13-Oct-11,5,100286,622016.7737,662304.6366,0.99,,549522.5654,563950.7859
12-Oct-11,1,100249,760661.8407,784032,3,,719505.7443,708202.005
12-Oct-11,2,100253,760662,775035.4412,2.8569,,719505.7443,708202.005
12-Oct-11,3,100259,784745.6013,805669,2.99,,719505.7443,708202.005
12-Oct-11,4,100263,781209.4698,817156,2.4901,,719505.7443,708202.005
12-Oct-11,5,100267,772802.6123,836988.2788,1.51,,719505.7443,708202.005
11-Oct-11,1,100227,757789.0494,791507,2.7,,732578.7177,674930.2628
11-Oct-11,2,100231,762438.3167,780126,3,,732578.7177,674930.2628
11-Oct-11,3,100235,760438,787559.4326,2.6,,732578.7177,674930.2628
11-Oct-11,4,100241,762438,797961.8229,1.8407,,732578.7177,674930.2628
11-Oct-11,5,100243,765100.2189,800296.9823,2.4004,,732578.7177,674930.2628
10-Oct-11,1,100201,827500.0693,835209,3,,817768.067,758940.5357
10-Oct-11,2,100207,838550.1908,822593,3.001,,817768.067,758940.5357
10-Oct-11,3,100213,821996.1256,819458.9747,4.02,,817768.067,758940.5357
10-Oct-11,4,100219,842054.4038,820895.9747,3.8558,,817768.067,758940.5357
10-Oct-11,5,100222,850328.2755,825018.9746,3.6556,,817768.067,758940.5357
09-Oct-11,1,100180,610477,630280.754,1.901,,639174.9839,607153.7581
09-Oct-11,2,100184,610010.3333,635432.395,2.2882,,639174.9839,607153.7581
09-Oct-11,3,100188,600110.3333,626389.4539,1.31,,639174.9839,607153.7581
09-Oct-11,4,100192,610110.3333,635271.3099,1.19,,639174.9839,607153.7581
09-Oct-11,5,100196,637631.6787,644756.458,3.1845,,639174.9839,607153.7581
08-Oct-11,1,100157,512490.9099,539962,2.83,,480747.9347,472541.1201
08-Oct-11,2,100161,512149.3333,541015.092,2.5665,,480747.9347,472541.1201
08-Oct-11,3,100167,510449.3333,556230.0779,2.2407,,480747.9347,472541.1201
08-Oct-11,4,100171,511738.8011,558853.3333,2.7,,480747.9347,472541.1201
08-Oct-11,5,100174,522738.801,582746.5879,1.901,,480747.9347,472541.1201
07-Oct-11,1,100126,580525.6082,583789,2.83,,536524.2038,567242.2228
07-Oct-11,2,100133,577526,579043.4541,2.7557,,536524.2038,567242.2228
07-Oct-11,3,100144,583365.4053,588419,2.83,,536524.2038,567242.2228
07-Oct-11,4,100148,582197.1512,586492,2.7,,536524.2038,567242.2228
07-Oct-11,5,100150,592251.8037,587171,3.2147,,536524.2038,567242.2228
06-Oct-11,1,100096,555299.3114,566073,2.83,,569949.2627,564214.6886
06-Oct-11,2,100104,559699.0558,568440.649,2.8301,,569949.2627,564214.6886
06-Oct-11,3,100108,574699,586277.9138,2.8301,,569949.2627,564214.6886
06-Oct-11,4,100112,576556.6713,583373.2246,3.001,,569949.2627,564214.6886
06-Oct-11,5,100114,575374.5168,584027.7797,2.9547,,569949.2627,564214.6886
05-Oct-11,1,100078,523388.025,538732,2.9,,555043.7584,548224.6473
05-Oct-11,2,100082,559406.7188,555877,3.2581,,555043.7584,548224.6473
05-Oct-11,3,100086,563735.7275,554430,3.001,,555043.7584,548224.6473
05-Oct-11,4,100090,568609.1424,556616,3.001,,555043.7584,548224.6473
05-Oct-11,5,100092,568610,563757.5764,2.72,,555043.7584,548224.6473
04-Oct-11,1,100049,568619.617,584311,2.83,,570139.712,568576.3549
04-Oct-11,2,100053,607189.3519,592184,3.38,,570139.712,568576.3549
04-Oct-11,3,100065,606390.653,598698.2187,3.0255,,570139.712,568576.3549
04-Oct-11,4,100070,596599.3333,595527.4495,2.34,,570139.712,568576.3549
04-Oct-11,5,100074,596399.4612,616872.7042,1.6581,,570139.712,568576.3549
03-Oct-11,1,100025,711928.1543,716239,2.9,,664640.6877,662298.6016
03-Oct-11,2,100029,736989.8239,726339,3.27,,664640.6877,662298.6016
03-Oct-11,3,100035,728049.4662,737575,2.2309,,664640.6877,662298.6016
03-Oct-11,4,100041,719990,747626.3073,1.9107,,664640.6877,662298.6016
03-Oct-11,5,100043,718147.8947,770588.0889,1.11,,664640.6877,662298.6016
02-Oct-11,1,100005,706012.6465,728757,2.9,,686346.4457,664398.9006
02-Oct-11,2,100009,706013,729560.021,2.9169,,686346.4457,664398.9006
02-Oct-11,3,100013,704779.6667,745354.5813,2.33,,686346.4457,664398.9006
02-Oct-11,4,100018,704779.6667,756285.2876,2.3023,,686346.4457,664398.9006
02-Oct-11,5,100021,705723.5401,753793.9259,2.9779,,686346.4457,664398.9006
01-Oct-11,1,99985,794975.8395,803276,3.0109,,818622.6634,827630.4857
01-Oct-11,2,99989,811221.6656,827665,3,,818622.6634,827630.4857
01-Oct-11,3,99993,855689.9267,848837.9174,3.41,,818622.6634,827630.4857
01-Oct-11,4,99997,860741.141,845082.9174,3.29,,818622.6634,827630.4857
01-Oct-11,5,99999,860741.1409,864822.5644,2.33,,818622.6634,827630.4857
30-Sep-11,1,99964,841208.2896,820622,3.4278,,747067.8391,773102.6872
30-Sep-11,2,99971,808889.1594,803459.5846,2.8378,,747067.8391,773102.6872
30-Sep-11,3,99975,806889.1594,818553.5666,2.6,,747067.8391,773102.6872
30-Sep-11,4,99979,813210.5412,829038.2414,2.65,,747067.8391,773102.6872
30-Sep-11,5,99981,833270.8166,840371,3.4207,,747067.8391,773102.6872
29-Sep-11,1,99944,749845,751895.6759,3.0007,,808039.2247,802693.6665
29-Sep-11,2,99948,753145,770840.7678,2.7023,,808039.2247,802693.6665
29-Sep-11,3,99952,767789.5043,774598.8245,3.44,,808039.2247,802693.6665
29-Sep-11,4,99958,789425.5258,774753.8244,3.5407,,808039.2247,802693.6665
29-Sep-11,5,99960,836541.9035,775715.2131,4.0007,,808039.2247,802693.6665
28-Sep-11,1,99920,532002,537428.0461,1.86,,555268.9477,542142.7629
28-Sep-11,2,99924,532002,547033.1395,1.8723,,555268.9477,542142.7629
28-Sep-11,3,99928,532002,549238.914,1.88,,555268.9477,542142.7629
28-Sep-11,4,99934,559955.2232,559202.1104,3,,555268.9477,542142.7629
28-Sep-11,5,99938,603133.0345,561079.777,3.5707,,555268.9477,542142.7629
27-Sep-11,1,99899,554713,556627.2832,2.31,,535922.4055,545185.5735
27-Sep-11,2,99904,568693.3179,562065.8319,3.03,,535922.4055,545185.5735
27-Sep-11,3,99908,579014.3747,556362.8319,3.58,,535922.4055,545185.5735
27-Sep-11,4,99914,592604.6541,567340.8318,3.29,,535922.4055,545185.5735
27-Sep-11,5,99916,596867.0982,568882.8318,3.5,,535922.4055,545185.5735
26-Sep-11,1,99881,600574.6162,600663,2.9881,,577236.4737,567526.4036
26-Sep-11,2,99885,613290.6741,607786,2.9907,,577236.4737,567526.4036
26-Sep-11,3,99889,617291,623689.5506,2.16,,577236.4737,567526.4036
26-Sep-11,4,99893,615715.385,635719,1.9801,,577236.4737,567526.4036
26-Sep-11,5,99895,615715.3849,644789.7401,1.87,,577236.4737,567526.4036
25-Sep-11,1,99859,655209.2271,650975,2.9881,,571661.4281,566401.23
25-Sep-11,2,99864,651409,655700.193,2.85,,571661.4281,566401.23
25-Sep-11,3,99868,649409,675906.7053,2.3,,571661.4281,566401.23
25-Sep-11,4,99872,646560.9944,693707.7445,1.8601,,571661.4281,566401.23
25-Sep-11,5,99875,646560.9943,711890.7981,0.5681,,571661.4281,566401.23
24-Sep-11,1,99841,739517.0757,741233,2.9881,,708449.238,712593.0511
24-Sep-11,2,99845,741917,751676.3827,2.3,,708449.238,712593.0511
24-Sep-11,3,99849,748453.7831,768283,2.9907,,708449.238,712593.0511
24-Sep-11,4,99853,748454,778624.4368,2.3,,708449.238,712593.0511
24-Sep-11,5,99855,761510.0309,785128.1588,3.24,,708449.238,712593.0511
23-Sep-11,1,99816,727405.3689,738294,2.8,,642869.5516,633672.3665
23-Sep-11,2,99820,719607.4591,754866.4218,1.805,,642869.5516,633672.3665
23-Sep-11,3,99824,707068.553,761611,0.81,,642869.5516,633672.3665
23-Sep-11,4,99829,712207.871,770952,1,,642869.5516,633672.3665
23-Sep-11,5,99833,722207.871,769458.5708,2.14,,642869.5516,633672.3665
22-Sep-11,1,99791,543217,547248.914,2.41,,491568.7251,502109.9677
22-Sep-11,2,99795,561836.3903,546159.6597,3,,491568.7251,502109.9677
22-Sep-11,3,99799,563848.4901,546281.6596,3.01,,491568.7251,502109.9677
22-Sep-11,4,99806,562467,548326.5751,2.41,,491568.7251,502109.9677
22-Sep-11,5,99808,562467,556691.1202,1.85,,491568.7251,502109.9677
21-Sep-11,1,99760,614051.898,617454,2.5,,616379.7432,613719.7528
21-Sep-11,2,99770,623220.8124,611467,3.0107,,616379.7432,613719.7528
21-Sep-11,3,99775,639019.3467,615236,3.4004,,616379.7432,613719.7528
21-Sep-11,4,99780,638490.7836,613713,3.0199,,616379.7432,613719.7528
21-Sep-11,5,99787,638490.7836,616805.6238,2.518,,616379.7432,613719.7528
20-Sep-11,1,99735,703506.8333,708553.4874,2.5,,661760.4543,658587.0648
20-Sep-11,2,99739,712963,731090.4548,1.73,,661760.4543,658587.0648
20-Sep-11,3,99745,713097.3201,733464.8226,2.9998,,661760.4543,658587.0648
20-Sep-11,4,99753,708297,743790.7031,1.73,,661760.4543,658587.0648
20-Sep-11,5,99756,708297,755899.8033,1.08,,661760.4543,658587.0648
19-Sep-11,1,99704,544152.2899,541548,2.9997,,489503.0901,500951.6412
19-Sep-11,2,99711,556584.4666,535225,3.2899,,489503.0901,500951.6412
19-Sep-11,3,99720,550584,538384.139,2.4989,,489503.0901,500951.6412
19-Sep-11,4,99726,550584,547314.2544,2.49,,489503.0901,500951.6412
19-Sep-11,5,99728,550584,556145.5564,2.14,,489503.0901,500951.6412
18-Sep-11,1,99681,544296,536144.0155,3.0007,,490570.9158,499825.7262
18-Sep-11,2,99685,557374.7322,550408,3.01,,490570.9158,499825.7262
18-Sep-11,3,99689,553375,550516.5946,2.8469,,490570.9158,499825.7262
18-Sep-11,4,99693,553375,557751.2765,2.85,,490570.9158,499825.7262
18-Sep-11,5,99695,553375,569865.1058,2.23,,490570.9158,499825.7262
17-Sep-11,1,99652,460840.6929,451634.6667,3,,459075.02,455526.0947
17-Sep-11,2,99663,496478.4252,464350.6666,3.3807,,459075.02,455526.0947
17-Sep-11,3,99669,493994.2514,462541.6666,3,,459075.02,455526.0947
17-Sep-11,4,99674,503497.8333,472900.2993,2.5,,459075.02,455526.0947
17-Sep-11,5,99676,498509.73,481457.1474,1.07,,459075.02,455526.0947
16-Sep-11,1,99615,632887.7353,632029,3,,600932.9499,588485.818
16-Sep-11,2,99622,649026.6932,639345,3.3,,600932.9499,588485.818
16-Sep-11,3,99628,642673.1232,639838,3,,600932.9499,588485.818
16-Sep-11,4,99633,642673,655671.3918,2.2169,,600932.9499,588485.818
16-Sep-11,5,99644,642673,666579.4541,1.77,,600932.9499,588485.818
15-Sep-11,1,99594,784690.2751,773930,3.0109,,752445.0988,760426.7412
15-Sep-11,2,99600,818361.9535,792881,3.5,,752445.0988,760426.7412
15-Sep-11,3,99604,800262,804187.4725,2.8669,,752445.0988,760426.7412
15-Sep-11,4,99608,805262,814685.0099,2.3888,,752445.0988,760426.7412
15-Sep-11,5,99610,810245.9158,811341.9999,3.3907,,752445.0988,760426.7412
14-Sep-11,1,99567,779136.8762,780616,3.0109,,740763.4815,718705.6769
14-Sep-11,2,99572,779137,787882.5939,2.5,,740763.4815,718705.6769
14-Sep-11,3,99576,766604.7927,793820,2.3301,,740763.4815,718705.6769
14-Sep-11,4,99585,763435,803771.8285,2.3107,,740763.4815,718705.6769
14-Sep-11,5,99588,780232.5092,802991,2.9559,,740763.4815,718705.6769
13-Sep-11,1,99547,753026.997,771614,3.0109,,710816.4663,684452.5185
13-Sep-11,2,99551,753027,772895.2107,2.8569,,710816.4663,684452.5185
13-Sep-11,3,99557,753027,775424.5628,2.6006,,710816.4663,684452.5185
13-Sep-11,4,99561,753027,786494.816,2.3107,,710816.4663,684452.5185
13-Sep-11,5,99563,755084.2584,787367,3,,710816.4663,684452.5185
12-Sep-11,1,99529,912941.7884,920763,3.0109,,872078.3545,888288.7445
12-Sep-11,2,99533,910477,926714.7047,2.23,,872078.3545,888288.7445
12-Sep-11,3,99537,910477,930017.9189,2.9779,,872078.3545,888288.7445
12-Sep-11,4,99541,928153.5668,942862.3772,3.3,,872078.3545,888288.7445
12-Sep-11,5,99543,931804.5081,940958.8325,3.1551,,872078.3545,888288.7445
11-Sep-11,1,99493,853979,848706.4787,3.0607,,804863.9434,803556.0552
11-Sep-11,2,99501,860757,868682.527,2.8569,,804863.9434,803556.0552
11-Sep-11,3,99505,860757,874193.4312,2.8569,,804863.9434,803556.0552
11-Sep-11,4,99509,847474.9231,876415.7605,1.6199,,804863.9434,803556.0552
11-Sep-11,5,99514,855978.3625,880901.8122,3.2332,,804863.9434,803556.0552
10-Sep-11,1,99475,859068.6299,862941,3.03,,802831.3402,803117.3839
10-Sep-11,2,99479,862162,876577.5133,2.5,,802831.3402,803117.3839
10-Sep-11,3,99483,852170.5891,866054.9257,3.3,,802831.3402,803117.3839
10-Sep-11,4,99487,847549.6648,854747.9257,3.03,,802831.3402,803117.3839
10-Sep-11,5,99489,847549.9853,865416.8831,2.23,,802831.3402,803117.3839
09-Sep-11,1,99445,977907.568,984506,3.5881,,968756.7309,959950.2047
09-Sep-11,2,99455,975963.0227,996761,3.301,,968756.7309,959950.2047
09-Sep-11,3,99460,978275.7458,1012674,3.031,,968756.7309,959950.2047
09-Sep-11,4,99467,961882.0581,1010230,2.5801,,968756.7309,959950.2047
09-Sep-11,5,99471,973476.592,1010421,3.49,,968756.7309,959950.2047
08-Sep-11,1,99424,877081.1637,883723,3.4,,859005.3329,863779.4456
08-Sep-11,2,99428,904948.5429,898170,3.44,,859005.3329,863779.4456
08-Sep-11,3,99434,905871.7985,923123.6543,2.9889,,859005.3329,863779.4456
08-Sep-11,4,99439,902368.7654,942830.59,2.3399,,859005.3329,863779.4456
08-Sep-11,5,99441,903798.0412,945458.0952,3,,859005.3329,863779.4456
07-Sep-11,1,99405,885342.6558,870586,3.45,,835025.7638,856780
07-Sep-11,2,99409,912664.0662,882135,3.4907,,835025.7638,856780
07-Sep-11,3,99413,893300,887230.4804,2.8607,,835025.7638,856780
07-Sep-11,4,99418,878905.3171,895144.0404,2.33,,835025.7638,856780
07-Sep-11,5,99420,878905.3171,898053.7643,2.3607,,835025.7638,856780
06-Sep-11,1,99378,786095,794416.3971,3.0607,,818799.904,796518.5919
06-Sep-11,2,99385,780855,802631.9821,2.3207,,818799.904,796518.5919
06-Sep-11,3,99389,794510.5587,814639.223,3.1407,,818799.904,796518.5919
06-Sep-11,4,99393,805232.1395,813224.9661,3.2552,,818799.904,796518.5919
06-Sep-11,5,99401,835785.3928,811054.6685,3.71,,818799.904,796518.5919
05-Sep-11,1,99351,624920.9439,618414,3.03,,571925.2035,597376.6208
05-Sep-11,2,99357,658810.3486,625455,3.4581,,571925.2035,597376.6208
05-Sep-11,3,99362,648710,628623.4488,3.33,,571925.2035,597376.6208
05-Sep-11,4,99366,646710,643483.6513,2.2007,,571925.2035,597376.6208
05-Sep-11,5,99372,646710,654178.902,1.015,,571925.2035,597376.6208
04-Sep-11,1,99323,510320,507326.955,2.9889,,503679.3654,486649.8665
04-Sep-11,2,99327,500320,512874.5854,2.8569,,503679.3654,486649.8665
04-Sep-11,3,99334,500320,506546.819,3.08,,503679.3654,486649.8665
04-Sep-11,4,99338,526619.2424,531771.5885,2.2007,,503679.3654,486649.8665
04-Sep-11,5,99340,530529.9109,526909.2876,3.4707,,503679.3654,486649.8665
03-Sep-11,1,99305,455170,460762.2477,2.19,,502398.5161,484654.3465
03-Sep-11,2,99309,470020,466936.4911,3.4907,,502398.5161,484654.3465
03-Sep-11,3,99313,471183.1865,469502.7822,3.19,,502398.5161,484654.3465
03-Sep-11,4,99317,473783.7128,474487.7822,3.1807,,502398.5161,484654.3465
03-Sep-11,5,99319,480432.429,473516.7822,3.2912,,502398.5161,484654.3465
02-Sep-11,1,99284,715268,722478.0923,3.1669,,626215.8382,619136.0291
02-Sep-11,2,99288,715268,722900.2657,3.1,,626215.8382,619136.0291
02-Sep-11,3,99293,709748.7749,737696.4607,2.63,,626215.8382,619136.0291
02-Sep-11,4,99298,709749.0581,764087.3063,1.999,,626215.8382,619136.0291
02-Sep-11,5,99300,709749.0581,787324.6337,0.156,,626215.8382,619136.0291
01-Sep-11,1,99262,850283,878926.2939,3.0607,,744661.9608,715498.9135
01-Sep-11,2,99267,832423,880970.9323,2.72,,744661.9608,715498.9135
01-Sep-11,3,99274,814602.9615,885847.8616,2.58,,744661.9608,715498.9135
01-Sep-11,4,99278,805111.4885,915919.5574,1.015,,744661.9608,715498.9135
01-Sep-11,5,99280,805111.4885,939887.5595,0.57,,744661.9608,715498.9135
31-Aug-11,1,99241,854169,868405.5334,3.2,,778443.8321,783548.2889
31-Aug-11,2,99245,861169,886901.794,3.4581,,778443.8321,783548.2889
31-Aug-11,3,99249,847792.8981,892923.6666,2.71,,778443.8321,783548.2889
31-Aug-11,4,99253,847793,905526.1186,2.7255,,778443.8321,783548.2889
31-Aug-11,5,99257,847793,911798.4189,2.8,,778443.8321,783548.2889
30-Aug-11,1,99215,919586.7357,923619,3.72,,869316.6896,885199.0618
30-Aug-11,2,99224,916586.8338,910099.7646,3.15,,869316.6896,885199.0618
30-Aug-11,3,99231,922195.9071,933508.0339,3.5007,,869316.6896,885199.0618
30-Aug-11,4,99235,922608.5324,941524.0339,3.4554,,869316.6896,885199.0618
30-Aug-11,5,99237,912760.3275,935072.9999,3.0599,,869316.6896,885199.0618
29-Aug-11,1,99194,898098.1041,904051,3.5099,,798349.8696,787825.37
29-Aug-11,2,99199,894431.3333,916041.2072,3.1369,,798349.8696,787825.37
29-Aug-11,3,99203,874522.3333,939672.1452,2.6181,,798349.8696,787825.37
29-Aug-11,4,99207,871671.7138,964470.2214,2.12,,798349.8696,787825.37
29-Aug-11,5,99209,871672.3333,968619.5741,2.12,,798349.8696,787825.37
28-Aug-11,1,99169,667822.3287,681798,3.03,,639491.5715,632989.2183
28-Aug-11,2,99175,682216.937,702754,3.4664,,639491.5715,632989.2183
28-Aug-11,3,99180,673737,714537.3997,2.1807,,639491.5715,632989.2183
28-Aug-11,4,99186,665274.4011,726618,2.03,,639491.5715,632989.2183
28-Aug-11,5,99188,665274.401,720184.8603,2.99,,639491.5715,632989.2183
27-Aug-11,1,99145,781220.4215,787517,3.5099,,685772.5946,687372.3362
27-Aug-11,2,99149,779678.3333,795576.236,3.1307,,685772.5946,687372.3362
27-Aug-11,3,99155,779653.9327,816633.1412,2.609,,685772.5946,687372.3362
27-Aug-11,4,99159,757728.3333,824731.0031,2.12,,685772.5946,687372.3362
27-Aug-11,5,99165,757728.3333,834751.3982,2,,685772.5946,687372.3362
26-Aug-11,1,99118,875843.9706,871500,3.72,,803689.4947,817458.0194
26-Aug-11,2,99122,898326.6885,881834.8736,3.9,,803689.4947,817458.0194
26-Aug-11,3,99127,887360,893956.4229,3.1551,,803689.4947,817458.0194
26-Aug-11,4,99131,871519.4643,903390,3.0207,,803689.4947,817458.0194
26-Aug-11,5,99134,871519,905976.7544,3.3223,,803689.4947,817458.0194
25-Aug-11,1,99097,717605,715903.6994,3.1307,,717487.4021,705151.6145
25-Aug-11,2,99101,719605,705971.1427,3.4907,,717487.4021,705151.6145
25-Aug-11,3,99105,716053.6072,724871.0772,2.6,,717487.4021,705151.6145
25-Aug-11,4,99110,720554,732539.1895,3.49,,717487.4021,705151.6145
25-Aug-11,5,99112,737164.3582,737992.0772,3.6,,717487.4021,705151.6145
24-Aug-11,1,99077,702887,700579.9459,3.1307,,679872.5667,651526.7042
24-Aug-11,2,99081,747309.4423,725387.0709,3.7821,,679872.5667,651526.7042
24-Aug-11,3,99085,729057.0529,727344.0709,3.0307,,679872.5667,651526.7042
24-Aug-11,4,99089,715346.0584,743462.2696,2.4,,679872.5667,651526.7042
24-Aug-11,5,99091,715346.0584,755344.6051,2.4,,679872.5667,651526.7042
23-Aug-11,1,99057,744237.6261,737799,3.4681,,722910.5453,726911.748
23-Aug-11,2,99063,763119.9975,729775,3.58,,722910.5453,726911.748
23-Aug-11,3,99067,767085.0443,748093,3.58,,722910.5453,726911.748
23-Aug-11,4,99071,756067.1515,757898,3.0299,,722910.5453,726911.748
23-Aug-11,5,99073,756067.1515,763464.7561,2.95,,722910.5453,726911.748
22-Aug-11,1,99038,770127.0302,766047.3608,3.02,,746271.8685,735129.3019
22-Aug-11,2,99042,759410.0307,735117.3608,3.0109,,746271.8685,735129.3019
22-Aug-11,3,99046,766410,750699.8459,3.4808,,746271.8685,735129.3019
22-Aug-11,4,99050,766410,773396.9215,3.4707,,746271.8685,735129.3019
22-Aug-11,5,99053,766410,781924.5327,2.9888,,746271.8685,735129.3019
21-Aug-11,1,99015,756000.3437,741240.2032,3.7407,,657145.6486,658543.9287
21-Aug-11,2,99020,750160.2046,734276.2032,3.1109,,657145.6486,658543.9287
21-Aug-11,3,99026,747984.0671,753948.2032,3.1109,,657145.6486,658543.9287
21-Aug-11,4,99032,738319.3333,777382.8234,2.1869,,657145.6486,658543.9287
21-Aug-11,5,99034,738319.3333,793088.9849,1.8008,,657145.6486,658543.9287
20-Aug-11,1,98991,766181.8857,778818.0346,3.52,,654221.5346,620402.7065
20-Aug-11,2,98995,746826.3333,786786.4084,2.8998,,654221.5346,620402.7065
20-Aug-11,3,99002,746826.3333,806629.3496,2.12,,654221.5346,620402.7065
20-Aug-11,4,99008,729933.0991,813788.7357,1.2709,,654221.5346,620402.7065
20-Aug-11,5,99010,729933.0991,826148.4314,1.29,,654221.5346,620402.7065
19-Aug-11,1,98965,835323.1032,851761.7349,3.491,,704830.8597,694016.1894
19-Aug-11,2,98969,827583,866159.0099,3.2112,,704830.8597,694016.1894
19-Aug-11,3,98978,801909,873330.2447,2.4988,,704830.8597,694016.1894
19-Aug-11,4,98982,785924.6297,886038.0567,1.7409,,704830.8597,694016.1894
19-Aug-11,5,98987,785924.6296,895077.1182,2.5555,,704830.8597,694016.1894
18-Aug-11,1,98944,973948,996301.2211,3.1308,,878779.2164,874364.784
18-Aug-11,2,98948,972281.2766,1005634.342,3.0607,,878779.2164,874364.784
18-Aug-11,3,98953,972281.2766,1015979.349,3.0607,,878779.2164,874364.784
18-Aug-11,4,98957,968165.2529,1025218.529,1.6006,,878779.2164,874364.784
18-Aug-11,5,98961,968165.2766,1042511.193,0.6006,,878779.2164,874364.784
17-Aug-11,1,98923,899106.1112,918904,3.45,,854784.0303,852789.168
17-Aug-11,2,98927,881106.0162,925317.9145,2.8998,,854784.0303,852789.168
17-Aug-11,3,98934,881106,935902.3513,2.8,,854784.0303,852789.168
17-Aug-11,4,98938,890507.159,936373.6666,3.4912,,854784.0303,852789.168
17-Aug-11,5,98940,890507.159,937266.9949,3.32,,854784.0303,852789.168
16-Aug-11,1,98904,835816.8343,860490,3.52,,721615.6338,725763.2416
16-Aug-11,2,98909,838817,850053.4633,3.6,,721615.6338,725763.2416
16-Aug-11,3,98913,812957,847434.2701,3.1307,,721615.6338,725763.2416
16-Aug-11,4,98917,802957,859214.3645,2.12,,721615.6338,725763.2416
16-Aug-11,5,98919,802957,865310.8263,2.1207,,721615.6338,725763.2416
