gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
22-Oct-14,1,136719,406724.4073,404063,3.0188,,420083.4399,417739.6222
22-Oct-14,2,136724,413937.6152,407361,3.2203,,420083.4399,417739.6222
22-Oct-14,3,136730,417222.3411,410017,2.68,,420083.4399,417739.6222
22-Oct-14,4,136736,416256.8971,406943.5,2.999,,420083.4399,417739.6222
22-Oct-14,5,136738,417639.3404,406777.5,2.9869,,420083.4399,417739.6222
21-Oct-14,1,136679,460073,450608.2929,3.304,,468372.0954,478247.4168
21-Oct-14,2,136686,477762.4771,449517,3.54,,468372.0954,478247.4168
21-Oct-14,3,136696,482976.3178,454379.3724,3.2988,,468372.0954,478247.4168
21-Oct-14,4,136712,485790.5668,455399.3723,3.2898,,468372.0954,478247.4168
21-Oct-14,5,136715,487917.0101,455357.3723,3.296,,468372.0954,478247.4168
20-Oct-14,1,136609,522470.3935,508583,3.54,,516184.9578,519149.5818
20-Oct-14,2,136633,535625.2234,508752,3.66,,516184.9578,519149.5818
20-Oct-14,3,136665,537342.0133,512383,3.6599,,516184.9578,519149.5818
20-Oct-14,4,136671,538907.2447,516845.0716,3.133,,516184.9578,519149.5818
20-Oct-14,5,136673,538307.2447,518700.7179,3,,516184.9578,519149.5818
19-Oct-14,1,136583,350501.0948,344282,3.0188,,361689.9725,348208.4748
19-Oct-14,2,136587,364470.023,348437,3.292,,361689.9725,348208.4748
19-Oct-14,3,136595,378273.4903,345472,3.25,,361689.9725,348208.4748
19-Oct-14,4,136603,374189.2345,349765,2.6777,,361689.9725,348208.4748
19-Oct-14,5,136605,382243.5086,347855.909,3.25,,361689.9725,348208.4748
18-Oct-14,1,136511,376165.962,375284,2.8188,,382404.6055,373331.5329
18-Oct-14,2,136519,392983.4552,373110.3594,3.24,,382404.6055,373331.5329
18-Oct-14,3,136550,398482.3333,373309.3233,2.82,,382404.6055,373331.5329
18-Oct-14,4,136565,402861.7869,373239.4831,3,,382404.6055,373331.5329
18-Oct-14,5,136576,408800.9209,373239.4831,3.5,,382404.6055,373331.5329
17-Oct-14,1,136464,622665.7922,622995,3.638,,576698.0208,578387.3685
17-Oct-14,2,136468,601511.8483,583577,3.863,,576698.0208,578387.3685
17-Oct-14,3,136478,594647.4959,590596,3.3512,,576698.0208,578387.3685
17-Oct-14,4,136483,596740.1697,602411.9017,3.01,,576698.0208,578387.3685
17-Oct-14,5,136494,595648.6728,610095.901,2.645,,576698.0208,578387.3685
16-Oct-14,1,136418,681417.8159,696651,3.97,,671845.458,657706.3662
16-Oct-14,2,136425,690819.5625,699223,3.9305,,671845.458,657706.3662
16-Oct-14,3,136433,707612.2319,707259,3.93,,671845.458,657706.3662
16-Oct-14,4,136438,688586.1114,699843,3.7,,671845.458,657706.3662
16-Oct-14,5,136441,686410.6538,700746.7011,3.5444,,671845.458,657706.3662
15-Oct-14,1,136366,699717.1226,681067,4.1499,,705589.9062,742806.6259
15-Oct-14,2,136374,750054.2527,700746,4.441,,705589.9062,742806.6259
15-Oct-14,3,136386,769213.8105,728416,3.8999,,705589.9062,742806.6259
15-Oct-14,4,136396,774184.1453,736511,3.8221,,705589.9062,742806.6259
15-Oct-14,5,136403,782824.6909,736405,4,,705589.9062,742806.6259
14-Oct-14,1,136327,699718.7215,696016,3.9988,,710359.1605,697065.6099
14-Oct-14,2,136335,731650.0592,712696,3.9988,,710359.1605,697065.6099
14-Oct-14,3,136350,740269.3749,732699,3.8189,,710359.1605,697065.6099
14-Oct-14,4,136354,735482.3741,734727.1987,3.5555,,710359.1605,697065.6099
14-Oct-14,5,136356,735920.8885,731072.3995,3.68,,710359.1605,697065.6099
13-Oct-14,1,136281,718522,723053.4217,4.2222,,678161.5775,666187.8907
13-Oct-14,2,136286,734522,722933.2988,4.2222,,678161.5775,666187.8907
13-Oct-14,3,136297,675931.7431,697699,3.4605,,678161.5775,666187.8907
13-Oct-14,4,136303,664958.6159,695785.9181,3.01,,678161.5775,666187.8907
13-Oct-14,5,136307,675183.4209,691992.9626,3.95,,678161.5775,666187.8907
12-Oct-14,1,136254,355294.0264,353656,3.188,,351687.7145,350665.6744
12-Oct-14,2,136261,369355.6445,358450,3.4608,,351687.7145,350665.6744
12-Oct-14,3,136265,372458.4515,358494,3.43,,351687.7145,350665.6744
12-Oct-14,4,136269,376687.0087,359154,3.2488,,351687.7145,350665.6744
12-Oct-14,5,136272,382688.6187,359154,3.62,,351687.7145,350665.6744
11-Oct-14,1,136221,392081.1418,393997,3.2009,,363353.077,359341.9293
11-Oct-14,2,136227,385504.1494,384255,2.8507,,363353.077,359341.9293
11-Oct-14,3,136234,396550.1164,391472,3.2507,,363353.077,359341.9293
11-Oct-14,4,136242,393019.9151,386479,3.287,,363353.077,359341.9293
11-Oct-14,5,136248,396177.0268,386572,3.61,,363353.077,359341.9293
10-Oct-14,1,136188,412195.5537,406395,3.188,,403528.8913,418324.6739
10-Oct-14,2,136199,428217.9637,405416,3.49,,403528.8913,418324.6739
10-Oct-14,3,136205,437490.2627,406456,3.467,,403528.8913,418324.6739
10-Oct-14,4,136215,441908.6902,406950,3.3,,403528.8913,418324.6739
10-Oct-14,5,136217,446917.5554,407147,3.638,,403528.8913,418324.6739
09-Oct-14,1,136100,493517.0501,495801,3.51,,498028.4408,492874.1906
09-Oct-14,2,136130,510987.4938,490622,3.78,,498028.4408,492874.1906
09-Oct-14,3,136140,503657.2217,481676,3.7677,,498028.4408,492874.1906
09-Oct-14,4,136150,527931.7413,504553,3.284,,498028.4408,492874.1906
09-Oct-14,5,136155,528731.4998,504575,3.284,,498028.4408,492874.1906
08-Oct-14,1,136005,546233.8255,546585,3.2898,,586637.8989,584312.2327
08-Oct-14,2,136010,571709.7064,548211,3.71,,586637.8989,584312.2327
08-Oct-14,3,136015,581789.277,552490.3333,3.8,,586637.8989,584312.2327
08-Oct-14,4,136023,616542.5561,578778.3333,3.79,,586637.8989,584312.2327
08-Oct-14,5,136030,616104.9845,581096.3333,3.3004,,586637.8989,584312.2327
07-Oct-14,1,135969,571929,563834.0101,3.52,,577011.8883,589296.627
07-Oct-14,2,135980,583929,563359.0129,3.5099,,577011.8883,589296.627
07-Oct-14,3,135986,588329.7712,572070.5017,3.47,,577011.8883,589296.627
07-Oct-14,4,135992,588671.9531,572447.5016,3.46,,577011.8883,589296.627
07-Oct-14,5,135995,590580.8206,572114.5016,3.46,,577011.8883,589296.627
06-Oct-14,1,135907,457067.0646,454205,3.214,,543701.5367,528292.2436
06-Oct-14,2,135923,483286,457519.3753,3.52,,543701.5367,528292.2436
06-Oct-14,3,135942,508661.0679,451810,3.791,,543701.5367,528292.2436
06-Oct-14,4,135950,526699.7002,443651.7563,3.95,,543701.5367,528292.2436
06-Oct-14,5,135958,541017.2574,443601.7562,4.1599,,543701.5367,528292.2436
05-Oct-14,1,135842,459023.2217,457332,3.49,,426822.3328,421104.7241
05-Oct-14,2,135860,454004.913,455835,3.2898,,426822.3328,421104.7241
05-Oct-14,3,135864,453790.9663,455333,3.2906,,426822.3328,421104.7241
05-Oct-14,4,135874,451155.1693,456438.4172,3.21,,426822.3328,421104.7241
05-Oct-14,5,135878,451155.1693,465873.9927,2,,426822.3328,421104.7241
04-Oct-14,1,135798,439688.2881,429250,3.2009,,444973.3951,461680.5815
04-Oct-14,2,135802,446919.4154,429813.2794,3.6801,,444973.3951,461680.5815
04-Oct-14,3,135821,450320.9337,433554,3.2898,,444973.3951,461680.5815
04-Oct-14,4,135825,452516.3689,433556,3.2009,,444973.3951,461680.5815
04-Oct-14,5,135827,453179.6918,433354,3.67,,444973.3951,461680.5815
03-Oct-14,1,135753,658254,654068.9906,3.557,,584189.4904,594897.6391
03-Oct-14,2,135765,650054,643554.9483,3.5555,,584189.4904,594897.6391
03-Oct-14,3,135773,647247.8712,642092,3.16,,584189.4904,594897.6391
03-Oct-14,4,135783,629148.6964,633903,3.1111,,584189.4904,594897.6391
03-Oct-14,5,135789,625565.363,643611.3248,2,,584189.4904,594897.6391
02-Oct-14,1,135710,662111.4389,646529,3.808,,652701.141,662637.0875
02-Oct-14,2,135715,676886.5818,654487,3.7869,,652701.141,662637.0875
02-Oct-14,3,135719,691311,655913.2866,3.5709,,652701.141,662637.0875
02-Oct-14,4,135725,689248.44,658462,3.476,,652701.141,662637.0875
02-Oct-14,5,135727,688993.0023,658492,3.476,,652701.141,662637.0875
01-Oct-14,1,135663,734280.109,695685,3.9,,706973.3875,721743.7855
01-Oct-14,2,135674,758798.4733,705225,3.9,,706973.3875,721743.7855
01-Oct-14,3,135688,763321.9395,713053,3.557,,706973.3875,721743.7855
01-Oct-14,4,135701,763802.0463,716049,3.4418,,706973.3875,721743.7855
01-Oct-14,5,135703,773212.7961,714395,3.9688,,706973.3875,721743.7855
30-Sep-14,1,135636,550811.9133,548773.6454,3.1555,,590988.6085,541160.353
30-Sep-14,2,135641,554193.5036,560874,3.133,,590988.6085,541160.353
30-Sep-14,3,135647,548145.7982,561083.9199,2.7119,,590988.6085,541160.353
30-Sep-14,4,135653,546953.2803,557347.9199,2.6777,,590988.6085,541160.353
30-Sep-14,5,135658,571092.022,553312.829,3.55,,590988.6085,541160.353
29-Sep-14,1,135586,454013,450400.248,2.71,,420438.3785,410597.651
29-Sep-14,2,135600,449513,452002.1976,2.71,,420438.3785,410597.651
29-Sep-14,3,135614,448827.0939,449098.5791,2.9878,,420438.3785,410597.651
29-Sep-14,4,135619,462436.2701,458300.5791,2.9878,,420438.3785,410597.651
29-Sep-14,5,135622,462370.7529,458240.5791,2.985,,420438.3785,410597.651
28-Sep-14,1,135551,416152.8826,407317,2.6488,,365702.7249,381592.1352
28-Sep-14,2,135558,396153,385372.7158,2.5211,,365702.7249,381592.1352
28-Sep-14,3,135566,399163.4597,382054,2.95,,365702.7249,381592.1352
28-Sep-14,4,135570,401208.9361,382381,2.94,,365702.7249,381592.1352
28-Sep-14,5,135579,403056.3963,382384,2.939,,365702.7249,381592.1352
27-Sep-14,1,135517,414401.2986,400759,3.0303,,415035.9977,422089.6398
27-Sep-14,2,135524,429790.4165,400976,3.15,,415035.9977,422089.6398
27-Sep-14,3,135530,440881.5677,404442,3.4,,415035.9977,422089.6398
27-Sep-14,4,135542,442907.6986,404656,3.22,,415035.9977,422089.6398
27-Sep-14,5,135546,445056.7019,404649,3.4,,415035.9977,422089.6398
26-Sep-14,1,135483,615989.0043,618960,3.48,,567190.5631,543748.4369
26-Sep-14,2,135489,600816.6931,615979.2527,2.71,,567190.5631,543748.4369
26-Sep-14,3,135497,594523.8121,610361.79,3.23,,567190.5631,543748.4369
26-Sep-14,4,135507,586502.5193,606908.79,3,,567190.5631,543748.4369
26-Sep-14,5,135509,586502.5193,609493.6588,2.71,,567190.5631,543748.4369
25-Sep-14,1,135442,650097.8647,647617,3.74,,573220.4037,579317.8996
25-Sep-14,2,135455,636360.7938,637161,3.2525,,573220.4037,579317.8996
25-Sep-14,3,135461,633427.3927,641746.1202,3.2444,,573220.4037,579317.8996
25-Sep-14,4,135469,631634.5438,649421.3994,2.71,,573220.4037,579317.8996
25-Sep-14,5,135477,631634.5437,655695.484,2.1012,,573220.4037,579317.8996
24-Sep-14,1,135390,484614.6468,475441,3.22,,455987.4026,460105.3255
24-Sep-14,2,135408,475599.5005,473408,3.22,,455987.4026,460105.3255
24-Sep-14,3,135416,478631,477425.3181,3.25,,455987.4026,460105.3255
24-Sep-14,4,135432,480823.582,482247.8689,3.287,,455987.4026,460105.3255
24-Sep-14,5,135434,481610.1467,482096.8689,3.287,,455987.4026,460105.3255
23-Sep-14,1,135329,480375,473954.6127,3.1,,460188.8637,461435.4249
23-Sep-14,2,135333,497593.8942,475831.0222,3.22,,460188.8637,461435.4249
23-Sep-14,3,135338,500075,480138.8774,3.1,,460188.8637,461435.4249
23-Sep-14,4,135364,500675,482307.5074,3,,460188.8637,461435.4249
23-Sep-14,5,135366,500288.8887,488982.9651,2.7,,460188.8637,461435.4249
22-Sep-14,1,135284,593660.0992,583362,3.5,,568851.0776,578932.0834
22-Sep-14,2,135300,612505.9002,581730,3.6975,,568851.0776,578932.0834
22-Sep-14,3,135307,609530.5774,582235,3.47,,568851.0776,578932.0834
22-Sep-14,4,135311,609531,586765.1656,3.2,,568851.0776,578932.0834
22-Sep-14,5,135314,606618.8947,594384.6043,2.7,,568851.0776,578932.0834
21-Sep-14,1,135238,667219.4574,658851,3.8919,,597079.4719,586169.2923
21-Sep-14,2,135245,649186.5762,653159.4745,3.133,,597079.4719,586169.2923
21-Sep-14,3,135251,649186.5762,664846.2014,2.69,,597079.4719,586169.2923
21-Sep-14,4,135263,640490.5762,678687.1332,1.69,,597079.4719,586169.2923
21-Sep-14,5,135278,640490.5762,678853.2345,2.45,,597079.4719,586169.2923
20-Sep-14,1,135191,681258.3119,667159,3.9,,657858.5293,663029.5081
20-Sep-14,2,135202,672425.3661,665420.518,3.5255,,657858.5293,663029.5081
20-Sep-14,3,135211,682528.2628,666622,3.89,,657858.5293,663029.5081
20-Sep-14,4,135228,681856.4686,667478,3.61,,657858.5293,663029.5081
20-Sep-14,5,135230,691270.0618,667477.9999,3.89,,657858.5293,663029.5081
19-Sep-14,1,135124,773983.4089,770667,3.9744,,792327.5003,782763.9656
19-Sep-14,2,135128,774548.8833,759262,3.89,,792327.5003,782763.9656
19-Sep-14,3,135150,808317.1867,803271.8676,1.2525,,792327.5003,782763.9656
19-Sep-14,4,135168,818263.6839,808147,1.8599,,792327.5003,782763.9656
19-Sep-14,5,135170,823846.1922,807742.7333,3,,792327.5003,782763.9656
18-Sep-14,1,135059,853518.2511,836968,4.133,,884493.6491,910966.2819
18-Sep-14,2,135067,871422.7391,836792.9673,3.9,,884493.6491,910966.2819
18-Sep-14,3,135089,902595.9555,862754,4.1,,884493.6491,910966.2819
18-Sep-14,4,135102,905849.8205,871504,3.89,,884493.6491,910966.2819
18-Sep-14,5,135110,919308.9445,871679,4.149,,884493.6491,910966.2819
17-Sep-14,1,135029,812256.7299,814795,3.9744,,861507.0931,838854.7046
17-Sep-14,2,135041,812487.843,816583,3.8,,861507.0931,838854.7046
17-Sep-14,3,135046,804625.8253,823385.9884,3.31,,861507.0931,838854.7046
17-Sep-14,4,135051,809362.0639,828226,3.59,,861507.0931,838854.7046
17-Sep-14,5,135053,845927.9294,820829.7614,4.151,,861507.0931,838854.7046
16-Sep-14,1,134969,717534.3038,728631,3.9,,820651.9349,798824.0787
16-Sep-14,2,134985,738867.3333,762334.2081,3.65,,820651.9349,798824.0787
16-Sep-14,3,135003,777567.3333,803271.3164,3.65,,820651.9349,798824.0787
16-Sep-14,4,135007,792901.177,804661.8664,3.9744,,820651.9349,798824.0787
16-Sep-14,5,135010,823108.083,805597.8663,4.3301,,820651.9349,798824.0787
15-Sep-14,1,134892,698304.5411,696696,3.8,,703693.4127,719280.248
15-Sep-14,2,134898,695886.5902,673909.3891,3.5205,,703693.4127,719280.248
15-Sep-14,3,134921,721166.2128,703564,3.75,,703693.4127,719280.248
15-Sep-14,4,134935,718900.0481,710990,3.5012,,703693.4127,719280.248
15-Sep-14,5,134945,719241.3062,709168.9999,3.7269,,703693.4127,719280.248
14-Sep-14,1,134872,601465.3541,571964,4.0304,,569909.609,600909.9593
14-Sep-14,2,134878,608741.048,569117,4.0211,,569909.609,600909.9593
14-Sep-14,3,134882,599296.9562,569652,3.5707,,569909.609,600909.9593
14-Sep-14,4,134886,610128.2509,590749,3.3907,,569909.609,600909.9593
14-Sep-14,5,134888,599742.9617,586356.9585,3.1989,,569909.609,600909.9593
13-Sep-14,1,134826,619066.8085,592769,4.089,,613190.2555,614173.3488
13-Sep-14,2,134831,628806.7058,594242,4.0889,,613190.2555,614173.3488
13-Sep-14,3,134837,625739.538,595759,3.61,,613190.2555,614173.3488
13-Sep-14,4,134845,617849.8478,602155.838,3.0188,,613190.2555,614173.3488
13-Sep-14,5,134847,618040.7943,602397.9999,3.5188,,613190.2555,614173.3488
12-Sep-14,1,134783,828957.1238,796381,4.1588,,813529.8367,827241.9343
12-Sep-14,2,134790,842586.4933,791531,4.1588,,813529.8367,827241.9343
12-Sep-14,3,134806,834765.4058,792758,3.52,,813529.8367,827241.9343
12-Sep-14,4,134819,868680.5111,831349,3.5333,,813529.8367,827241.9343
12-Sep-14,5,134822,874083.1593,831317.9999,3.99,,813529.8367,827241.9343
11-Sep-14,1,134735,693161.2556,690969.0915,3.5,,764345.5427,740319.7659
11-Sep-14,2,134741,735671,715917.9311,3.8009,,764345.5427,740319.7659
11-Sep-14,3,134760,763871,753039.9844,3.31,,764345.5427,740319.7659
11-Sep-14,4,134772,771641,784042.7592,3.001,,764345.5427,740319.7659
11-Sep-14,5,134774,793589.8831,772899.926,3.881,,764345.5427,740319.7659
10-Sep-14,1,134690,635006.2454,632017,3.2669,,582230.7189,586878.1157
10-Sep-14,2,134698,644678.1697,634874,3.4699,,582230.7189,586878.1157
10-Sep-14,3,134712,639409.9972,638196,2.8022,,582230.7189,586878.1157
10-Sep-14,4,134719,635410.3196,643116.1912,3,,582230.7189,586878.1157
10-Sep-14,5,134721,635410.3196,641957.0288,3.2111,,582230.7189,586878.1157
09-Sep-14,1,134638,546031.935,543639,3,,525812.9309,524370.8414
09-Sep-14,2,134655,564606,562338.3129,3.03,,525812.9309,524370.8414
09-Sep-14,3,134660,569606,565998.5451,3.03,,525812.9309,524370.8414
09-Sep-14,4,134673,569606,572076.4999,3.1,,525812.9309,524370.8414
09-Sep-14,5,134683,575799.5584,574407,3.2369,,525812.9309,524370.8414
08-Sep-14,1,134617,523570,518023.3817,3.0001,,529271.8219,531949.8796
08-Sep-14,2,134621,542039.4293,517832.5455,3.3608,,529271.8219,531949.8796
08-Sep-14,3,134628,545371.3333,525702.6902,2.8,,529271.8219,531949.8796
08-Sep-14,4,134632,551076.927,529006.0455,3.19,,529271.8219,531949.8796
08-Sep-14,5,134634,557496.721,528833.0455,3.1701,,529271.8219,531949.8796
07-Sep-14,1,134578,567273.1886,559902.3333,3.4944,,555340.5121,549719.6508
07-Sep-14,2,134584,587273,568719.3532,3.3777,,555340.5121,549719.6508
07-Sep-14,3,134602,597272.3333,580835.4859,3.1,,555340.5121,549719.6508
07-Sep-14,4,134610,594106.2654,590118.7626,1.85,,555340.5121,549719.6508
07-Sep-14,5,134613,594106.2654,602174.3303,1.0511,,555340.5121,549719.6508
06-Sep-14,1,134546,687150.4977,677523,3.9507,,636719.6878,658803.1686
06-Sep-14,2,134557,690972.9758,677562,3.88,,636719.6878,658803.1686
06-Sep-14,3,134563,693037.733,692911.0727,3.1,,636719.6878,658803.1686
06-Sep-14,4,134567,684874.1533,702791.2655,2.737,,636719.6878,658803.1686
06-Sep-14,5,134574,698874.1533,736545.6942,1.01,,636719.6878,658803.1686
05-Sep-14,1,134495,842698.49,839617,3.8981,,806037.6661,808073.9665
05-Sep-14,2,134509,860809.387,833815,3.999,,806037.6661,808073.9665
05-Sep-14,3,134521,862358.297,854525,3.61,,806037.6661,808073.9665
05-Sep-14,4,134527,853489.0039,870406.2262,3.07,,806037.6661,808073.9665
05-Sep-14,5,134533,846787.888,882723.2141,2.76,,806037.6661,808073.9665
04-Sep-14,1,134420,926434.403,879843,4.5169,,873705.9741,929148.5065
04-Sep-14,2,134438,953557.6285,888410.329,4.28,,873705.9741,929148.5065
04-Sep-14,3,134444,937121.0526,897873.3015,4,,873705.9741,929148.5065
04-Sep-14,4,134456,920004.386,906171.1219,3.43,,873705.9741,929148.5065
04-Sep-14,5,134462,925250.4738,900792.5895,3.8881,,873705.9741,929148.5065
03-Sep-14,1,134359,869581.3218,867445,3.77,,884844.2747,873021.5444
03-Sep-14,2,134371,876621.6582,857198,3.77,,884844.2747,873021.5444
03-Sep-14,3,134381,882473.0392,874837.5712,3.5,,884844.2747,873021.5444
03-Sep-14,4,134387,875223.0392,882258.7237,3.4003,,884844.2747,873021.5444
03-Sep-14,5,134390,895319.4604,877175.521,3.881,,884844.2747,873021.5444
02-Sep-14,1,134256,884215.9948,890329,3.7607,,856786.7778,844848.3965
02-Sep-14,2,134277,887012.7158,884196,3.77,,856786.7778,844848.3965
02-Sep-14,3,134281,882165.3326,899313.1718,3.31,,856786.7778,844848.3965
02-Sep-14,4,134308,871853.699,913691,2.6615,,856786.7778,844848.3965
02-Sep-14,5,134311,882165.3326,903520.7153,3.5,,856786.7778,844848.3965
01-Sep-14,1,134167,732551.3122,726678,3.4944,,774428.7551,751324.1426
01-Sep-14,2,134196,739800.4119,738461,3.5,,774428.7551,751324.1426
01-Sep-14,3,134205,763611.9907,769063,3.3505,,774428.7551,751324.1426
01-Sep-14,4,134224,772604.0308,803712.3925,3.1,,774428.7551,751324.1426
01-Sep-14,5,134251,780657.9925,794598.0116,3.836,,774428.7551,751324.1426
31-Aug-14,1,134125,524978.0994,524573.1281,2.2008,,530834.1056,520254.2646
31-Aug-14,2,134135,524978.1667,526583.342,1.8902,,530834.1056,520254.2646
31-Aug-14,3,134143,529978.1667,531642.121,2.2,,530834.1056,520254.2646
31-Aug-14,4,134149,529978.1667,535022.2224,2.45,,530834.1056,520254.2646
31-Aug-14,5,134151,541060.9122,532390.5567,3.2,,530834.1056,520254.2646
30-Aug-14,1,134068,615191.761,628002.7951,3.01,,586710.9721,570911.4038
30-Aug-14,2,134081,605610.1646,623424.9072,2.2111,,586710.9721,570911.4038
30-Aug-14,3,134095,609610.1646,637911.0151,1.8888,,586710.9721,570911.4038
30-Aug-14,4,134104,604633.4227,649675.8944,1.75,,586710.9721,570911.4038
30-Aug-14,5,134112,606633.4227,673230.8651,1,,586710.9721,570911.4038
29-Aug-14,1,134014,715652.7391,722592,3.331,,752940.8027,762436.0778
29-Aug-14,2,134024,729259.0013,722657,3.5,,752940.8027,762436.0778
29-Aug-14,3,134034,753217,734558.1927,3.85,,752940.8027,762436.0778
29-Aug-14,4,134050,782230.3086,758217.3333,3.85,,752940.8027,762436.0778
29-Aug-14,5,134052,797406.3086,764457.6836,4,,752940.8027,762436.0778
28-Aug-14,1,133982,701021.5815,714045,3.287,,692585.9152,687984.7491
28-Aug-14,2,133987,717092.1861,710136,3.638,,692585.9152,687984.7491
28-Aug-14,3,133991,715888.0506,725574,3.15,,692585.9152,687984.7491
28-Aug-14,4,133997,704819.776,735387.3262,3,,692585.9152,687984.7491
28-Aug-14,5,134010,701409.776,756229.1934,2.3,,692585.9152,687984.7491
27-Aug-14,1,133934,700514.3967,706050,3.0303,,669540.1121,678709.2424
27-Aug-14,2,133945,727866.0669,715957,3.5,,669540.1121,678709.2424
27-Aug-14,3,133955,724200.1613,729878,2.9999,,669540.1121,678709.2424
27-Aug-14,4,133964,720462.2547,744219,2.9883,,669540.1121,678709.2424
27-Aug-14,5,133977,718962.2547,750261.8862,2.7069,,669540.1121,678709.2424
26-Aug-14,1,133887,740012.5218,744900,3.43,,723385.1367,729016.4689
26-Aug-14,2,133896,772235.5077,752065.3333,3.77,,723385.1367,729016.4689
26-Aug-14,3,133900,787337.6812,782469.3333,3.4,,723385.1367,729016.4689
26-Aug-14,4,133908,760099.5117,790122.3333,2.9595,,723385.1367,729016.4689
26-Aug-14,5,133916,755063.3723,811785.7379,1.5555,,723385.1367,729016.4689
25-Aug-14,1,133862,775834.5133,778106,3.66,,777951.6491,779652.2356
25-Aug-14,2,133868,795698.4049,793721,3.66,,777951.6491,779652.2356
25-Aug-14,3,133872,797641.3914,797684,3.61,,777951.6491,779652.2356
25-Aug-14,4,133876,791716.1651,802236.8858,3.35,,777951.6491,779652.2356
25-Aug-14,5,133881,814105.1635,802260.9999,3.77,,777951.6491,779652.2356
24-Aug-14,1,133808,670770.7331,685848,3.2715,,664148.1013,644683.096
24-Aug-14,2,133832,654951,678188.8352,3.1006,,664148.1013,644683.096
24-Aug-14,3,133846,659951,684298.2492,3.45,,664148.1013,644683.096
24-Aug-14,4,133851,666072.8307,684381.5348,3.881,,664148.1013,644683.096
24-Aug-14,5,133854,681526.0913,682795.5183,4.0269,,664148.1013,644683.096
23-Aug-14,1,133756,573776,582399.6593,3.1006,,565063.3485,557415.8151
23-Aug-14,2,133782,604167.4704,606011.5513,3.6369,,565063.3485,557415.8151
23-Aug-14,3,133793,604167,615202.4127,3.11,,565063.3485,557415.8151
23-Aug-14,4,133797,595566.9059,623949.0659,3.01,,565063.3485,557415.8151
23-Aug-14,5,133802,594784.3705,637853.8028,2.789,,565063.3485,557415.8151
22-Aug-14,1,133727,775010.3867,758180,3.65,,739758.2677,773768.7013
22-Aug-14,2,133733,799118.5014,757401,3.7776,,739758.2677,773768.7013
22-Aug-14,3,133738,784785.0388,759842,3.3044,,739758.2677,773768.7013
22-Aug-14,4,133749,777877.4782,772085,3.1044,,739758.2677,773768.7013
22-Aug-14,5,133752,778785.1252,785744.8828,3.02,,739758.2677,773768.7013
21-Aug-14,1,133700,856609,871126.8711,3.45,,824554.0509,808634.6002
21-Aug-14,2,133704,853857.8621,860756,3.66,,824554.0509,808634.6002
21-Aug-14,3,133713,845658.7561,873040.0715,3.25,,824554.0509,808634.6002
21-Aug-14,4,133720,828120.4139,871566.704,3.1,,824554.0509,808634.6002
21-Aug-14,5,133723,827820.9585,872901.9999,3.0111,,824554.0509,808634.6002
20-Aug-14,1,133671,901788.1909,919693,3.52,,888134.8385,892224.4359
20-Aug-14,2,133677,891680.5636,905653,3.65,,888134.8385,892224.4359
20-Aug-14,3,133681,901367.2334,928878.4987,3.4188,,888134.8385,892224.4359
20-Aug-14,4,133688,924533.3787,951370.9527,3.7677,,888134.8385,892224.4359
20-Aug-14,5,133694,927631.1535,950870,3.78,,888134.8385,892224.4359
19-Aug-14,1,133645,847306.365,870337.4115,3.3077,,891959.9648,885638.0223
19-Aug-14,2,133649,853086.5014,870318,3.6218,,891959.9648,885638.0223
19-Aug-14,3,133653,866593.7622,882287.4205,3.4123,,891959.9648,885638.0223
19-Aug-14,4,133657,893485.6855,893999.5411,3.96,,891959.9648,885638.0223
19-Aug-14,5,133664,907250.4205,892813.226,4.2,,891959.9648,885638.0223
18-Aug-14,1,133620,865475.4772,882757,3.3044,,909119.3531,915993.5283
18-Aug-14,2,133624,881167.6758,894360,3.66,,909119.3531,915993.5283
18-Aug-14,3,133629,878853.7753,891530.3333,3.4088,,909119.3531,915993.5283
18-Aug-14,4,133633,898212.5125,890711.3333,3.88,,909119.3531,915993.5283
18-Aug-14,5,133636,918930.2326,890590.3333,4.1,,909119.3531,915993.5283
17-Aug-14,1,133580,780362,800334.7925,3.3901,,792919.1288,762421.5892
17-Aug-14,2,133585,789042.8041,820567,3.3044,,792919.1288,762421.5892
17-Aug-14,3,133589,789733.9237,822370,3.37,,792919.1288,762421.5892
17-Aug-14,4,133601,791502.1456,819796,3.65,,792919.1288,762421.5892
17-Aug-14,5,133609,798278.2123,819795.9999,3.809,,792919.1288,762421.5892
16-Aug-14,1,133549,822696.8377,823703,3.66,,849801.5109,847033.6345
16-Aug-14,2,133553,850383.825,846721,3.809,,849801.5109,847033.6345
16-Aug-14,3,133562,879977.133,860800,3.89,,849801.5109,847033.6345
16-Aug-14,4,133570,881988.8708,863912,3.88,,849801.5109,847033.6345
16-Aug-14,5,133576,874951.0136,871398.6793,3.3998,,849801.5109,847033.6345
15-Aug-14,1,133519,892005.3211,884995,3.86,,833887.7304,848279.909
15-Aug-14,2,133523,932362.5622,901702,4.07,,833887.7304,848279.909
15-Aug-14,3,133527,908380.5353,905632,3.3044,,833887.7304,848279.909
15-Aug-14,4,133537,879862.3835,913251,2.935,,833887.7304,848279.909
15-Aug-14,5,133539,879928.7509,924345.9999,3.01,,833887.7304,848279.909
14-Aug-14,1,133491,864693.3837,889492.8425,3.043,,888734.1502,855822.1977
