gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
24-Oct-09,4,82679,493119.9814,496639.6277,0.4778,,446069.6686,457371.7239
24-Oct-09,5,82681,493119.9814,506318.8744,0.0469,,446069.6686,457371.7239
23-Oct-09,1,82647,557091.5774,573555,0.4869,,518324.7835,499830.6531
23-Oct-09,2,82653,572260,597242.2335,0.48,,518324.7835,499830.6531
23-Oct-09,3,82657,567180,601518.1146,0.48,,518324.7835,499830.6531
23-Oct-09,4,82661,560781.1573,598943,0.4801,,518324.7835,499830.6531
23-Oct-09,5,82663,560781.1572,608221.7794,0.01,,518324.7835,499830.6531
22-Oct-09,1,82625,569270.5988,575068,1.4868,,510570.8978,527109.3797
22-Oct-09,2,82630,582720.1516,577958.6598,3,,510570.8978,527109.3797
22-Oct-09,3,82636,564413.5609,570735.8293,1.4868,,510570.8978,527109.3797
22-Oct-09,4,82640,574527.3744,581093.2483,2.6969,,510570.8978,527109.3797
22-Oct-09,5,82643,567527.6288,588462.3787,0.0268,,510570.8978,527109.3797
21-Oct-09,1,82600,543839.3892,542854,1.4969,,564693.4542,559659.4383
21-Oct-09,2,82607,545073.657,547310.2758,2.68,,564693.4542,559659.4383
21-Oct-09,3,82613,587231.4635,585529.2758,3.1117,,564693.4542,559659.4383
21-Oct-09,4,82618,600720.8909,589195.2757,3.16,,564693.4542,559659.4383
21-Oct-09,5,82620,599095.7804,598529,0.0269,,564693.4542,559659.4383
20-Oct-09,1,82580,483874,485751.7261,0.4908,,459609.4968,461826.7574
20-Oct-09,2,82584,487874,481247.2777,0.6,,459609.4968,461826.7574
20-Oct-09,3,82589,498550.1705,493524.3523,1.4769,,459609.4968,461826.7574
20-Oct-09,4,82594,496779.3586,493429.3523,1.477,,459609.4968,461826.7574
20-Oct-09,5,82596,503596.2093,490868.3873,2.3173,,459609.4968,461826.7574
19-Oct-09,1,82562,530827,555686.3023,0.03,,504419.1336,481458.1763
19-Oct-09,2,82566,524165.2738,533893.7948,0.4778,,504419.1336,481458.1763
19-Oct-09,3,82570,513128.6639,529507.7948,0.4778,,504419.1336,481458.1763
19-Oct-09,4,82574,517227.0037,533821.7947,0.4778,,504419.1336,481458.1763
19-Oct-09,5,82576,518780.9867,532723.5151,2.6173,,504419.1336,481458.1763
18-Oct-09,1,82540,587839.0098,603892.836,0.4869,,576620.9983,574751.1452
18-Oct-09,2,82544,595132.6819,603060.6654,1.4969,,576620.9983,574751.1452
18-Oct-09,3,82552,585023.5351,599696.6653,2.3173,,576620.9983,574751.1452
18-Oct-09,4,82556,597348.3915,609243.6653,3.0973,,576620.9983,574751.1452
18-Oct-09,5,82558,600510.8371,609231.6653,3.4778,,576620.9983,574751.1452
17-Oct-09,1,82522,635768.6271,661534,0.4869,,632041.6478,618757.1214
17-Oct-09,2,82526,648932.8545,673160,1.4868,,632041.6478,618757.1214
17-Oct-09,3,82530,644487.5042,674748,0.4869,,632041.6478,618757.1214
17-Oct-09,4,82534,644488,680830.8326,1,,632041.6478,618757.1214
17-Oct-09,5,82536,644488,686553.8938,0.03,,632041.6478,618757.1214
16-Oct-09,1,82502,787969.4175,774408,3.1669,,719985.6316,767565.2082
16-Oct-09,2,82506,827152.5605,789631.3333,3.4778,,719985.6316,767565.2082
16-Oct-09,3,82510,810263.554,783309,3.1669,,719985.6316,767565.2082
16-Oct-09,4,82515,787790.1775,781027,0.0478,,719985.6316,767565.2082
16-Oct-09,5,82517,777077.3941,779667,0.0478,,719985.6316,767565.2082
15-Oct-09,1,82482,742394.9927,760085,2.65,,813141.0833,775150.8315
15-Oct-09,2,82488,751102.9875,762293,2.65,,813141.0833,775150.8315
15-Oct-09,3,82492,752612.4822,762847,2.65,,813141.0833,775150.8315
15-Oct-09,4,82496,780118.0357,764283,3.1117,,813141.0833,775150.8315
15-Oct-09,5,82498,801455.0874,760451.9999,4.1223,,813141.0833,775150.8315
14-Oct-09,1,82463,757247.6122,760194,3.1117,,799837.9105,821504.128
14-Oct-09,2,82467,787149.3605,767446,3.2869,,799837.9105,821504.128
14-Oct-09,3,82471,800294,766748.7035,3.37,,799837.9105,821504.128
14-Oct-09,4,82476,817398.5896,761607,3.3668,,799837.9105,821504.128
14-Oct-09,5,82478,831238.9254,760402.9505,4.1111,,799837.9105,821504.128
13-Oct-09,1,82440,760135.5583,738418,3,,786765.0274,795321.6509
13-Oct-09,2,82445,788046.4026,741187,3.2869,,786765.0274,795321.6509
13-Oct-09,3,82449,799756.3543,744740,3.2869,,786765.0274,795321.6509
13-Oct-09,4,82453,797413.81,732702,3.16,,786765.0274,795321.6509
13-Oct-09,5,82455,812481.6586,731204,3.7401,,786765.0274,795321.6509
12-Oct-09,1,82420,572055,587611.9116,0.03,,595865.09,552816.2835
12-Oct-09,2,82425,583021.8896,592776.8151,2.6969,,595865.09,552816.2835
12-Oct-09,3,82429,571562.0698,594254.8151,0.0107,,595865.09,552816.2835
12-Oct-09,4,82434,571562,593068.8918,0.5,,595865.09,552816.2835
12-Oct-09,5,82436,595192.5918,591892.5745,4.25,,595865.09,552816.2835
11-Oct-09,1,82402,503200,505472.7851,1.51,,504392.3103,518686.4011
11-Oct-09,2,82406,511273.8048,492747,2.65,,504392.3103,518686.4011
11-Oct-09,3,82410,496848.7366,483732,1.4868,,504392.3103,518686.4011
11-Oct-09,4,82414,523716.0537,500453,2.66,,504392.3103,518686.4011
11-Oct-09,5,82416,524555.573,504465.9999,3,,504392.3103,518686.4011
10-Oct-09,1,82380,609383.4065,609792,2.6969,,582615.9426,574055.2495
10-Oct-09,2,82385,620092.9718,595853,3.1117,,582615.9426,574055.2495
10-Oct-09,3,82391,609146,601169.6607,2.71,,582615.9426,574055.2495
10-Oct-09,4,82395,595285.6449,594593,1.4969,,582615.9426,574055.2495
10-Oct-09,5,82398,595285.6448,605679.5532,0.002,,582615.9426,574055.2495
09-Oct-09,1,82354,798197.8321,784032,3.1868,,767340.4498,790014.508
09-Oct-09,2,82358,840888.3756,798503,3.7269,,767340.4498,790014.508
09-Oct-09,3,82364,825460.5832,800360,1.4969,,767340.4498,790014.508
09-Oct-09,4,82368,814706.6633,804935.3174,0.2,,767340.4498,790014.508
09-Oct-09,5,82376,807035.698,804918,0.003,,767340.4498,790014.508
08-Oct-09,1,82328,833987,840074.9922,3.13,,846172.2216,819684.9722
08-Oct-09,2,82332,831264.7703,822117,3.1311,,846172.2216,819684.9722
08-Oct-09,3,82336,806711.5067,821418,3.0569,,846172.2216,819684.9722
08-Oct-09,4,82344,824683.1903,833784,3.0569,,846172.2216,819684.9722
08-Oct-09,5,82346,830683.1903,831114.6333,4.8123,,846172.2216,819684.9722
07-Oct-09,1,82305,855564.6196,871142,3.7348,,853967.1256,846737.8917
07-Oct-09,2,82309,874421.0119,874057,3.7348,,853967.1256,846737.8917
07-Oct-09,3,82313,864176.8828,888399,0.4778,,853967.1256,846737.8917
07-Oct-09,4,82318,842980.0033,876041.6194,0.002,,853967.1256,846737.8917
07-Oct-09,5,82321,847530.0663,872272.2064,4.6888,,853967.1256,846737.8917
06-Oct-09,1,82278,849283.8121,862787,3.4869,,871808.7484,867959.4059
06-Oct-09,2,82282,868520.9103,871146,3.7258,,871808.7484,867959.4059
06-Oct-09,3,82288,882170.2037,892657,3.1868,,871808.7484,867959.4059
06-Oct-09,4,82297,877705.2861,895806,4.8625,,871808.7484,867959.4059
06-Oct-09,5,82299,880128.7939,893146,4.8625,,871808.7484,867959.4059
05-Oct-09,1,82249,662465,688393.8856,1.6778,,646955.8665,629283.2904
05-Oct-09,2,82253,649833.9921,685819,2.69,,646955.8665,629283.2904
05-Oct-09,3,82260,650054.1302,709967,2.5,,646955.8665,629283.2904
05-Oct-09,4,82265,648231.0963,715723,1.6768,,646955.8665,629283.2904
05-Oct-09,5,82267,651176.0637,714258.2992,4.35,,646955.8665,629283.2904
04-Oct-09,1,82227,578048.9554,569044,3.1212,,523953.0161,554564.2196
04-Oct-09,2,82231,603571.5139,598498,3.1212,,523953.0161,554564.2196
04-Oct-09,3,82235,586247.656,599365,1.4969,,523953.0161,554564.2196
04-Oct-09,4,82243,543848.2637,576584,0.5998,,523953.0161,554564.2196
04-Oct-09,5,82245,551048.2603,597051.5812,4.35,,523953.0161,554564.2196
03-Oct-09,1,82204,596626.7264,586964,3.1212,,576558.109,590570.2177
03-Oct-09,2,82208,596222.7207,587020,3.1212,,576558.109,590570.2177
03-Oct-09,3,82212,589885.0949,587054,3.1212,,576558.109,590570.2177
03-Oct-09,4,82216,583135.7974,585347,2,,576558.109,590570.2177
03-Oct-09,5,82222,584315.6562,585553,2,,576558.109,590570.2177
02-Oct-09,1,82179,694870.9451,692084,3.16,,742003.8858,744808.9695
02-Oct-09,2,82184,692999.706,693230,3.1469,,742003.8858,744808.9695
02-Oct-09,3,82189,695336.9331,690796,3.1469,,742003.8858,744808.9695
02-Oct-09,4,82194,728090.6365,707158,3.1469,,742003.8858,744808.9695
02-Oct-09,5,82200,745974.0224,703911,4.8625,,742003.8858,744808.9695
01-Oct-09,1,82154,571893,587214.4962,1.6978,,572113.2452,578197.575
01-Oct-09,2,82158,551320.8258,587662,1.6768,,572113.2452,578197.575
01-Oct-09,3,82162,543470.6034,589491,1.4868,,572113.2452,578197.575
01-Oct-09,4,82168,552286.8747,601697,1.2124,,572113.2452,578197.575
01-Oct-09,5,82170,562317.2625,603906,3.1468,,572113.2452,578197.575
30-Sep-09,1,82136,521011.9152,526334,1.4868,,506182.0624,512838.5194
30-Sep-09,2,82140,526750.0011,521952,1.68,,506182.0624,512838.5194
30-Sep-09,3,82144,537006.3187,527029,3.1469,,506182.0624,512838.5194
30-Sep-09,4,82148,536231.9395,525960,2.7,,506182.0624,512838.5194
30-Sep-09,5,82150,536231.9394,533334.0946,0.6223,,506182.0624,512838.5194
29-Sep-09,1,82112,688011.1121,698430,2.6923,,652822.9914,640328.9853
29-Sep-09,2,82118,658012.0008,677952,1.4868,,652822.9914,640328.9853
29-Sep-09,3,82125,654478.2768,684321,1.4868,,652822.9914,640328.9853
29-Sep-09,4,82129,645834.7374,687038,1.4869,,652822.9914,640328.9853
29-Sep-09,5,82131,645834.7373,697738.6939,0.002,,652822.9914,640328.9853
28-Sep-09,1,82092,885173.8832,885064,3.1721,,882563.7826,902523.2161
28-Sep-09,2,82097,873693.7066,876405,3.1721,,882563.7826,902523.2161
28-Sep-09,3,82101,900447.5779,887301,3.1868,,882563.7826,902523.2161
28-Sep-09,4,82106,905327.0383,890969,3.17,,882563.7826,902523.2161
28-Sep-09,5,82108,904302.3444,895122.7117,1.6878,,882563.7826,902523.2161
27-Sep-09,1,82056,880923.9533,869057,3.1868,,971611.0398,981786.9852
27-Sep-09,2,82066,880134.748,862569,3.4869,,971611.0398,981786.9852
27-Sep-09,3,82075,952640.5926,898609,3.7348,,971611.0398,981786.9852
27-Sep-09,4,82079,967668.0236,881869,3.7348,,971611.0398,981786.9852
27-Sep-09,5,82088,974773.8361,875881.3333,5.98,,971611.0398,981786.9852
26-Sep-09,1,81994,815177.5248,829531,3.1868,,870570.9428,848074.9235
26-Sep-09,2,82010,822528.2794,835770,3.4869,,870570.9428,848074.9235
26-Sep-09,3,82023,826869.492,849627,3.1721,,870570.9428,848074.9235
26-Sep-09,4,82046,841500.0141,853026,3.1721,,870570.9428,848074.9235
26-Sep-09,5,82050,842205.2783,851986,3.16,,870570.9428,848074.9235
25-Sep-09,1,81970,697761.6685,705493,1.4878,,766453.6852,751975.5626
25-Sep-09,2,81975,702107.7355,716284.8268,2.7,,766453.6852,751975.5626
25-Sep-09,3,81979,727559.1772,733763.8268,2.1155,,766453.6852,751975.5626
25-Sep-09,4,81985,762419.7843,742311.8268,2.99,,766453.6852,751975.5626
25-Sep-09,5,81988,784401.2969,739496.1499,4.1269,,766453.6852,751975.5626
24-Sep-09,1,81947,675270.8113,695005,0.5998,,630794.7335,613918.4074
24-Sep-09,2,81951,664149.6807,697482,0.6,,630794.7335,613918.4074
24-Sep-09,3,81958,671108.8246,705658.5,1.6778,,630794.7335,613918.4074
24-Sep-09,4,81962,663712,702145.0545,0.4934,,630794.7335,613918.4074
24-Sep-09,5,81964,659202.7003,705558.4999,0.0769,,630794.7335,613918.4074
23-Sep-09,1,81921,783087.0818,800373,1.4969,,705541.609,708435.5004
23-Sep-09,2,81927,754717.1186,797570,0.5998,,705541.609,708435.5004
23-Sep-09,3,81932,752338.2421,805610,0.5998,,705541.609,708435.5004
23-Sep-09,4,81938,741897,797827.8138,0.0661,,705541.609,708435.5004
23-Sep-09,5,81941,741897,809671.509,0.0661,,705541.609,708435.5004
22-Sep-09,1,81894,675449.0688,667159,1.4884,,651159.6618,680385.7974
22-Sep-09,2,81902,680913.7101,676149,1.488,,651159.6618,680385.7974
22-Sep-09,3,81906,706341,689805.556,1.6768,,651159.6618,680385.7974
22-Sep-09,4,81914,714702,700406.9303,2.15,,651159.6618,680385.7974
22-Sep-09,5,81916,714035.3333,713773.8686,0.0661,,651159.6618,680385.7974
21-Sep-09,1,81872,663358.8303,674123,0.5998,,660823.0911,644139.7131
21-Sep-09,2,81879,665103.5125,680729,0.5998,,660823.0911,644139.7131
21-Sep-09,3,81883,657740.5398,680170,0.5998,,660823.0911,644139.7131
21-Sep-09,4,81887,670628.7038,693092,0.5998,,660823.0911,644139.7131
21-Sep-09,5,81889,675248.8545,693211,1.4869,,660823.0911,644139.7131
20-Sep-09,1,81842,639232.3552,640164,1.4884,,546917.9896,550416.639
20-Sep-09,2,81850,632537.7101,640082,0.5998,,546917.9896,550416.639
20-Sep-09,3,81854,613709.1767,638900,0.5998,,546917.9896,550416.639
20-Sep-09,4,81860,589580.9695,635253,0.5998,,546917.9896,550416.639
20-Sep-09,5,81864,589580.9695,648942.4523,0.027,,546917.9896,550416.639
19-Sep-09,1,81818,567620.3317,564527,1.4884,,555687.7278,555030.1323
19-Sep-09,2,81824,568283.2459,562191.3333,0.5998,,555687.7278,555030.1323
19-Sep-09,3,81829,560665.3068,558718.3333,0.5998,,555687.7278,555030.1323
19-Sep-09,4,81834,565112.7868,559324.3333,0.5998,,555687.7278,555030.1323
19-Sep-09,5,81836,574215.5628,553808.1622,2.1888,,555687.7278,555030.1323
18-Sep-09,1,81789,682770.5727,685986,1.49,,652897.1305,644522.1698
18-Sep-09,2,81796,686185.0026,683225,1.49,,652897.1305,644522.1698
18-Sep-09,3,81803,688260.3849,691280,1.49,,652897.1305,644522.1698
18-Sep-09,4,81810,683072.5007,698344,0.5998,,652897.1305,644522.1698
18-Sep-09,5,81814,683072.5006,707936.3652,0.0661,,652897.1305,644522.1698
17-Sep-09,1,81766,712952.785,726499,0.5998,,737049.3649,723534.1808
17-Sep-09,2,81771,691647.7326,725614.6666,0.5998,,737049.3649,723534.1808
17-Sep-09,3,81776,702177.6764,741024.6666,0.5998,,737049.3649,723534.1808
17-Sep-09,4,81780,728502.2091,744932.0775,2.2911,,737049.3649,723534.1808
17-Sep-09,5,81784,744572.6754,741647.4079,4.1269,,737049.3649,723534.1808
16-Sep-09,1,81744,596363,592297.0931,0.5885,,605087.8791,621361.8889
16-Sep-09,2,81749,628301.7615,594809,1.49,,605087.8791,621361.8889
16-Sep-09,3,81754,622911.0133,594285.6666,1.2124,,605087.8791,621361.8889
16-Sep-09,4,81758,636936.3167,603749.8305,2.4445,,605087.8791,621361.8889
16-Sep-09,5,81760,645158.5086,606239.8305,2.3909,,605087.8791,621361.8889
15-Sep-09,1,81722,760732.2273,761079,1.7,,685156.1155,678192.2378
15-Sep-09,2,81726,776146.4506,760759,2.45,,685156.1155,678192.2378
15-Sep-09,3,81731,752926.4936,760242,0.5777,,685156.1155,678192.2378
15-Sep-09,4,81735,745335.2065,771174.5146,0.0569,,685156.1155,678192.2378
15-Sep-09,5,81738,741121.8411,797764.9999,0.0269,,685156.1155,678192.2378
14-Sep-09,1,81702,750218.0414,752286,1.7,,689292.1072,686766.0928
14-Sep-09,2,81706,761614.6312,754244.8294,2.45,,689292.1072,686766.0928
14-Sep-09,3,81712,740529.3718,764227.8293,1.49,,689292.1072,686766.0928
14-Sep-09,4,81716,728418.5427,776016.6203,0.0569,,689292.1072,686766.0928
14-Sep-09,5,81718,728418.5427,786383.3573,0.0569,,689292.1072,686766.0928
13-Sep-09,1,81682,554675,564767.0147,0.5,,480940.7216,466783.9344
13-Sep-09,2,81686,543257.4227,577150,0.0269,,480940.7216,466783.9344
13-Sep-09,3,81690,543257.4676,596644.7114,0.015,,480940.7216,466783.9344
13-Sep-09,4,81695,543257.4676,609941.8114,0.016,,480940.7216,466783.9344
13-Sep-09,5,81697,543257.4676,620740.832,0.0021,,480940.7216,466783.9344
12-Sep-09,1,81660,443198.5909,445282,0.0269,,412530.8655,422136.7774
12-Sep-09,2,81666,484676.1604,476014.3458,1.49,,412530.8655,422136.7774
12-Sep-09,3,81670,491669.757,475408.3458,1.6869,,412530.8655,422136.7774
12-Sep-09,4,81674,481406.8464,474711,0.5777,,412530.8655,422136.7774
12-Sep-09,5,81677,481406.8464,484524.8444,0.013,,412530.8655,422136.7774
11-Sep-09,1,81618,667084.0593,644102,2.45,,629948.5285,653404.6164
11-Sep-09,2,81622,695215.5411,641348,3.1868,,629948.5285,653404.6164
11-Sep-09,3,81629,697398.0267,640470.3333,2.945,,629948.5285,653404.6164
11-Sep-09,4,81643,701352.1729,641624.3333,2.945,,629948.5285,653404.6164
11-Sep-09,5,81645,677266.9285,626959.3333,0.03,,629948.5285,653404.6164
10-Sep-09,1,81598,783551.0637,798031,1.7,,856624.0857,815203.5659
10-Sep-09,2,81602,775790.364,787106,1.7,,856624.0857,815203.5659
10-Sep-09,3,81606,804156.1434,808969.4138,3.2969,,856624.0857,815203.5659
10-Sep-09,4,81610,818010.8551,816148.4138,2.99,,856624.0857,815203.5659
10-Sep-09,5,81612,831620.6152,816643.5544,3.7,,856624.0857,815203.5659
09-Sep-09,1,81575,870719.5524,883310,1.7,,903338.6698,901419.8544
09-Sep-09,2,81579,872997.1558,882649.2916,2.45,,903338.6698,901419.8544
09-Sep-09,3,81584,874141.6933,882468.2916,2.45,,903338.6698,901419.8544
09-Sep-09,4,81588,902505.2093,892696.2916,2.99,,903338.6698,901419.8544
09-Sep-09,5,81590,910911.6474,892701.2916,2.4499,,903338.6698,901419.8544
08-Sep-09,1,81557,878779.0889,893936,1.7,,901106.4406,888204.7098
08-Sep-09,2,81561,870220.45,893919,1.7,,901106.4406,888204.7098
08-Sep-09,3,81565,863445.1993,903630,1.7,,901106.4406,888204.7098
08-Sep-09,4,81569,869656.0037,905278.1643,2.45,,901106.4406,888204.7098
08-Sep-09,5,81571,888731.5153,904255.831,3.645,,901106.4406,888204.7098
07-Sep-09,1,81533,754646.9487,773488,2.99,,738515.7984,732537.8909
07-Sep-09,2,81538,747393.7024,776210,2.99,,738515.7984,732537.8909
07-Sep-09,3,81542,766582.682,809742,2.45,,738515.7984,732537.8909
07-Sep-09,4,81546,743527.4052,804150,1.6768,,738515.7984,732537.8909
07-Sep-09,5,81553,729108.8493,804928.9999,1.6768,,738515.7984,732537.8909
06-Sep-09,1,81495,691911.4408,694692,3.74,,689814.0512,709998.6302
06-Sep-09,2,81501,700224.3553,695634,3.6697,,689814.0512,709998.6302
06-Sep-09,3,81505,698832.8606,692885,3.6697,,689814.0512,709998.6302
06-Sep-09,4,81523,712923.1708,698485,3.6697,,689814.0512,709998.6302
06-Sep-09,5,81529,712289.8374,708128.122,1.7123,,689814.0512,709998.6302
05-Sep-09,1,81456,760982.4595,743837,3.1868,,717901.7007,744991.4308
05-Sep-09,2,81463,778547.0655,746168,3.49,,717901.7007,744991.4308
05-Sep-09,3,81475,773381.8579,752607,3.2968,,717901.7007,744991.4308
05-Sep-09,4,81485,746583.6644,742049,3.1868,,717901.7007,744991.4308
05-Sep-09,5,81487,746133.6643,752801.3189,1.2345,,717901.7007,744991.4308
04-Sep-09,1,81427,795674.5002,803847,1.6868,,825825.2167,795011.959
04-Sep-09,2,81435,788649.511,798645,1.6768,,825825.2167,795011.959
04-Sep-09,3,81441,750076,789176.1058,0.055,,825825.2167,795011.959
04-Sep-09,4,81445,777223.9481,798726.1616,2.99,,825825.2167,795011.959
04-Sep-09,5,81447,803972.9235,794398.1565,4.25,,825825.2167,795011.959
03-Sep-09,1,81404,712982.2225,705411,1.6768,,593940.7508,599256.7786
03-Sep-09,2,81408,689599,698440.6107,0.5601,,593940.7508,599256.7786
03-Sep-09,3,81412,668852,696636.5493,0.011,,593940.7508,599256.7786
03-Sep-09,4,81421,668852,703642.3861,0.0269,,593940.7508,599256.7786
03-Sep-09,5,81423,668852,709348.5355,0.0269,,593940.7508,599256.7786
02-Sep-09,1,81385,696423.9783,708327,1.5148,,667763.6257,650831.7505
02-Sep-09,2,81389,704913.2739,697436,1.6868,,667763.6257,650831.7505
02-Sep-09,3,81394,703490.2,700595,1.6868,,667763.6257,650831.7505
02-Sep-09,4,81398,685958,695120.1329,0.535,,667763.6257,650831.7505
02-Sep-09,5,81400,685958,700002.3189,0.535,,667763.6257,650831.7505
01-Sep-09,1,81360,865988.8621,879327,1.6868,,840369.787,836688.2212
01-Sep-09,2,81366,875575.3807,876484.8004,2.99,,840369.787,836688.2212
01-Sep-09,3,81373,865291.6008,882668.8004,1.6868,,840369.787,836688.2212
01-Sep-09,4,81377,853573.5493,881795.8004,1.6868,,840369.787,836688.2212
01-Sep-09,5,81379,853573.5492,882692.9421,1.6769,,840369.787,836688.2212
31-Aug-09,1,81339,852746.3264,867200,1.5148,,845792.3368,840744.0015
31-Aug-09,2,81344,862463.4608,878639.8762,2.45,,845792.3368,840744.0015
31-Aug-09,3,81348,840674.1451,868955.8762,1.49,,845792.3368,840744.0015
31-Aug-09,4,81352,846304.2656,870033.8762,2.45,,845792.3368,840744.0015
31-Aug-09,5,81356,851265.9533,869538.8762,2.9869,,845792.3368,840744.0015
30-Aug-09,1,81314,796112,783612.7747,1.6878,,800911.7717,824194.495
30-Aug-09,2,81320,811512.2394,786627.8111,2.99,,800911.7717,824194.495
30-Aug-09,3,81324,818562.9902,782288.5144,3.1868,,800911.7717,824194.495
30-Aug-09,4,81328,815023.6447,779640.5144,2.99,,800911.7717,824194.495
30-Aug-09,5,81330,816521.2136,779640.5144,3.2869,,800911.7717,824194.495
29-Aug-09,1,81292,712745.6674,733437.4055,1.5148,,734292.2474,692764.6869
29-Aug-09,2,81297,697285.3172,732514.4055,1.5148,,734292.2474,692764.6869
29-Aug-09,3,81302,708047.8947,743206.4055,2.29,,734292.2474,692764.6869
29-Aug-09,4,81306,725495.5705,753934.5637,2.45,,734292.2474,692764.6869
29-Aug-09,5,81308,727388.5733,753984.5637,2.9678,,734292.2474,692764.6869
28-Aug-09,1,81270,748655.2406,767777,0.01,,666163.2667,665641.1018
28-Aug-09,2,81274,759002.4463,774904,1.49,,666163.2667,665641.1018
28-Aug-09,3,81278,746479.2718,772920,1.49,,666163.2667,665641.1018
28-Aug-09,4,81282,732393,771259.163,0.5445,,666163.2667,665641.1018
28-Aug-09,5,81288,732393,788309.6358,0.002,,666163.2667,665641.1018
27-Aug-09,1,81247,762823,798403.2581,0.5335,,721876.0123,705591.8951
27-Aug-09,2,81254,791191.2651,820539.8293,2.99,,721876.0123,705591.8951
27-Aug-09,3,81260,759903,803203.214,2.4,,721876.0123,705591.8951
27-Aug-09,4,81264,750263.7806,806909.6369,1.49,,721876.0123,705591.8951
27-Aug-09,5,81266,750263.7806,821342.0525,0.0269,,721876.0123,705591.8951
26-Aug-09,1,81223,926647,931218.5767,1.7557,,903742.0778,936412.6012
26-Aug-09,2,81227,947859.1207,929274.8111,3,,903742.0778,936412.6012
26-Aug-09,3,81234,940829.7981,923920.8111,3.01,,903742.0778,936412.6012
26-Aug-09,4,81240,953031.1157,924014.8111,3.17,,903742.0778,936412.6012
26-Aug-09,5,81243,952531.1156,928707.7013,1.65,,903742.0778,936412.6012
25-Aug-09,1,81202,1026140.534,1040098.168,2.5,,1027290.161,1013869.623
25-Aug-09,2,81207,1014046.645,1020223.168,1.6969,,1027290.161,1013869.623
25-Aug-09,3,81211,991180,1029779.87,1.5178,,1027290.161,1013869.623
25-Aug-09,4,81215,992121.9479,1038898.168,1.5269,,1027290.161,1013869.623
25-Aug-09,5,81217,1022408.99,1044037.168,4.1355,,1027290.161,1013869.623
24-Aug-09,1,81179,841026,867118.8099,0.5,,809706.5974,790281.462
24-Aug-09,2,81183,822016,866638.7359,0.5,,809706.5974,790281.462
24-Aug-09,3,81187,822016,891199.0267,0.012,,809706.5974,790281.462
24-Aug-09,4,81193,822016,908085.8515,0.5,,809706.5974,790281.462
24-Aug-09,5,81196,822381.766,897288.9226,1.6869,,809706.5974,790281.462
23-Aug-09,1,81160,663016.8333,687662.2663,0.011,,588737.6347,591544.8629
23-Aug-09,2,81164,664626.8333,685685.8927,0.18,,588737.6347,591544.8629
23-Aug-09,3,81169,654616.8333,688741.9695,0.051,,588737.6347,591544.8629
23-Aug-09,4,81173,654616.8333,699950.0814,0.0717,,588737.6347,591544.8629
23-Aug-09,5,81175,649776.1248,702848.1304,0.0716,,588737.6347,591544.8629
22-Aug-09,1,81134,823973,811518.4728,2.5555,,743345.0499,775389.4152
22-Aug-09,2,81139,824518.6115,804489,3,,743345.0499,775389.4152
22-Aug-09,3,81145,809361.3582,804695,1.6868,,743345.0499,775389.4152
22-Aug-09,4,81150,790173.9612,802352,1.5148,,743345.0499,775389.4152
22-Aug-09,5,81152,790173.9612,807657.8071,0.5,,743345.0499,775389.4152
21-Aug-09,1,81114,809129.7274,839791,0.5619,,811980.7105,763893.1115
21-Aug-09,2,81120,790511,843603.1291,0.5,,811980.7105,763893.1115
21-Aug-09,3,81124,774462.1921,850067.0177,0.5769,,811980.7105,763893.1115
21-Aug-09,4,81128,763208.7573,846548.0177,0.5769,,811980.7105,763893.1115
21-Aug-09,5,81130,785549.5238,851606.5092,3.7,,811980.7105,763893.1115
20-Aug-09,1,81092,787763.5062,799214,0.5619,,706311.082,724245.9389
20-Aug-09,2,81096,795887.4367,803778,1.49,,706311.082,724245.9389
20-Aug-09,3,81102,796964.0294,807599,1.49,,706311.082,724245.9389
20-Aug-09,4,81106,775666.7938,808254.7878,0.5,,706311.082,724245.9389
20-Aug-09,5,81110,775666.7938,826249.4011,0.011,,706311.082,724245.9389
19-Aug-09,1,81073,756242.9594,756583,0.5619,,707135.4273,720749.1807
19-Aug-09,2,81077,781038.1976,756810.8112,3.15,,707135.4273,720749.1807
19-Aug-09,3,81081,771105.9272,764762.8112,1.6,,707135.4273,720749.1807
19-Aug-09,4,81085,745752.8155,753392.8112,1.49,,707135.4273,720749.1807
19-Aug-09,5,81087,746846.9186,757441.8112,1.5999,,707135.4273,720749.1807
18-Aug-09,1,81051,756777.9887,771204,0.5469,,803231.5842,785870.9829
18-Aug-09,2,81055,777115.433,771129,1.6,,803231.5842,785870.9829
18-Aug-09,3,81063,807930.1837,801576.1103,3.11,,803231.5842,785870.9829
18-Aug-09,4,81067,804185.018,807320.1103,2.5,,803231.5842,785870.9829
18-Aug-09,5,81069,804722.186,806833.1103,3.11,,803231.5842,785870.9829
17-Aug-09,1,81019,837455,835561.9339,2.4,,799881.0241,811015.7763
17-Aug-09,2,81025,854281.4694,840222.1598,3.3,,799881.0241,811015.7763
17-Aug-09,3,81031,863724.4359,858377.1598,2.99,,799881.0241,811015.7763
17-Aug-09,4,81037,842996.9805,856690.1598,2.5,,799881.0241,811015.7763
17-Aug-09,5,81047,844754.983,856116.1598,3.2882,,799881.0241,811015.7763
16-Aug-09,1,80995,650535,670552.2938,1.1269,,713052.7731,679475.5764
