gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
05 Oct 2015,3,149561,441065.991300838,458395.847220585,3.9800,[NULL],449362.008991919,456419.285232742
05 Oct 2015,4,149583,438938.216370729,461158.991259254,3.9275,[NULL],449362.008991919,456419.285232742
05 Oct 2015,5,149587,438938.216370715,466571.429740949,3.6100,[NULL],449362.008991919,456419.285232742
04 Oct 2015,1,149481,371973.000000000,393410.746674627,1.9990,[NULL],407087.602740555,380849.450811130
04 Oct 2015,2,149492,346958.507246383,380369.543775681,2.0000,[NULL],407087.602740555,380849.450811130
04 Oct 2015,3,149515,348958.999999985,386511.926621512,3.2100,[NULL],407087.602740555,380849.450811130
04 Oct 2015,4,149522,359779.224230182,388845.999959988,4.4000,[NULL],407087.602740555,380849.450811130
04 Oct 2015,5,149526,364558.761669778,389362.999949981,4.5468,[NULL],407087.602740555,380849.450811130
03 Oct 2015,1,149453,422287.516075109,438512.999989986,2.2000,[NULL],421295.362242498,431443.418093001
03 Oct 2015,2,149457,392899.691183871,431915.999979977,0.3300,[NULL],421295.362242498,431443.418093001
03 Oct 2015,3,149462,401699.999999990,434525.470078725,1.9308,[NULL],421295.362242498,431443.418093001
03 Oct 2015,4,149466,408475.376492243,426950.999959981,3.2456,[NULL],421295.362242498,431443.418093001
03 Oct 2015,5,149470,412700.000000012,429698.188623663,3.7800,[NULL],421295.362242498,431443.418093001
02 Oct 2015,1,149412,480623.035471784,503990.999989969,1.8356,[NULL],477039.622004865,471116.596386163
02 Oct 2015,2,149418,460773.999999966,515952.058245337,0.3122,[NULL],477039.622004865,471116.596386163
02 Oct 2015,3,149427,461433.193740464,524569.999970039,1.0500,[NULL],477039.622004865,471116.596386163
02 Oct 2015,4,149431,474328.492136398,514990.999959985,3.8000,[NULL],477039.622004865,471116.596386163
02 Oct 2015,5,149443,467071.633503933,519645.660604098,0.6958,[NULL],477039.622004865,471116.596386163
01 Oct 2015,1,149370,670849.342455464,662716.999989993,4.5400,[NULL],623677.512387091,657855.711849913
01 Oct 2015,2,149374,676498.999999970,667447.289131495,4.0701,[NULL],623677.512387091,657855.711849913
01 Oct 2015,3,149380,676041.999999989,673484.013713048,3.9872,[NULL],623677.512387091,657855.711849913
01 Oct 2015,4,149385,684810.445993239,679502.067397351,3.7605,[NULL],623677.512387091,657855.711849913
01 Oct 2015,5,149397,672762.766409390,687317.655732973,1.6143,[NULL],623677.512387091,657855.711849913
30 Sep 2015,1,149321,759342.444152318,780145.999989989,4.5290,[NULL],759965.916099882,723226.577508042
30 Sep 2015,2,149327,755572.999999987,788544.587691772,3.0100,[NULL],759965.916099882,723226.577508042
30 Sep 2015,3,149343,751857.037569984,793903.000459296,3.8243,[NULL],759965.916099882,723226.577508042
30 Sep 2015,4,149351,748106.662036879,801662.931432999,2.5000,[NULL],759965.916099882,723226.577508042
30 Sep 2015,5,149359,729275.021986326,799307.000439276,1.5051,[NULL],759965.916099882,723226.577508042
29 Sep 2015,1,149280,717911.000000034,728304.122460095,4.0000,[NULL],724755.198867387,715418.489060700
29 Sep 2015,2,149285,711729.807489297,729963.999979982,3.9344,[NULL],724755.198867387,715418.489060700
29 Sep 2015,3,149291,714730.000000040,749460.846363240,3.9000,[NULL],724755.198867387,715418.489060700
29 Sep 2015,4,149302,714729.999999990,749660.697180599,4.2500,[NULL],724755.198867387,715418.489060700
29 Sep 2015,5,149309,714730.000000002,750641.691440195,4.2533,[NULL],724755.198867387,715418.489060700
28 Sep 2015,1,149218,634467.999999997,627233.539719820,4.2000,[NULL],634688.623389112,649964.160049111
28 Sep 2015,2,149229,633139.999999989,628720.278094243,4.0646,[NULL],634688.623389112,649964.160049111
28 Sep 2015,3,149249,636304.886363649,638464.812382783,1.9870,[NULL],634688.623389112,649964.160049111
28 Sep 2015,4,149267,663627.880633324,656385.902154028,4.2500,[NULL],634688.623389112,649964.160049111
28 Sep 2015,5,149270,663627.880622712,659986.056699046,3.1000,[NULL],634688.623389112,649964.160049111
27 Sep 2015,1,149150,636930.382412095,649791.999989989,4.4900,[NULL],598456.489014961,571306.483729012
27 Sep 2015,2,149174,609902.333333343,647171.646065085,2.9922,[NULL],598456.489014961,571306.483729012
27 Sep 2015,3,149188,589532.036968793,633416.999970029,3.7500,[NULL],598456.489014961,571306.483729012
27 Sep 2015,4,149199,588532.424242393,642322.553285233,3.9100,[NULL],598456.489014961,571306.483729012
27 Sep 2015,5,149205,588532.424242419,661375.662112377,1.5151,[NULL],598456.489014961,571306.483729012
26 Sep 2015,1,149120,691144.795715753,692079.999989981,5.0000,[NULL],642253.665476988,648507.336681217
26 Sep 2015,2,149128,683719.770260870,695062.999979984,4.5558,[NULL],642253.665476988,648507.336681217
26 Sep 2015,3,149134,668827.195437712,696589.999970033,4.0909,[NULL],642253.665476988,648507.336681217
26 Sep 2015,4,149140,662980.096305879,708931.885967834,3.8100,[NULL],642253.665476988,648507.336681217
26 Sep 2015,5,149142,654698.096305870,729756.256335009,3.1122,[NULL],642253.665476988,648507.336681217
25 Sep 2015,1,149055,829852.682248439,836502.999989991,4.8000,[NULL],764765.004471994,769113.038352214
25 Sep 2015,2,149072,832336.945734649,843474.999979981,4.6000,[NULL],764765.004471994,769113.038352214
25 Sep 2015,3,149087,821244.243575490,862379.227248666,3.8500,[NULL],764765.004471994,769113.038352214
25 Sep 2015,4,149097,792340.243575458,857451.570772099,4.2558,[NULL],764765.004471994,769113.038352214
25 Sep 2015,5,149106,772340.243575459,875752.370996805,3.1000,[NULL],764765.004471994,769113.038352214
24 Sep 2015,1,148971,967809.073786994,970838.999989997,4.9900,[NULL],904420.637772339,783774.971506316
24 Sep 2015,2,148988,971409.091420275,971732.999979985,4.8133,[NULL],904420.637772339,783774.971506316
24 Sep 2015,3,149001,966804.997328676,987860.050110183,4.0500,[NULL],904420.637772339,783774.971506316
24 Sep 2015,4,149031,956393.344875493,998943.342606075,4.5468,[NULL],904420.637772339,783774.971506316
24 Sep 2015,5,149038,944912.997328625,1002923.207268641,4.0500,[NULL],904420.637772339,783774.971506316
23 Sep 2015,1,148900,945360.150697068,959498.999989997,4.5542,[NULL],983664.700066606,971143.721604019
23 Sep 2015,2,148921,950492.643910462,963146.932098570,4.2658,[NULL],983664.700066606,971143.721604019
23 Sep 2015,3,148940,958069.662678143,970083.999970003,4.2659,[NULL],983664.700066606,971143.721604019
23 Sep 2015,4,148954,964333.666666644,993769.497371306,3.9600,[NULL],983664.700066606,971143.721604019
23 Sep 2015,5,148958,971579.955970912,991064.878975770,4.6933,[NULL],983664.700066606,971143.721604019
22 Sep 2015,1,148877,975748.999999966,962886.074444330,5.5000,[NULL],965698.537730646,985040.306921244
22 Sep 2015,2,148882,984687.304822949,982025.999979980,4.2500,[NULL],965698.537730646,985040.306921244
22 Sep 2015,3,148886,984687.000000027,995734.309519131,4.0100,[NULL],965698.537730646,985040.306921244
22 Sep 2015,4,148890,1002748.999999968,1025086.072184877,3.7754,[NULL],965698.537730646,985040.306921244
22 Sep 2015,5,148895,1009748.999999997,1022415.757494619,4.9400,[NULL],965698.537730646,985040.306921244
21 Sep 2015,1,148844,767699.786699983,778490.999989996,4.5691,[NULL],806415.354841156,774041.178732256
21 Sep 2015,2,148848,765870.615078009,803838.079833334,3.9011,[NULL],806415.354841156,774041.178732256
21 Sep 2015,3,148855,770870.615078054,836267.170287893,3.1133,[NULL],806415.354841156,774041.178732256
21 Sep 2015,4,148863,779124.615078000,826375.142666778,4.2500,[NULL],806415.354841156,774041.178732256
21 Sep 2015,5,148867,811926.077615681,825668.434659518,5.4500,[NULL],806415.354841156,774041.178732256
20 Sep 2015,1,148803,592348.055477162,591913.999989980,4.5691,[NULL],570797.236731471,578526.691807752
20 Sep 2015,2,148809,579158.185316288,584750.999979989,4.0900,[NULL],570797.236731471,578526.691807752
20 Sep 2015,3,148821,579889.864720485,585545.725030648,4.2290,[NULL],570797.236731471,578526.691807752
20 Sep 2015,4,148832,579889.864720431,591801.276799880,3.9229,[NULL],570797.236731471,578526.691807752
20 Sep 2015,5,148837,579889.864684450,600460.645880785,2.8000,[NULL],570797.236731471,578526.691807752
19 Sep 2015,1,148747,693639.557238434,681071.999989960,5.0885,[NULL],697592.110339130,705968.228627265
19 Sep 2015,2,148758,703074.686345559,684081.999979986,5.1985,[NULL],697592.110339130,705968.228627265
19 Sep 2015,3,148775,719197.204579139,714552.999970031,4.2000,[NULL],697592.110339130,705968.228627265
19 Sep 2015,4,148779,722575.015508399,735776.999959987,4.0858,[NULL],697592.110339130,705968.228627265
19 Sep 2015,5,148782,721941.339881092,747185.881407641,3.0290,[NULL],697592.110339130,705968.228627265
18 Sep 2015,1,148700,830075.229734297,846036.999989976,4.2000,[NULL],806631.375505541,773512.315819420
18 Sep 2015,2,148714,822478.823071152,847684.999979976,4.0700,[NULL],806631.375505541,773512.315819420
18 Sep 2015,3,148721,824975.268276939,867425.500670303,4.0000,[NULL],806631.375505541,773512.315819420
18 Sep 2015,4,148735,824975.268276923,876652.441786457,4.0800,[NULL],806631.375505541,773512.315819420
18 Sep 2015,5,148739,824975.268276942,884777.863753159,4.0800,[NULL],806631.375505541,773512.315819420
17 Sep 2015,1,148631,838639.143039941,862337.999989976,4.3900,[NULL],807869.432898667,799407.265364351
17 Sep 2015,2,148637,833261.971014503,861080.483793609,4.0649,[NULL],807869.432898667,799407.265364351
17 Sep 2015,3,148658,827263.971014491,865391.620766095,3.9205,[NULL],807869.432898667,799407.265364351
17 Sep 2015,4,148684,829805.624334360,873034.999959991,3.9350,[NULL],807869.432898667,799407.265364351
17 Sep 2015,5,148688,829805.624355941,875402.074599893,4.0207,[NULL],807869.432898667,799407.265364351
16 Sep 2015,1,148559,812744.033248916,833190.999989984,4.0000,[NULL],763081.251085593,757808.099312645
16 Sep 2015,2,148567,800698.609459072,832409.999979990,3.6400,[NULL],763081.251085593,757808.099312645
16 Sep 2015,3,148581,792660.140033276,848280.639962789,3.6300,[NULL],763081.251085593,757808.099312645
16 Sep 2015,4,148587,779696.972944190,850715.999959981,3.0200,[NULL],763081.251085593,757808.099312645
16 Sep 2015,5,148589,779696.972943936,861837.132664018,3.0300,[NULL],763081.251085593,757808.099312645
15 Sep 2015,1,148496,783457.944921436,799892.999989978,4.1985,[NULL],714609.216232494,713382.527385965
15 Sep 2015,2,148516,764585.833333359,813494.269511508,2.9900,[NULL],714609.216232494,713382.527385965
15 Sep 2015,3,148531,747589.374522211,820505.434752643,3.0080,[NULL],714609.216232494,713382.527385965
15 Sep 2015,4,148545,737823.376568314,835327.852639319,1.6925,[NULL],714609.216232494,713382.527385965
15 Sep 2015,5,148550,735323.543234996,852743.504967709,0.1850,[NULL],714609.216232494,713382.527385965
14 Sep 2015,1,148457,565677.096621398,576124.999989949,3.3500,[NULL],536888.892534334,543034.921493259
14 Sep 2015,2,148465,550156.999999970,578594.754446591,0.8888,[NULL],536888.892534334,543034.921493259
14 Sep 2015,3,148473,547740.835085686,581438.999970039,3.7000,[NULL],536888.892534334,543034.921493259
14 Sep 2015,4,148488,555156.999999997,586153.653798189,3.8300,[NULL],536888.892534334,543034.921493259
14 Sep 2015,5,148492,555156.999999983,603716.169761795,0.6088,[NULL],536888.892534334,543034.921493259
13 Sep 2015,1,148430,488608.666666650,501415.853376274,3.7500,[NULL],506721.394483816,502555.618654179
13 Sep 2015,2,148439,478046.666666644,498911.108734905,1.8100,[NULL],506721.394483816,502555.618654179
13 Sep 2015,3,148447,480516.704184945,498944.999970041,3.6969,[NULL],506721.394483816,502555.618654179
13 Sep 2015,4,148451,486359.019155399,507049.999959980,3.6900,[NULL],506721.394483816,502555.618654179
13 Sep 2015,5,148453,486359.019155285,512894.179663844,1.5122,[NULL],506721.394483816,502555.618654179
12 Sep 2015,1,148398,552476.999999980,558717.202830326,2.5258,[NULL],602553.599336709,608338.295294763
12 Sep 2015,2,148405,559600.326639166,558767.999979988,3.7000,[NULL],602553.599336709,608338.295294763
12 Sep 2015,3,148411,579477.000000030,573181.315912460,3.7500,[NULL],602553.599336709,608338.295294763
12 Sep 2015,4,148417,588151.999999996,576910.492859178,3.9797,[NULL],602553.599336709,608338.295294763
12 Sep 2015,5,148424,590136.503370020,573545.999950013,3.9697,[NULL],602553.599336709,608338.295294763
11 Sep 2015,1,148361,742406.999999995,739367.420254816,5.0000,[NULL],754217.417468154,761132.656139173
11 Sep 2015,2,148367,779906.999999975,744680.924521946,5.9771,[NULL],754217.417468154,761132.656139173
11 Sep 2015,3,148379,767595.105263205,746008.884946272,4.1000,[NULL],754217.417468154,761132.656139173
11 Sep 2015,4,148385,759698.070710028,750694.851535049,3.8858,[NULL],754217.417468154,761132.656139173
11 Sep 2015,5,148389,759698.070670713,769056.213521673,2.5258,[NULL],754217.417468154,761132.656139173
10 Sep 2015,1,148329,902722.295723348,954979.999990008,4.0909,[NULL],877836.969773329,832676.864104025
10 Sep 2015,2,148334,913937.228384774,956290.999980008,4.4900,[NULL],877836.969773329,832676.864104025
10 Sep 2015,3,148340,888951.126707168,964670.999970002,3.8778,[NULL],877836.969773329,832676.864104025
10 Sep 2015,4,148346,880893.972876323,967666.999960002,3.5958,[NULL],877836.969773329,832676.864104025
10 Sep 2015,5,148350,876893.999999987,982760.722266780,2.9658,[NULL],877836.969773329,832676.864104025
09 Sep 2015,1,148272,929810.623698804,947242.999989960,4.0909,[NULL],833221.847114418,921916.552930463
09 Sep 2015,2,148277,915132.106364135,937647.999979960,4.4500,[NULL],833221.847114418,921916.552930463
09 Sep 2015,3,148285,937806.942859652,966281.999970024,4.2000,[NULL],833221.847114418,921916.552930463
09 Sep 2015,4,148296,932262.270616368,970620.669311087,4.1155,[NULL],833221.847114418,921916.552930463
09 Sep 2015,5,148307,928262.270616363,973890.584323864,3.8500,[NULL],833221.847114418,921916.552930463
08 Sep 2015,1,148220,975039.398829622,992345.100573475,4.3000,[NULL],958744.236841444,957473.835647285
08 Sep 2015,2,148233,964488.565496289,979849.650095400,4.3000,[NULL],958744.236841444,957473.835647285
08 Sep 2015,3,148243,999596.436119984,1009384.999970012,5.8000,[NULL],958744.236841444,957473.835647285
08 Sep 2015,4,148260,975590.089633258,986024.653138552,4.1000,[NULL],958744.236841444,957473.835647285
08 Sep 2015,5,148264,983259.651869314,986033.999950008,5.4400,[NULL],958744.236841444,957473.835647285
07 Sep 2015,1,148144,957183.367671168,956355.999989984,5.0395,[NULL],963993.282622497,975929.327909112
07 Sep 2015,2,148154,959881.408219790,951462.999979980,5.0100,[NULL],963993.282622497,975929.327909112
07 Sep 2015,3,148175,958182.948518868,950952.999970010,4.9400,[NULL],963993.282622497,975929.327909112
07 Sep 2015,4,148199,979393.666666640,955478.699367663,5.5400,[NULL],963993.282622497,975929.327909112
07 Sep 2015,5,148209,999920.780282334,951616.471330606,6.7500,[NULL],963993.282622497,975929.327909112
06 Sep 2015,1,148046,846630.000000027,841961.887157064,5.0200,[NULL],848512.027039392,844450.849909937
06 Sep 2015,2,148076,854332.333333341,848635.804575065,4.2000,[NULL],848512.027039392,844450.849909937
06 Sep 2015,3,148088,860022.844145779,849244.329010868,4.5600,[NULL],848512.027039392,844450.849909937
06 Sep 2015,4,148126,858788.314704590,856975.730410092,3.8990,[NULL],848512.027039392,844450.849909937
06 Sep 2015,5,148128,863438.341273035,859755.999949982,4.4000,[NULL],848512.027039392,844450.849909937
05 Sep 2015,1,148008,853808.629277438,875101.663184792,4.5669,[NULL],817122.899773531,785722.486670122
05 Sep 2015,2,148022,850779.643770191,882035.941698219,3.8200,[NULL],817122.899773531,785722.486670122
05 Sep 2015,3,148031,836446.643770216,867778.524586419,4.2600,[NULL],817122.899773531,785722.486670122
05 Sep 2015,4,148038,830613.773105021,885275.666626649,3.8125,[NULL],817122.899773531,785722.486670122
05 Sep 2015,5,148042,840613.643770163,900294.438570303,3.6245,[NULL],817122.899773531,785722.486670122
04 Sep 2015,1,147974,956850.531382961,966795.999989984,4.9700,[NULL],905064.741144396,912251.961361095
04 Sep 2015,2,147980,948843.111603151,951759.999979984,4.5600,[NULL],905064.741144396,912251.961361095
04 Sep 2015,3,147984,956796.707705966,972263.497679104,4.2600,[NULL],905064.741144396,912251.961361095
04 Sep 2015,4,147990,959496.707705974,989097.985832443,3.9100,[NULL],905064.741144396,912251.961361095
04 Sep 2015,5,147994,963496.707705970,994643.308757448,4.2600,[NULL],905064.741144396,912251.961361095
03 Sep 2015,1,147949,958127.429550887,977110.999989968,4.5625,[NULL],910186.559731171,890736.300786950
03 Sep 2015,2,147953,954111.473763236,981340.999979962,3.8625,[NULL],910186.559731171,890736.300786950
03 Sep 2015,3,147959,952111.014492767,999819.938063769,2.9500,[NULL],910186.559731171,890736.300786950
03 Sep 2015,4,147964,940111.014492752,1004711.169638343,2.4000,[NULL],910186.559731171,890736.300786950
03 Sep 2015,5,147968,941476.028781186,1003434.999950005,4.2000,[NULL],910186.559731171,890736.300786950
02 Sep 2015,1,147920,945694.003536580,946711.999989960,4.9300,[NULL],923518.635613247,934999.344067171
02 Sep 2015,2,147926,956694.000000008,943913.452194280,5.2500,[NULL],923518.635613247,934999.344067171
02 Sep 2015,3,147933,972644.800915328,969609.019542980,4.0700,[NULL],923518.635613247,934999.344067171
02 Sep 2015,4,147938,964193.882771800,972257.947328411,3.6311,[NULL],923518.635613247,934999.344067171
02 Sep 2015,5,147942,970811.077515544,971265.708083983,4.9898,[NULL],923518.635613247,934999.344067171
01 Sep 2015,1,147883,949068.333333299,977387.030884862,4.2700,[NULL],908430.524520892,885961.802624154
01 Sep 2015,2,147889,952914.999999981,972363.814630437,4.6700,[NULL],908430.524520892,885961.802624154
01 Sep 2015,3,147898,934481.703164621,977742.421022655,3.9200,[NULL],908430.524520892,885961.802624154
01 Sep 2015,4,147905,917073.056154458,993391.421012628,3.7225,[NULL],908430.524520892,885961.802624154
01 Sep 2015,5,147912,917073.263157860,1002699.028313885,3.6245,[NULL],908430.524520892,885961.802624154
31 Aug 2015,1,147844,908781.522445849,934353.999990000,4.2500,[NULL],943170.094291510,936035.478835821
31 Aug 2015,2,147848,902216.744392335,930204.999979995,4.0782,[NULL],943170.094291510,936035.478835821
31 Aug 2015,3,147855,914124.804361037,953464.211476240,4.0100,[NULL],943170.094291510,936035.478835821
31 Aug 2015,4,147862,930077.719705065,974982.999959985,3.8225,[NULL],943170.094291510,936035.478835821
31 Aug 2015,5,147868,951332.498709562,981305.666616678,4.9500,[NULL],943170.094291510,936035.478835821
30 Aug 2015,1,147812,913194.131187489,934151.999989984,4.2500,[NULL],830041.620141585,828057.403103131
30 Aug 2015,2,147819,903387.388499728,939698.999979984,4.4221,[NULL],830041.620141585,828057.403103131
30 Aug 2015,3,147823,895465.207501531,941598.999970032,4.4235,[NULL],830041.620141585,828057.403103131
30 Aug 2015,4,147831,877886.999999993,945465.643007477,4.2000,[NULL],830041.620141585,828057.403103131
30 Aug 2015,5,147835,891386.999963963,953743.229064602,3.8000,[NULL],830041.620141585,828057.403103131
29 Aug 2015,1,147777,930217.488171200,954371.999989992,4.2092,[NULL],969476.453398998,957675.083404644
29 Aug 2015,2,147783,930217.000000028,954685.213222503,4.1800,[NULL],969476.453398998,957675.083404644
29 Aug 2015,3,147791,948852.409611952,949943.999970008,4.9900,[NULL],969476.453398998,957675.083404644
29 Aug 2015,4,147800,969100.446848772,950035.999959988,5.4952,[NULL],969476.453398998,957675.083404644
29 Aug 2015,5,147802,969750.594836613,952454.999949999,4.9805,[NULL],969476.453398998,957675.083404644
28 Aug 2015,1,147751,1007438.812231281,1030145.999989992,4.2000,[NULL],940895.486201410,922703.188964290
28 Aug 2015,2,147755,1009939.000000003,1035843.445378561,4.2500,[NULL],940895.486201410,922703.188964290
28 Aug 2015,3,147760,1003528.417951495,1051305.999970000,4.0600,[NULL],940895.486201410,922703.188964290
28 Aug 2015,4,147770,999951.649596717,1079869.333293343,3.1400,[NULL],940895.486201410,922703.188964290
28 Aug 2015,5,147772,994951.649591982,1084333.145357926,3.1100,[NULL],940895.486201410,922703.188964290
27 Aug 2015,1,147687,912520.140019164,947493.999990005,3.9669,[NULL],930186.081145619,905604.387515902
27 Aug 2015,2,147697,912519.666666675,964216.328869127,3.8181,[NULL],930186.081145619,905604.387515902
27 Aug 2015,3,147708,924001.666666722,975062.639861231,4.2500,[NULL],930186.081145619,905604.387515902
27 Aug 2015,4,147729,944834.999999984,976738.777158775,4.5500,[NULL],930186.081145619,905604.387515902
27 Aug 2015,5,147737,950395.606060578,977957.557391730,4.2500,[NULL],930186.081145619,905604.387515902
26 Aug 2015,1,147657,918883.245579476,933637.999989989,3.9696,[NULL],818483.156033778,839368.092861790
26 Aug 2015,2,147661,920867.524015549,932686.999979997,4.0404,[NULL],818483.156033778,839368.092861790
26 Aug 2015,3,147667,923867.000000038,953641.823428616,3.6100,[NULL],818483.156033778,839368.092861790
26 Aug 2015,4,147673,900313.999999978,956733.894470758,3.5596,[NULL],818483.156033778,839368.092861790
26 Aug 2015,5,147679,895314.499965959,977877.205999576,2.1010,[NULL],818483.156033778,839368.092861790
25 Aug 2015,1,147602,921211.907854759,948045.049317543,3.8500,[NULL],913338.811638480,901272.369293265
25 Aug 2015,2,147610,928999.007759970,952380.999980014,4.1900,[NULL],913338.811638480,901272.369293265
25 Aug 2015,3,147628,928998.907854797,957087.002786394,4.0500,[NULL],913338.811638480,901272.369293265
25 Aug 2015,4,147634,934417.171376669,963396.999959985,4.2626,[NULL],913338.811638480,901272.369293265
25 Aug 2015,5,147640,945421.578732138,963056.999949985,4.9831,[NULL],913338.811638480,901272.369293265
24 Aug 2015,1,147553,929160.331405990,942726.999989997,3.8112,[NULL],918350.077434978,921452.742608648
24 Aug 2015,2,147561,927382.603960216,942136.999979997,3.2525,[NULL],918350.077434978,921452.742608648
24 Aug 2015,3,147577,918045.666666685,953416.974802519,1.5200,[NULL],918350.077434978,921452.742608648
24 Aug 2015,4,147582,928196.666666651,962048.370029200,4.2500,[NULL],918350.077434978,921452.742608648
24 Aug 2015,5,147592,939699.382452806,956294.999949992,4.8484,[NULL],918350.077434978,921452.742608648
23 Aug 2015,1,147502,788501.601431343,794349.999990000,3.8112,[NULL],737955.946559663,740687.506062567
23 Aug 2015,2,147509,793501.999999971,806843.098694216,3.6100,[NULL],737955.946559663,740687.506062567
23 Aug 2015,3,147517,774428.716748049,810213.999969999,2.3993,[NULL],737955.946559663,740687.506062567
23 Aug 2015,4,147525,770267.999999982,841050.129853955,0.6378,[NULL],737955.946559663,740687.506062567
23 Aug 2015,5,147531,770267.999999982,861763.872483335,0.0449,[NULL],737955.946559663,740687.506062567
22 Aug 2015,1,147440,681467.999999988,681093.570865365,4.6500,[NULL],666968.645677869,669559.173688456
22 Aug 2015,2,147452,686163.652173863,687769.025668221,4.3000,[NULL],666968.645677869,669559.173688456
22 Aug 2015,3,147458,685163.652173947,698500.090145149,3.9800,[NULL],666968.645677869,669559.173688456
22 Aug 2015,4,147489,696883.652173897,726122.550923720,3.7600,[NULL],666968.645677869,669559.173688456
22 Aug 2015,5,147495,688883.652173898,731832.297283485,1.2021,[NULL],666968.645677869,669559.173688456
21 Aug 2015,1,147413,736880.776905215,746548.999990032,4.2000,[NULL],802689.594101577,773926.078452118
21 Aug 2015,2,147417,731508.999999988,732212.364104556,4.2500,[NULL],802689.594101577,773926.078452118
21 Aug 2015,3,147425,750492.961196891,753083.999970029,4.2000,[NULL],802689.594101577,773926.078452118
21 Aug 2015,4,147429,758137.005564133,754808.999959985,4.4600,[NULL],802689.594101577,773926.078452118
21 Aug 2015,5,147431,773452.775874872,753764.001965584,4.6469,[NULL],802689.594101577,773926.078452118
20 Aug 2015,1,147386,880425.913047603,891443.999990007,4.6598,[NULL],864291.139694477,872439.402514950
20 Aug 2015,2,147394,909961.299513400,892884.337542232,5.4000,[NULL],864291.139694477,872439.402514950
20 Aug 2015,3,147401,894013.892724046,889415.999970008,4.0305,[NULL],864291.139694477,872439.402514950
20 Aug 2015,4,147407,885810.191321348,907889.666626642,3.5905,[NULL],864291.139694477,872439.402514950
20 Aug 2015,5,147409,882575.017651006,909316.666616662,3.5905,[NULL],864291.139694477,872439.402514950
19 Aug 2015,1,147337,1024068.064287945,1059229.999990000,4.6300,[NULL],1018621.952452686,993720.388696693
19 Aug 2015,2,147358,1026444.142296683,1047541.999979996,4.8700,[NULL],1018621.952452686,993720.388696693
19 Aug 2015,3,147366,1009192.092975424,1052870.999970000,4.2500,[NULL],1018621.952452686,993720.388696693
19 Aug 2015,4,147374,1003355.967395132,1068053.999960008,3.9000,[NULL],1018621.952452686,993720.388696693
19 Aug 2015,5,147380,1013022.027988496,1066506.999950000,4.9800,[NULL],1018621.952452686,993720.388696693
18 Aug 2015,1,147304,1075299.769714560,1083686.999990000,5.2499,[NULL],1083051.583818295,1096319.161280543
18 Aug 2015,2,147313,1113207.629730383,1108774.666646660,8.4900,[NULL],1083051.583818295,1096319.161280543
18 Aug 2015,3,147318,1119841.985659285,1126709.999969988,7.4955,[NULL],1083051.583818295,1096319.161280543
18 Aug 2015,4,147322,1102890.605734640,1120280.999960000,4.9900,[NULL],1083051.583818295,1096319.161280543
18 Aug 2015,5,147328,1090912.607491140,1116183.999949992,4.5656,[NULL],1083051.583818295,1096319.161280543
17 Aug 2015,1,147270,1034450.944527204,1052966.999989992,4.6321,[NULL],1028629.147233904,1011915.940934628
17 Aug 2015,2,147275,1029358.055337106,1053292.999979992,4.6060,[NULL],1028629.147233904,1011915.940934628
17 Aug 2015,3,147281,1026117.943746429,1061999.999970009,4.2969,[NULL],1028629.147233904,1011915.940934628
17 Aug 2015,4,147285,1020118.016496658,1064578.740109190,4.2000,[NULL],1028629.147233904,1011915.940934628
17 Aug 2015,5,147292,1026207.024727933,1055843.579522888,4.5290,[NULL],1028629.147233904,1011915.940934628
16 Aug 2015,1,147216,845299.999999929,820321.623442066,4.9000,[NULL],812703.044164470,843688.694542289
16 Aug 2015,2,147224,863812.930559227,826979.545756318,4.9899,[NULL],812703.044164470,843688.694542289
16 Aug 2015,3,147233,878593.142255607,825176.545746334,5.0296,[NULL],812703.044164470,843688.694542289
16 Aug 2015,4,147250,861826.581116046,825749.545736314,4.2022,[NULL],812703.044164470,843688.694542289
16 Aug 2015,5,147259,865627.964796077,827932.545726304,5.2499,[NULL],812703.044164470,843688.694542289
15 Aug 2015,1,147140,832511.740189826,841408.999989979,4.2000,[NULL],820701.646977905,794053.015815796
15 Aug 2015,2,147154,829414.000000015,850197.480386938,4.0500,[NULL],820701.646977905,794053.015815796
15 Aug 2015,3,147182,829414.000000061,862410.252994265,3.8600,[NULL],820701.646977905,794053.015815796
15 Aug 2015,4,147195,817376.102614723,878139.666626663,3.2121,[NULL],820701.646977905,794053.015815796
15 Aug 2015,5,147202,810756.295960251,880378.666616683,2.8088,[NULL],820701.646977905,794053.015815796
14 Aug 2015,1,147031,892215.666666669,924488.800102889,3.7800,[NULL],837466.043181729,814762.728961228
14 Aug 2015,2,147046,882468.333333335,915790.006987970,3.7800,[NULL],837466.043181729,814762.728961228
14 Aug 2015,3,147082,881468.333333393,926519.997675231,3.0200,[NULL],837466.043181729,814762.728961228
14 Aug 2015,4,147102,875154.382874410,927032.999960003,3.5000,[NULL],837466.043181729,814762.728961228
14 Aug 2015,5,147118,873831.073275956,925549.491272533,4.0000,[NULL],837466.043181729,814762.728961228
13 Aug 2015,1,146960,959944.463236547,976819.999989992,4.6767,[NULL],913783.863310063,921828.336831656
13 Aug 2015,2,146969,952503.350219892,969003.999979992,4.6766,[NULL],913783.863310063,921828.336831656
13 Aug 2015,3,146979,952873.881198740,985112.945455165,4.1500,[NULL],913783.863310063,921828.336831656
