gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
22-Oct-08,4,73282,797057.3866,782482,3.54,,802118.745,802975.0618
22-Oct-08,5,73284,795573.6909,783213.2891,3.38,,802118.745,802975.0618
21-Oct-08,1,73244,777341.6975,779951,3.3669,,767708.4892,743610.2699
21-Oct-08,2,73250,779600.5999,781578,3.3669,,767708.4892,743610.2699
21-Oct-08,3,73254,741320.3284,756235,3.0869,,767708.4892,743610.2699
21-Oct-08,4,73261,745811.1254,765527,3.078,,767708.4892,743610.2699
21-Oct-08,5,73263,763728.5085,776912.9913,4,,767708.4892,743610.2699
20-Oct-08,1,73220,668737.5024,654255,3.3232,,654807.812,666268.3254
20-Oct-08,2,73224,684548.9199,666233,3.35,,654807.812,666268.3254
20-Oct-08,3,73229,682602.1699,674353,3.35,,654807.812,666268.3254
20-Oct-08,4,73238,684298.7103,675565,3.35,,654807.812,666268.3254
20-Oct-08,5,73240,681940.0146,679492.78,2.21,,654807.812,666268.3254
19-Oct-08,1,73198,403529.1615,408104,2.6532,,468272.8618,440230.6654
19-Oct-08,2,73202,402657.7979,416199,2.6532,,468272.8618,440230.6654
19-Oct-08,3,73207,432443.1396,441580,3.078,,468272.8618,440230.6654
19-Oct-08,4,73211,444599.2943,449801,3.35,,468272.8618,440230.6654
19-Oct-08,5,73213,445642.424,446667.3292,3.5146,,468272.8618,440230.6654
18-Oct-08,1,73179,385134.0817,388498,2.6532,,380423.3859,387960.4192
18-Oct-08,2,73183,386072.1098,388393,2.6532,,380423.3859,387960.4192
18-Oct-08,3,73187,381023.8171,390393,2.5,,380423.3859,387960.4192
18-Oct-08,4,73191,374509.4013,382973,2.5,,380423.3859,387960.4192
18-Oct-08,5,73193,377509.4013,380686.2166,3.38,,380423.3859,387960.4192
17-Oct-08,1,73161,557878.3616,565802,3.35,,585856.7077,583520.0153
17-Oct-08,2,73165,571044.0658,558541,3.35,,585856.7077,583520.0153
17-Oct-08,3,73169,584229.9282,567563,3.3669,,585856.7077,583520.0153
17-Oct-08,4,73173,584806.2298,565332,3.3669,,585856.7077,583520.0153
17-Oct-08,5,73175,583115.0151,563175,3.2156,,585856.7077,583520.0153
16-Oct-08,1,73143,541364.0731,554857,2.5,,632743.6571,619945.1068
16-Oct-08,2,73147,603481.0483,599042,3.1134,,632743.6571,619945.1068
16-Oct-08,3,73151,612093.0624,601785,3.078,,632743.6571,619945.1068
16-Oct-08,4,73155,626813.0094,616494,3.35,,632743.6571,619945.1068
16-Oct-08,5,73157,621725.322,618844.4098,1.5269,,632743.6571,619945.1068
15-Oct-08,1,73118,686239.8033,696845,3.33,,666605.991,675618.5847
15-Oct-08,2,73123,695775.8899,694626,3.33,,666605.991,675618.5847
15-Oct-08,3,73127,689110.5975,692890,3.33,,666605.991,675618.5847
15-Oct-08,4,73136,689030.4591,695260,3.33,,666605.991,675618.5847
15-Oct-08,5,73139,685822.1257,702825.6981,1.23,,666605.991,675618.5847
14-Oct-08,1,73096,698550.745,713358,3.33,,676183.037,666712.8492
14-Oct-08,2,73100,690365.638,700689,3.21,,676183.037,666712.8492
14-Oct-08,3,73105,675672.4098,699316,3.1532,,676183.037,666712.8492
14-Oct-08,4,73109,675479.6812,707414,3.1532,,676183.037,666712.8492
14-Oct-08,5,73114,673749.3492,723746.4732,1.13,,676183.037,666712.8492
13-Oct-08,1,73076,553918.4421,568422,3,,513660.351,507884.7759
13-Oct-08,2,73080,523423.0855,562568,2.4069,,513660.351,507884.7759
13-Oct-08,3,73085,514570.4134,568142,2.4069,,513660.351,507884.7759
13-Oct-08,4,73090,506092.3333,565738.8018,2.4068,,513660.351,507884.7759
13-Oct-08,5,73092,509681,575189.1888,1.72,,513660.351,507884.7759
12-Oct-08,1,73058,377222.5385,376908,3,,370563.9158,382897.6307
12-Oct-08,2,73062,379666.7993,376908,3,,370563.9158,382897.6307
12-Oct-08,3,73066,381238.8828,376908,3,,370563.9158,382897.6307
12-Oct-08,4,73070,384231.7769,382908,3,,370563.9158,382897.6307
12-Oct-08,5,73072,384231.7769,380585.293,3.01,,370563.9158,382897.6307
11-Oct-08,1,73039,392406,394103.3387,2.2,,415387.1789,405878.6921
11-Oct-08,2,73043,404383.8413,393295.5564,2.4069,,415387.1789,405878.6921
11-Oct-08,3,73048,403327.7489,393295.5564,2.4069,,415387.1789,405878.6921
11-Oct-08,4,73052,406530.8439,393295.5564,2.5,,415387.1789,405878.6921
11-Oct-08,5,73054,403615.0426,389828.5481,3.96,,415387.1789,405878.6921
10-Oct-08,1,73017,597622.055,599995.9744,3.0069,,537929.7121,529652.5809
10-Oct-08,2,73021,590268.6079,588456,3.1532,,537929.7121,529652.5809
10-Oct-08,3,73026,559349.4157,564822,2.99,,537929.7121,529652.5809
10-Oct-08,4,73031,540559.1813,550394.1929,2.9869,,537929.7121,529652.5809
10-Oct-08,5,73033,540559.1813,562272.922,2.9869,,537929.7121,529652.5809
09-Oct-08,1,72989,650579.6119,655288,3.1532,,648271.7477,652632.4535
09-Oct-08,2,72997,689948.4934,667957,3.1532,,648271.7477,652632.4535
09-Oct-08,3,73001,669938.3492,664881,3,,648271.7477,652632.4535
09-Oct-08,4,73006,654624.7722,663886,3,,648271.7477,652632.4535
09-Oct-08,5,73010,651442.9539,680684.4051,2.2,,648271.7477,652632.4535
08-Oct-08,1,72961,764705.67,786652,3.36,,815619.9362,798576.7299
08-Oct-08,2,72965,776299.3065,783538,3.3569,,815619.9362,798576.7299
08-Oct-08,3,72974,793264.7209,791244.4777,3.45,,815619.9362,798576.7299
08-Oct-08,4,72978,829264.6142,801555.4777,3.515,,815619.9362,798576.7299
08-Oct-08,5,72985,813858.2566,801555.4777,3.45,,815619.9362,798576.7299
07-Oct-08,1,72937,822997.1884,832310,3.34,,878941.0937,899916.1398
07-Oct-08,2,72945,889142.8853,863039.7338,3.54,,878941.0937,899916.1398
07-Oct-08,3,72949,891646.9439,869017.7338,3.52,,878941.0937,899916.1398
07-Oct-08,4,72953,907198.5694,873741.7338,3.52,,878941.0937,899916.1398
07-Oct-08,5,72957,892702.3072,866747.7337,3.52,,878941.0937,899916.1398
06-Oct-08,1,72913,815559.6518,826815,3.35,,914674.3887,899561.048
06-Oct-08,2,72918,851704.7023,854646,3.35,,914674.3887,899561.048
06-Oct-08,3,72922,872460.5613,865366.993,3.54,,914674.3887,899561.048
06-Oct-08,4,72926,900373.5598,869052.993,3.545,,914674.3887,899561.048
06-Oct-08,5,72928,904675.2028,865871.9929,3.545,,914674.3887,899561.048
05-Oct-08,1,72893,545262.6044,533648,3,,515331.0033,540348.8602
05-Oct-08,2,72897,559129.7185,531597.3333,3.15,,515331.0033,540348.8602
05-Oct-08,3,72903,548538.4073,532268,3,,515331.0033,540348.8602
05-Oct-08,4,72907,531994.1948,529650,2.5,,515331.0033,540348.8602
05-Oct-08,5,72909,526994.1947,542384.1051,2.2,,515331.0033,540348.8602
04-Oct-08,1,72874,606936.8937,594063,3.35,,579007.6393,587615.2917
04-Oct-08,2,72878,604624.9655,593257,3.35,,579007.6393,587615.2917
04-Oct-08,3,72882,596024.578,592152,3.35,,579007.6393,587615.2917
04-Oct-08,4,72886,576521.5712,589054,3.15,,579007.6393,587615.2917
04-Oct-08,5,72889,569521.5712,589627.9363,3,,579007.6393,587615.2917
03-Oct-08,1,72851,534452.1306,530291,3.15,,661506.9381,641549.4467
03-Oct-08,2,72857,540109.0748,547882,3.2121,,661506.9381,641549.4467
03-Oct-08,3,72861,587531.9348,571057,3.3647,,661506.9381,641549.4467
03-Oct-08,4,72865,608377.515,570178,3.3647,,661506.9381,641549.4467
03-Oct-08,5,72870,635681.2461,567288.9614,4.185,,661506.9381,641549.4467
02-Oct-08,1,72826,498680.7222,494099,2.5,,552539.15,559060.0171
02-Oct-08,2,72830,511131.0105,502172,3.0411,,552539.15,559060.0171
02-Oct-08,3,72834,526797.8835,507672,3.0411,,552539.15,559060.0171
02-Oct-08,4,72840,539556.2267,510772,3.2121,,552539.15,559060.0171
02-Oct-08,5,72843,560127.9672,514244.2533,4.185,,552539.15,559060.0171
01-Oct-08,1,72803,557343.4479,543144,3.0411,,623838.9976,630733.3754
01-Oct-08,2,72808,595931.646,550091,3.15,,623838.9976,630733.3754
01-Oct-08,3,72812,611866.968,557091,3.15,,623838.9976,630733.3754
01-Oct-08,4,72817,634697.564,565343,3.2121,,623838.9976,630733.3754
01-Oct-08,5,72820,648838.31,562209.3387,3.55,,623838.9976,630733.3754
30-Sep-08,1,72781,682378.9218,690166,2.5,,723094.2458,700790.6912
30-Sep-08,2,72785,713341.0659,721502,2.5,,723094.2458,700790.6912
30-Sep-08,3,72789,715075.442,722759.6355,2.9969,,723094.2458,700790.6912
30-Sep-08,4,72793,717104.0012,730341.6355,2.9969,,723094.2458,700790.6912
30-Sep-08,5,72797,716122.4074,733407.5055,2.201,,723094.2458,700790.6912
29-Sep-08,1,72759,774755.6546,790632,2.5,,798024.4394,788790.7714
29-Sep-08,2,72763,765081.7008,802350,2.4,,798024.4394,788790.7714
29-Sep-08,3,72767,776632.8509,816579,2.5,,798024.4394,788790.7714
29-Sep-08,4,72771,791038.7161,836636,2.5,,798024.4394,788790.7714
29-Sep-08,5,72777,791038.7161,843243.8259,2.2,,798024.4394,788790.7714
28-Sep-08,1,72730,569155.7951,556713,2.5,,492510.3583,519987.1236
28-Sep-08,2,72735,573078.5237,566823,2.4,,492510.3583,519987.1236
28-Sep-08,3,72741,556261.811,570777,1.5,,492510.3583,519987.1236
28-Sep-08,4,72747,544686.3161,573777,1.5,,492510.3583,519987.1236
28-Sep-08,5,72754,523257.0434,580979,0.6,,492510.3583,519987.1236
27-Sep-08,1,72701,460729.9255,461791,1.5,,413777.2178,397759.2193
27-Sep-08,2,72710,456315,461303.0114,1.25,,413777.2178,397759.2193
27-Sep-08,3,72717,429095,435001.8547,0.9669,,413777.2178,397759.2193
27-Sep-08,4,72721,429095,433437.8649,1.25,,413777.2178,397759.2193
27-Sep-08,5,72723,429095,432116.3482,1.75,,413777.2178,397759.2193
26-Sep-08,1,72671,483250,493337.5967,0.6769,,506314.7985,493380.3147
26-Sep-08,2,72679,500212.2139,516900,1.5,,506314.7985,493380.3147
26-Sep-08,3,72683,506325.2134,515846,1.5,,506314.7985,493380.3147
26-Sep-08,4,72691,501120.9815,512591,1.5,,506314.7985,493380.3147
26-Sep-08,5,72693,507659.1159,512049.5839,3.3,,506314.7985,493380.3147
25-Sep-08,1,72644,583515.4659,580490,1.5,,589593.8614,598967.6241
25-Sep-08,2,72653,608085,590053.1106,1.5001,,589593.8614,598967.6241
25-Sep-08,3,72657,608085,588713.3837,1.6997,,589593.8614,598967.6241
25-Sep-08,4,72661,610085,591692.0004,1.6997,,589593.8614,598967.6241
25-Sep-08,5,72663,610085,597586.7758,1.5001,,589593.8614,598967.6241
24-Sep-08,1,72624,783746.7102,778703,3.0411,,748428.6811,750962.4556
24-Sep-08,2,72628,770973.5072,764780,3.0411,,748428.6811,750962.4556
24-Sep-08,3,72632,752947.6096,755039,2.5,,748428.6811,750962.4556
24-Sep-08,4,72637,747977.4423,750189,2.5,,748428.6811,750962.4556
24-Sep-08,5,72639,747977.4423,756182.0834,2.5069,,748428.6811,750962.4556
23-Sep-08,1,72595,942267.911,917180,3.3647,,925096.6209,946712.1987
23-Sep-08,2,72602,940862.0709,904001,3.36,,925096.6209,946712.1987
23-Sep-08,3,72608,973086.3338,945689,3.3647,,925096.6209,946712.1987
23-Sep-08,4,72612,952024.2957,932478,3.3647,,925096.6209,946712.1987
23-Sep-08,5,72616,951033.6992,934579,3.35,,925096.6209,946712.1987
22-Sep-08,1,72558,739388.5867,734018,3.2121,,866136.2263,848567.4899
22-Sep-08,2,72562,730301.4826,739076,3.2121,,866136.2263,848567.4899
22-Sep-08,3,72569,747033.6601,763564,3.2121,,866136.2263,848567.4899
22-Sep-08,4,72577,832889.6338,827576,3.36,,866136.2263,848567.4899
22-Sep-08,5,72583,852045.0606,817780.0009,3.7,,866136.2263,848567.4899
21-Sep-08,1,72537,617131.7457,593606,3.15,,582981.61,598583.1948
21-Sep-08,2,72541,620806.6653,584293,3.2,,582981.61,598583.1948
21-Sep-08,3,72548,598553.4109,571282,3.2,,582981.61,598583.1948
21-Sep-08,4,72552,605749.6848,583239,3.2001,,582981.61,598583.1948
21-Sep-08,5,72554,612249.6848,586958.9738,3.38,,582981.61,598583.1948
20-Sep-08,1,72514,654361.4769,633733,3.0411,,704177.787,701931.7472
20-Sep-08,2,72519,659943.6518,641134,3.15,,704177.787,701931.7472
20-Sep-08,3,72525,705186.1331,659356,3.2121,,704177.787,701931.7472
20-Sep-08,4,72531,697813.9135,660717,3.2121,,704177.787,701931.7472
20-Sep-08,5,72533,708459.3672,659583.325,3.48,,704177.787,701931.7472
19-Sep-08,1,72490,552663.7838,555028,2.9769,,574589.6099,565036.4613
19-Sep-08,2,72494,551238.1266,543051,3,,574589.6099,565036.4613
19-Sep-08,3,72500,549968.0139,541619,3,,574589.6099,565036.4613
19-Sep-08,4,72505,557816.5755,537770,3.0411,,574589.6099,565036.4613
19-Sep-08,5,72507,561806.0557,537853.9999,3.2,,574589.6099,565036.4613
18-Sep-08,1,72464,671884.013,657323,3.2121,,729746.5322,735973.0212
18-Sep-08,2,72469,701458.0267,660921,3.2121,,729746.5322,735973.0212
18-Sep-08,3,72473,697644.2163,666238,3.2121,,729746.5322,735973.0212
18-Sep-08,4,72479,728570.3042,678742,3.3647,,729746.5322,735973.0212
18-Sep-08,5,72486,743360.2104,675670.3338,3.39,,729746.5322,735973.0212
17-Sep-08,1,72434,746851.1309,774437,3,,789677.6611,744779.3112
17-Sep-08,2,72441,797690.1377,804785,3.15,,789677.6611,744779.3112
17-Sep-08,3,72445,799120.9511,817369,3.15,,789677.6611,744779.3112
17-Sep-08,4,72451,792971.4976,833522,3.0411,,789677.6611,744779.3112
17-Sep-08,5,72460,750795.0759,811566.9999,2.9769,,789677.6611,744779.3112
16-Sep-08,1,72414,954461.7412,949486,3.3647,,925633.2486,961683.6805
16-Sep-08,2,72420,984108.5242,966613,3.3647,,925633.2486,961683.6805
16-Sep-08,3,72424,966564.1839,965798,3.3569,,925633.2486,961683.6805
16-Sep-08,4,72428,958892.5036,964692,3.2121,,925633.2486,961683.6805
16-Sep-08,5,72430,957874.3218,965045.1748,3.0469,,925633.2486,961683.6805
15-Sep-08,1,72375,823114.5195,826962.6613,3.2121,,858507.5203,836378.2444
15-Sep-08,2,72385,805701.3457,833381,3.0411,,858507.5203,836378.2444
15-Sep-08,3,72396,788873.655,828657,3,,858507.5203,836378.2444
15-Sep-08,4,72401,812643.9941,844980,3.0411,,858507.5203,836378.2444
15-Sep-08,5,72406,837575.9204,840312.5138,4.1,,858507.5203,836378.2444
14-Sep-08,1,72353,579435.0461,576812,2.5001,,508442.6925,506703.7509
14-Sep-08,2,72358,545108.1758,565254,2.4,,508442.6925,506703.7509
14-Sep-08,3,72362,534890.5577,573655,1.5,,508442.6925,506703.7509
14-Sep-08,4,72366,513721.6447,564287,1.4899,,508442.6925,506703.7509
14-Sep-08,5,72369,513721.6447,561584.293,2.401,,508442.6925,506703.7509
13-Sep-08,1,72325,440521.5833,432497.2677,0.0369,,425775.3473,432972.8107
13-Sep-08,2,72332,432947.2702,436031,0,,425775.3473,432972.8107
13-Sep-08,3,72338,441055.6101,436206,0.27,,425775.3473,432972.8107
13-Sep-08,4,72345,448681,441966.3127,0.5,,425775.3473,432972.8107
13-Sep-08,5,72347,448681,438272.5865,0.5,,425775.3473,432972.8107
12-Sep-08,1,72302,551807.8792,566921,0.37,,547285.9057,535858.0798
12-Sep-08,2,72309,556053.7769,557611,1.5,,547285.9057,535858.0798
12-Sep-08,3,72313,556054,547897.1841,1.51,,547285.9057,535858.0798
12-Sep-08,4,72317,556641.7187,539890.9033,2.39,,547285.9057,535858.0798
12-Sep-08,5,72319,556642,547490.4237,1.51,,547285.9057,535858.0798
11-Sep-08,1,72278,803400,804968.661,2.51,,798580.3245,806206.0342
11-Sep-08,2,72282,784900.8895,773718.4752,2.5101,,798580.3245,806206.0342
11-Sep-08,3,72286,791783.2348,791205.4752,2.5101,,798580.3245,806206.0342
11-Sep-08,4,72292,806660,794115.2431,2.55,,798580.3245,806206.0342
11-Sep-08,5,72294,813107.0182,796527.3978,2.98,,798580.3245,806206.0342
10-Sep-08,1,72254,884707.7243,900530,2.5,,853002.5531,837450.2351
10-Sep-08,2,72261,894554.0675,895280,3,,853002.5531,837450.2351
10-Sep-08,3,72266,861589.8506,880946,2.5,,853002.5531,837450.2351
10-Sep-08,4,72272,848249.4265,881406,2.49,,853002.5531,837450.2351
10-Sep-08,5,72274,848249.4265,891855.3213,2.22,,853002.5531,837450.2351
09-Sep-08,1,72220,948665.9373,967639,2.5,,996287.1315,992333.906
09-Sep-08,2,72225,947905.2279,967097,2.5001,,996287.1315,992333.906
09-Sep-08,3,72239,956029.6409,971863,3,,996287.1315,992333.906
09-Sep-08,4,72244,965338.4851,981436,3,,996287.1315,992333.906
09-Sep-08,5,72249,983542.5914,982149.9475,3.5569,,996287.1315,992333.906
08-Sep-08,1,72196,917508.3813,939652,3,,988295.4135,977943.8649
08-Sep-08,2,72200,915274.7948,941505,3,,988295.4135,977943.8649
08-Sep-08,3,72206,924606.8971,958730,3.0369,,988295.4135,977943.8649
08-Sep-08,4,72210,953101.2818,986803,3.0411,,988295.4135,977943.8649
08-Sep-08,5,72214,973693.2303,983669.3249,4,,988295.4135,977943.8649
07-Sep-08,1,72165,789645.3918,804788.0125,2.5,,754631.6054,759375.9047
07-Sep-08,2,72176,771355.2404,801627.0125,2.5,,754631.6054,759375.9047
07-Sep-08,3,72183,754636.9555,801858.0125,2.49,,754631.6054,759375.9047
07-Sep-08,4,72187,749325.0001,805832.5015,2.48,,754631.6054,759375.9047
07-Sep-08,5,72190,753908.4561,804308.7929,2.99,,754631.6054,759375.9047
06-Sep-08,1,72125,757963.01,766884,3,,717980.4309,724592.6291
06-Sep-08,2,72132,765496.19,772104,3.0369,,717980.4309,724592.6291
06-Sep-08,3,72138,755711.9679,776528,3,,717980.4309,724592.6291
06-Sep-08,4,72146,734483.4752,785344,2.5,,717980.4309,724592.6291
06-Sep-08,5,72156,734483.4752,788399.0715,2.16,,717980.4309,724592.6291
05-Sep-08,1,72094,900579.4568,896016.6368,3.0369,,886808.5001,904014.5564
05-Sep-08,2,72098,931339.4251,905942.6368,3.0411,,886808.5001,904014.5564
05-Sep-08,3,72107,924386.322,914404.6368,3.0411,,886808.5001,904014.5564
05-Sep-08,4,72113,915222.4975,918640.6368,3.0411,,886808.5001,904014.5564
05-Sep-08,5,72119,898545.0498,916641.6368,3.0369,,886808.5001,904014.5564
04-Sep-08,1,72057,940903.4922,941745,3.0411,,971234.9313,964060.7323
04-Sep-08,2,72061,994440.9675,975534,3.2121,,971234.9313,964060.7323
04-Sep-08,3,72076,1016231.406,984282,3.36,,971234.9313,964060.7323
04-Sep-08,4,72081,1000161.425,1008051,3.05,,971234.9313,964060.7323
04-Sep-08,5,72086,985015.3067,1009801,3.05,,971234.9313,964060.7323
03-Sep-08,1,72032,1007850.345,1031097.254,3.365,,966769.6494,955964.7559
03-Sep-08,2,72039,999113.8613,1027613.775,3.3649,,966769.6494,955964.7559
03-Sep-08,3,72045,970233.1162,1027855,3.05,,966769.6494,955964.7559
03-Sep-08,4,72051,949648.234,1035319,3.05,,966769.6494,955964.7559
03-Sep-08,5,72053,957498.4588,1034231.989,3.3739,,966769.6494,955964.7559
02-Sep-08,1,71996,999681.8662,1026632.514,3.5585,,952884.9333,946539.8191
02-Sep-08,2,72008,987987.111,1030147,3.3738,,952884.9333,946539.8191
02-Sep-08,3,72019,963260.0499,1036449,3.365,,952884.9333,946539.8191
02-Sep-08,4,72024,953615.3344,1034778,3.365,,952884.9333,946539.8191
02-Sep-08,5,72028,961984.9876,1039479,3.5585,,952884.9333,946539.8191
01-Sep-08,1,71970,1016236.7,1023679,3.3737,,965862.7017,987665.5036
01-Sep-08,2,71980,1008507.179,1004935,3.365,,965862.7017,987665.5036
01-Sep-08,3,71986,1009032.675,1015587,3.365,,965862.7017,987665.5036
01-Sep-08,4,71990,1008205.717,1023231,3.365,,965862.7017,987665.5036
01-Sep-08,5,71992,1006205.717,1034187.595,2.8,,965862.7017,987665.5036
31-Aug-08,1,71946,792690.6233,800484,3.2121,,777766.0453,772731.8133
31-Aug-08,2,71952,753656.493,784234,3.0411,,777766.0453,772731.8133
31-Aug-08,3,71957,736851.2532,787255,3.0369,,777766.0453,772731.8133
31-Aug-08,4,71962,748653,787706.1636,2.9,,777766.0453,772731.8133
31-Aug-08,5,71966,769557.9583,787522.1137,3.82,,777766.0453,772731.8133
30-Aug-08,1,71908,701757.4138,703921.0609,2.49,,737515.6464,737115.2271
30-Aug-08,2,71917,698367.5435,701470.0609,2.49,,737515.6464,737115.2271
30-Aug-08,3,71927,700758.4769,710980.6666,2.48,,737515.6464,737115.2271
30-Aug-08,4,71937,723526.9434,705123.2261,2.5,,737515.6464,737115.2271
30-Aug-08,5,71940,731144.6054,688522.2261,3.2069,,737515.6464,737115.2271
29-Aug-08,1,71877,853720.0366,867791,3.0411,,807641.2293,798141.1405
29-Aug-08,2,71882,853993.6767,855453,3.03,,807641.2293,798141.1405
29-Aug-08,3,71887,833657.3997,855052,2.5,,807641.2293,798141.1405
29-Aug-08,4,71891,806611.4713,863385,1.5,,807641.2293,798141.1405
29-Aug-08,5,71897,806611.4713,865514.0932,2.16,,807641.2293,798141.1405
28-Aug-08,1,71854,968640.2101,993083,3.05,,956162.9725,940422.5544
28-Aug-08,2,71858,966236.5753,998514,3.05,,956162.9725,940422.5544
28-Aug-08,3,71863,948825.9371,1003039,3.0469,,956162.9725,940422.5544
28-Aug-08,4,71867,925787.0241,1005281,3.0411,,956162.9725,940422.5544
28-Aug-08,5,71871,925787.024,1006381.381,2.67,,956162.9725,940422.5544
27-Aug-08,1,71822,999526.3512,1004630.245,3.365,,984514.9919,1001924.483
27-Aug-08,2,71828,1022653.91,1019933.245,3.365,,984514.9919,1001924.483
27-Aug-08,3,71834,1013409.967,1020777.245,3.365,,984514.9919,1001924.483
27-Aug-08,4,71838,1000868.498,1020244.245,3.3569,,984514.9919,1001924.483
27-Aug-08,5,71842,996868.4979,1022913.947,3.071,,984514.9919,1001924.483
26-Aug-08,1,71790,972503.744,994573,3.2121,,982249.6938,967274.8378
26-Aug-08,2,71796,957874.1479,981592,3.2121,,982249.6938,967274.8378
26-Aug-08,3,71802,958315.6241,995619,3.2121,,982249.6938,967274.8378
26-Aug-08,4,71809,954745.721,994774,3.2121,,982249.6938,967274.8378
26-Aug-08,5,71812,954745.7209,997913.7119,3.212,,982249.6938,967274.8378
25-Aug-08,1,71750,1045634.863,1033204,3.365,,1101320.499,1135111.007
25-Aug-08,2,71760,1099947.894,1052258,3.5599,,1101320.499,1135111.007
25-Aug-08,3,71768,1121314.403,1074670,3.5588,,1101320.499,1135111.007
25-Aug-08,4,71775,1153805.71,1093252,3.5577,,1101320.499,1135111.007
25-Aug-08,5,71781,1138160.361,1095499,2.4,,1101320.499,1135111.007
24-Aug-08,1,71727,934610.594,938796,3.365,,951355.7418,925633.1941
24-Aug-08,2,71731,928736.2257,938267,3.3569,,951355.7418,925633.1941
24-Aug-08,3,71737,914318.6138,928259,3.3601,,951355.7418,925633.1941
24-Aug-08,4,71741,903397.1261,930503,3.3601,,951355.7418,925633.1941
24-Aug-08,5,71746,914829.634,940026,3.3739,,951355.7418,925633.1941
23-Aug-08,1,71685,1016074.675,993214,3.3737,,1019884.448,1044025.071
23-Aug-08,2,71689,1020771.991,993214,3.56,,1019884.448,1044025.071
23-Aug-08,3,71702,1080083.813,1026222,4.17,,1019884.448,1044025.071
23-Aug-08,4,71711,1075596.773,1022759,4.1695,,1019884.448,1044025.071
23-Aug-08,5,71720,1053318.679,1013632,3.3739,,1019884.448,1044025.071
22-Aug-08,1,71643,1188651.98,1205848,3.3739,,1239762.886,1203514.698
22-Aug-08,2,71660,1172492.884,1194916,3.3669,,1239762.886,1203514.698
22-Aug-08,3,71666,1177981.837,1208782,3.3669,,1239762.886,1203514.698
22-Aug-08,4,71671,1202778.155,1236269,3.3669,,1239762.886,1203514.698
22-Aug-08,5,71677,1192508.81,1225671,3.3669,,1239762.886,1203514.698
21-Aug-08,1,71587,1149547.042,1168841,3.3669,,1179450.961,1169612.358
21-Aug-08,2,71601,1131514.186,1174363,3.3669,,1179450.961,1169612.358
21-Aug-08,3,71613,1143420.059,1185700,3.3669,,1179450.961,1169612.358
21-Aug-08,4,71626,1163550.637,1186035,3.3669,,1179450.961,1169612.358
21-Aug-08,5,71634,1160150.381,1186049,3.8169,,1179450.961,1169612.358
20-Aug-08,1,71561,989945.7468,1011647,3.2121,,1007380.149,1000169.857
20-Aug-08,2,71565,960145.2129,1000281,3.2121,,1007380.149,1000169.857
20-Aug-08,3,71573,971878.6415,1000655,3.2121,,1007380.149,1000169.857
20-Aug-08,4,71579,981154.3703,1004016,3.2121,,1007380.149,1000169.857
20-Aug-08,5,71581,987836.6149,1008109,3.3739,,1007380.149,1000169.857
19-Aug-08,1,71538,1017234.187,1039810,3.365,,1045329.828,1048114.391
19-Aug-08,2,71542,1043373.322,1057147,3.365,,1045329.828,1048114.391
19-Aug-08,3,71547,1030710.861,1055346,3.365,,1045329.828,1048114.391
19-Aug-08,4,71551,1022573.836,1058102,3.35,,1045329.828,1048114.391
19-Aug-08,5,71554,1037567.934,1064407,3.3739,,1045329.828,1048114.391
18-Aug-08,1,71493,1100013.384,1116791,3.3669,,1124395.496,1128010.822
18-Aug-08,2,71500,1110568.375,1128811,3.3669,,1124395.496,1128010.822
18-Aug-08,3,71507,1112611.24,1134947,3.3669,,1124395.496,1128010.822
18-Aug-08,4,71524,1112978.645,1139014,3.365,,1124395.496,1128010.822
18-Aug-08,5,71526,1118309.464,1135720,3.3669,,1124395.496,1128010.822
17-Aug-08,1,71466,959312.6664,980823,3.3569,,970658.02,963866.877
17-Aug-08,2,71475,952964.9457,980725,3.2121,,970658.02,963866.877
17-Aug-08,3,71479,955084.4551,989971,3.2121,,970658.02,963866.877
17-Aug-08,4,71487,946456.3269,989230,3.2121,,970658.02,963866.877
17-Aug-08,5,71489,949436.1801,999630,3.3739,,970658.02,963866.877
16-Aug-08,1,71440,970458.4777,987733.3249,3.3569,,1008926.104,1006127.606
16-Aug-08,2,71446,962763.3361,991442.3249,3.3566,,1008926.104,1006127.606
16-Aug-08,3,71450,968240.5863,992905.3249,3.3566,,1008926.104,1006127.606
16-Aug-08,4,71454,991897.3834,1019158.325,3.3566,,1008926.104,1006127.606
16-Aug-08,5,71456,994803.6479,1019106.325,3.3739,,1008926.104,1006127.606
15-Aug-08,1,71397,1112392.718,1141821.942,3.3669,,1070101.407,1057437.548
15-Aug-08,2,71410,1093415.356,1136386.942,3.3669,,1070101.407,1057437.548
15-Aug-08,3,71424,1086632.412,1142902.942,3.3669,,1070101.407,1057437.548
15-Aug-08,4,71434,1081684.989,1150162.942,3.2121,,1070101.407,1057437.548
15-Aug-08,5,71436,1055705,1152315.212,3.212,,1070101.407,1057437.548
14-Aug-08,1,71357,1191699.628,1186447,3.3739,,1157698.429,1188348.278
14-Aug-08,2,71364,1211499.889,1204216,3.3739,,1157698.429,1188348.278
14-Aug-08,3,71374,1208313.478,1209511,3.37,,1157698.429,1188348.278
14-Aug-08,4,71380,1199136.824,1203945,3.3669,,1157698.429,1188348.278
14-Aug-08,5,71383,1175701.954,1202673.591,3.3668,,1157698.429,1188348.278
13-Aug-08,1,71315,1187392.466,1189178,3.3739,,1210055.418,1204468.044
