"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
64062356,"2015/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:54:38","QLD","","2TO1","","","","","","","","","","","","",""
64062361,"2015/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",7270,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:54:38","QLD","","2TO2","","","","","","","","","","","","",""
64062357,"2015/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",804,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:54:38","QLD","","1TO2","","","","","","","","","","","","",""
64062363,"2015/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",2664,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:54:38","SA","","1TO2","","","","","","","","","","","","",""
64062350,"2015/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1308,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:54:38","SA","","2TO1","","","","","","","","","","","","",""
64062354,"2015/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",3111,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:54:38","SA","","2TO2","","","","","","","","","","","","",""
64062362,"2015/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",3645,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:54:38","VIC","","1TO2","","","","","","","","","","","","",""
64062359,"2015/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1794,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:54:38","VIC","","2TO1","","","","","","","","","","","","",""
64062353,"2015/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",15442,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:54:38","VIC","","2TO2","","","","","","","","","","","","",""
64079461,"2015/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",6885,"PUBLIC","2015/07/17 02:17:50","2015/07/17 03:41:05","NSW","","1TO2","","","","","","","","","","","","",""
64079448,"2015/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",63,"PUBLIC","2015/07/17 02:17:50","2015/07/17 03:41:05","NSW","","2TO1","","","","","","","","","","","","",""
64079449,"2015/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",22861,"PUBLIC","2015/07/17 02:17:50","2015/07/17 03:41:05","NSW","","2TO2","","","","","","","","","","","","",""
64079452,"2015/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2015/07/17 02:17:50","2015/07/17 03:41:05","QLD","","2TO1","","","","","","","","","","","","",""
64079458,"2015/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",7179,"PUBLIC","2015/07/17 02:17:50","2015/07/17 03:41:05","QLD","","2TO2","","","","","","","","","","","","",""
64079454,"2015/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",808,"PUBLIC","2015/07/17 02:17:50","2015/07/17 03:41:05","QLD","","1TO2","","","","","","","","","","","","",""
64079457,"2015/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",2629,"PUBLIC","2015/07/17 02:17:50","2015/07/17 03:41:05","SA","","1TO2","","","","","","","","","","","","",""
64079446,"2015/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1299,"PUBLIC","2015/07/17 02:17:50","2015/07/17 03:41:05","SA","","2TO1","","","","","","","","","","","","",""
64079451,"2015/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",3158,"PUBLIC","2015/07/17 02:17:50","2015/07/17 03:41:05","SA","","2TO2","","","","","","","","","","","","",""
64079459,"2015/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",3581,"PUBLIC","2015/07/17 02:17:50","2015/07/17 03:41:05","VIC","","1TO2","","","","","","","","","","","","",""
64079455,"2015/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1799,"PUBLIC","2015/07/17 02:17:50","2015/07/17 03:41:05","VIC","","2TO1","","","","","","","","","","","","",""
64079450,"2015/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",15665,"PUBLIC","2015/07/17 02:17:50","2015/07/17 03:41:05","VIC","","2TO2","","","","","","","","","","","","",""
64096766,"2015/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",6610,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:52:19","NSW","","1TO2","","","","","","","","","","","","",""
64096753,"2015/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",60,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:52:19","NSW","","2TO1","","","","","","","","","","","","",""
64096754,"2015/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",22104,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:52:19","NSW","","2TO2","","","","","","","","","","","","",""
64096757,"2015/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:52:19","QLD","","2TO1","","","","","","","","","","","","",""
64096763,"2015/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",6748,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:52:19","QLD","","2TO2","","","","","","","","","","","","",""
64096758,"2015/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",753,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:52:19","QLD","","1TO2","","","","","","","","","","","","",""
64096762,"2015/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",2573,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:52:19","SA","","1TO2","","","","","","","","","","","","",""
64096751,"2015/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1220,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:52:19","SA","","2TO1","","","","","","","","","","","","",""
64096756,"2015/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",3109,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:52:19","SA","","2TO2","","","","","","","","","","","","",""
64096764,"2015/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",3361,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:52:19","VIC","","1TO2","","","","","","","","","","","","",""
64096761,"2015/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1616,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:52:19","VIC","","2TO1","","","","","","","","","","","","",""
64096755,"2015/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",15175,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:52:19","VIC","","2TO2","","","","","","","","","","","","",""
64111257,"2015/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",6413,"PUBLIC","2015/07/19 01:23:53","2015/07/19 02:43:03","NSW","","1TO2","","","","","","","","","","","","",""
64111244,"2015/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",60,"PUBLIC","2015/07/19 01:23:53","2015/07/19 02:43:03","NSW","","2TO1","","","","","","","","","","","","",""
64111245,"2015/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",21275,"PUBLIC","2015/07/19 01:23:53","2015/07/19 02:43:03","NSW","","2TO2","","","","","","","","","","","","",""
64111248,"2015/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2015/07/19 01:23:53","2015/07/19 02:43:03","QLD","","2TO1","","","","","","","","","","","","",""
64111253,"2015/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",6620,"PUBLIC","2015/07/19 01:23:53","2015/07/19 02:43:03","QLD","","2TO2","","","","","","","","","","","","",""
64111249,"2015/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",752,"PUBLIC","2015/07/19 01:23:53","2015/07/19 02:43:03","QLD","","1TO2","","","","","","","","","","","","",""
64111255,"2015/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",2391,"PUBLIC","2015/07/19 01:23:53","2015/07/19 02:43:03","SA","","1TO2","","","","","","","","","","","","",""
64111242,"2015/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1103,"PUBLIC","2015/07/19 01:23:53","2015/07/19 02:43:03","SA","","2TO1","","","","","","","","","","","","",""
64111247,"2015/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",2924,"PUBLIC","2015/07/19 01:23:53","2015/07/19 02:43:03","SA","","2TO2","","","","","","","","","","","","",""
64111254,"2015/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",3066,"PUBLIC","2015/07/19 01:23:53","2015/07/19 02:43:03","VIC","","1TO2","","","","","","","","","","","","",""
64111251,"2015/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1370,"PUBLIC","2015/07/19 01:23:53","2015/07/19 02:43:03","VIC","","2TO1","","","","","","","","","","","","",""
64111246,"2015/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",13532,"PUBLIC","2015/07/19 01:23:53","2015/07/19 02:43:03","VIC","","2TO2","","","","","","","","","","","","",""
64122531,"2015/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",60,"PUBLIC","2015/07/20 00:43:33","2015/07/20 02:11:02","NSW","","2TO1","","","","","","","","","","","","",""
64122544,"2015/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",6603,"PUBLIC","2015/07/20 00:43:33","2015/07/20 02:11:02","NSW","","1TO2","","","","","","","","","","","","",""
64122533,"2015/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",21899,"PUBLIC","2015/07/20 00:43:33","2015/07/20 02:11:02","NSW","","2TO2","","","","","","","","","","","","",""
64122536,"2015/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",763,"PUBLIC","2015/07/20 00:43:33","2015/07/20 02:11:02","QLD","","1TO2","","","","","","","","","","","","",""
64122535,"2015/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2015/07/20 00:43:33","2015/07/20 02:11:02","QLD","","2TO1","","","","","","","","","","","","",""
64122542,"2015/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",6979,"PUBLIC","2015/07/20 00:43:33","2015/07/20 02:11:02","QLD","","2TO2","","","","","","","","","","","","",""
64122534,"2015/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",2977,"PUBLIC","2015/07/20 00:43:33","2015/07/20 02:11:02","SA","","2TO2","","","","","","","","","","","","",""
64122541,"2015/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",2446,"PUBLIC","2015/07/20 00:43:33","2015/07/20 02:11:02","SA","","1TO2","","","","","","","","","","","","",""
64122529,"2015/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1142,"PUBLIC","2015/07/20 00:43:33","2015/07/20 02:11:02","SA","","2TO1","","","","","","","","","","","","",""
64122538,"2015/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1461,"PUBLIC","2015/07/20 00:43:33","2015/07/20 02:11:02","VIC","","2TO1","","","","","","","","","","","","",""
64122532,"2015/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",13941,"PUBLIC","2015/07/20 00:43:33","2015/07/20 02:11:02","VIC","","2TO2","","","","","","","","","","","","",""
64122540,"2015/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",3116,"PUBLIC","2015/07/20 00:43:33","2015/07/20 02:11:02","VIC","","1TO2","","","","","","","","","","","","",""
64136732,"2015/07/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",6771,"PUBLIC","2015/07/21 01:19:19","2015/07/21 02:36:51","NSW","","1TO2","","","","","","","","","","","","",""
64136719,"2015/07/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",66,"PUBLIC","2015/07/21 01:19:19","2015/07/21 02:36:51","NSW","","2TO1","","","","","","","","","","","","",""
64136721,"2015/07/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",23006,"PUBLIC","2015/07/21 01:19:19","2015/07/21 02:36:51","NSW","","2TO2","","","","","","","","","","","","",""
64136723,"2015/07/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2015/07/21 01:19:19","2015/07/21 02:36:51","QLD","","2TO1","","","","","","","","","","","","",""
64136730,"2015/07/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",6838,"PUBLIC","2015/07/21 01:19:19","2015/07/21 02:36:51","QLD","","2TO2","","","","","","","","","","","","",""
64136724,"2015/07/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",745,"PUBLIC","2015/07/21 01:19:19","2015/07/21 02:36:51","QLD","","1TO2","","","","","","","","","","","","",""
64136729,"2015/07/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",2609,"PUBLIC","2015/07/21 01:19:19","2015/07/21 02:36:51","SA","","1TO2","","","","","","","","","","","","",""
64136717,"2015/07/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1241,"PUBLIC","2015/07/21 01:19:19","2015/07/21 02:36:51","SA","","2TO1","","","","","","","","","","","","",""
64136722,"2015/07/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",3152,"PUBLIC","2015/07/21 01:19:19","2015/07/21 02:36:51","SA","","2TO2","","","","","","","","","","","","",""
64136726,"2015/07/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1655,"PUBLIC","2015/07/21 01:19:19","2015/07/21 02:36:51","VIC","","2TO1","","","","","","","","","","","","",""
64136728,"2015/07/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",3208,"PUBLIC","2015/07/21 01:19:19","2015/07/21 02:36:51","VIC","","1TO2","","","","","","","","","","","","",""
64136720,"2015/07/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",14950,"PUBLIC","2015/07/21 01:19:19","2015/07/21 02:36:51","VIC","","2TO2","","","","","","","","","","","","",""
64153355,"2015/07/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",6780,"PUBLIC","2015/07/22 02:16:56","2015/07/22 03:43:05","NSW","","1TO2","","","","","","","","","","","","",""
64153342,"2015/07/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",69,"PUBLIC","2015/07/22 02:16:56","2015/07/22 03:43:05","NSW","","2TO1","","","","","","","","","","","","",""
64153344,"2015/07/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",23010,"PUBLIC","2015/07/22 02:16:56","2015/07/22 03:43:05","NSW","","2TO2","","","","","","","","","","","","",""
64153346,"2015/07/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2015/07/22 02:16:56","2015/07/22 03:43:05","QLD","","2TO1","","","","","","","","","","","","",""
64153351,"2015/07/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",6772,"PUBLIC","2015/07/22 02:16:56","2015/07/22 03:43:05","QLD","","2TO2","","","","","","","","","","","","",""
64153347,"2015/07/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",806,"PUBLIC","2015/07/22 02:16:56","2015/07/22 03:43:05","QLD","","1TO2","","","","","","","","","","","","",""
64153353,"2015/07/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",2594,"PUBLIC","2015/07/22 02:16:56","2015/07/22 03:43:05","SA","","1TO2","","","","","","","","","","","","",""
64153340,"2015/07/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",1222,"PUBLIC","2015/07/22 02:16:56","2015/07/22 03:43:05","SA","","2TO1","","","","","","","","","","","","",""
64153345,"2015/07/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",3199,"PUBLIC","2015/07/22 02:16:56","2015/07/22 03:43:05","SA","","2TO2","","","","","","","","","","","","",""
64153352,"2015/07/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",3355,"PUBLIC","2015/07/22 02:16:56","2015/07/22 03:43:05","VIC","","1TO2","","","","","","","","","","","","",""
64153349,"2015/07/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",1632,"PUBLIC","2015/07/22 02:16:56","2015/07/22 03:43:05","VIC","","2TO1","","","","","","","","","","","","",""
64153343,"2015/07/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",14762,"PUBLIC","2015/07/22 02:16:56","2015/07/22 03:43:05","VIC","","2TO2","","","","","","","","","","","","",""
64170037,"2015/07/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",6783,"PUBLIC","2015/07/23 01:53:39","2015/07/23 03:20:09","NSW","","1TO2","","","","","","","","","","","","",""
64170024,"2015/07/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",77,"PUBLIC","2015/07/23 01:53:39","2015/07/23 03:20:09","NSW","","2TO1","","","","","","","","","","","","",""
64170025,"2015/07/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",22986,"PUBLIC","2015/07/23 01:53:39","2015/07/23 03:20:09","NSW","","2TO2","","","","","","","","","","","","",""
64170028,"2015/07/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2015/07/23 01:53:39","2015/07/23 03:20:09","QLD","","2TO1","","","","","","","","","","","","",""
64170033,"2015/07/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",6941,"PUBLIC","2015/07/23 01:53:39","2015/07/23 03:20:09","QLD","","2TO2","","","","","","","","","","","","",""
64170029,"2015/07/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",779,"PUBLIC","2015/07/23 01:53:39","2015/07/23 03:20:09","QLD","","1TO2","","","","","","","","","","","","",""
64170034,"2015/07/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",2568,"PUBLIC","2015/07/23 01:53:39","2015/07/23 03:20:09","SA","","1TO2","","","","","","","","","","","","",""
64170022,"2015/07/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",1222,"PUBLIC","2015/07/23 01:53:39","2015/07/23 03:20:09","SA","","2TO1","","","","","","","","","","","","",""
64170027,"2015/07/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",3251,"PUBLIC","2015/07/23 01:53:39","2015/07/23 03:20:09","SA","","2TO2","","","","","","","","","","","","",""
64170031,"2015/07/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",1637,"PUBLIC","2015/07/23 01:53:39","2015/07/23 03:20:09","VIC","","2TO1","","","","","","","","","","","","",""
64170035,"2015/07/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",3474,"PUBLIC","2015/07/23 01:53:39","2015/07/23 03:20:09","VIC","","1TO2","","","","","","","","","","","","",""
64170026,"2015/07/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",15070,"PUBLIC","2015/07/23 01:53:39","2015/07/23 03:20:09","VIC","","2TO2","","","","","","","","","","","","",""
64187042,"2015/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",6807,"PUBLIC","2015/07/24 02:39:23","2015/07/24 04:06:25","NSW","","1TO2","","","","","","","","","","","","",""
64187029,"2015/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",86,"PUBLIC","2015/07/24 02:39:23","2015/07/24 04:06:25","NSW","","2TO1","","","","","","","","","","","","",""
64187030,"2015/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",22647,"PUBLIC","2015/07/24 02:39:23","2015/07/24 04:06:25","NSW","","2TO2","","","","","","","","","","","","",""
64187033,"2015/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2015/07/24 02:39:23","2015/07/24 04:06:25","QLD","","2TO1","","","","","","","","","","","","",""
64187038,"2015/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",6902,"PUBLIC","2015/07/24 02:39:23","2015/07/24 04:06:25","QLD","","2TO2","","","","","","","","","","","","",""
64187034,"2015/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",816,"PUBLIC","2015/07/24 02:39:23","2015/07/24 04:06:25","QLD","","1TO2","","","","","","","","","","","","",""
64187039,"2015/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",2551,"PUBLIC","2015/07/24 02:39:23","2015/07/24 04:06:25","SA","","1TO2","","","","","","","","","","","","",""
64187027,"2015/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1219,"PUBLIC","2015/07/24 02:39:23","2015/07/24 04:06:25","SA","","2TO1","","","","","","","","","","","","",""
64187032,"2015/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",3230,"PUBLIC","2015/07/24 02:39:23","2015/07/24 04:06:25","SA","","2TO2","","","","","","","","","","","","",""
64187036,"2015/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1818,"PUBLIC","2015/07/24 02:39:23","2015/07/24 04:06:25","VIC","","2TO1","","","","","","","","","","","","",""
64187040,"2015/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",3514,"PUBLIC","2015/07/24 02:39:23","2015/07/24 04:06:25","VIC","","1TO2","","","","","","","","","","","","",""
64187031,"2015/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",15125,"PUBLIC","2015/07/24 02:39:23","2015/07/24 04:06:25","VIC","","2TO2","","","","","","","","","","","","",""
64204273,"2015/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",85,"PUBLIC","2015/07/25 02:10:58","2015/07/25 03:39:02","NSW","","2TO1","","","","","","","","","","","","",""
64204274,"2015/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",21843,"PUBLIC","2015/07/25 02:10:58","2015/07/25 03:39:02","NSW","","2TO2","","","","","","","","","","","","",""
64204286,"2015/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",6410,"PUBLIC","2015/07/25 02:10:58","2015/07/25 03:39:02","NSW","","1TO2","","","","","","","","","","","","",""
64204277,"2015/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2015/07/25 02:10:58","2015/07/25 03:39:02","QLD","","2TO1","","","","","","","","","","","","",""
64204278,"2015/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",741,"PUBLIC","2015/07/25 02:10:58","2015/07/25 03:39:02","QLD","","1TO2","","","","","","","","","","","","",""
64204282,"2015/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",6502,"PUBLIC","2015/07/25 02:10:58","2015/07/25 03:39:02","QLD","","2TO2","","","","","","","","","","","","",""
64204271,"2015/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1134,"PUBLIC","2015/07/25 02:10:58","2015/07/25 03:39:02","SA","","2TO1","","","","","","","","","","","","",""
64204284,"2015/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",2463,"PUBLIC","2015/07/25 02:10:58","2015/07/25 03:39:02","SA","","1TO2","","","","","","","","","","","","",""
64204276,"2015/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",3171,"PUBLIC","2015/07/25 02:10:58","2015/07/25 03:39:02","SA","","2TO2","","","","","","","","","","","","",""
64204283,"2015/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",3461,"PUBLIC","2015/07/25 02:10:58","2015/07/25 03:39:02","VIC","","1TO2","","","","","","","","","","","","",""
64204280,"2015/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1678,"PUBLIC","2015/07/25 02:10:58","2015/07/25 03:39:02","VIC","","2TO1","","","","","","","","","","","","",""
64204275,"2015/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",14634,"PUBLIC","2015/07/25 02:10:58","2015/07/25 03:39:02","VIC","","2TO2","","","","","","","","","","","","",""
64218660,"2015/07/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",6374,"PUBLIC","2015/07/26 01:39:03","2015/07/26 02:59:53","NSW","","1TO2","","","","","","","","","","","","",""
64218647,"2015/07/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",84,"PUBLIC","2015/07/26 01:39:03","2015/07/26 02:59:53","NSW","","2TO1","","","","","","","","","","","","",""
64218648,"2015/07/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",21025,"PUBLIC","2015/07/26 01:39:03","2015/07/26 02:59:53","NSW","","2TO2","","","","","","","","","","","","",""
64218651,"2015/07/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2015/07/26 01:39:03","2015/07/26 02:59:53","QLD","","2TO1","","","","","","","","","","","","",""
64218656,"2015/07/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",6381,"PUBLIC","2015/07/26 01:39:03","2015/07/26 02:59:53","QLD","","2TO2","","","","","","","","","","","","",""
64218652,"2015/07/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",736,"PUBLIC","2015/07/26 01:39:03","2015/07/26 02:59:53","QLD","","1TO2","","","","","","","","","","","","",""
64218657,"2015/07/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",2300,"PUBLIC","2015/07/26 01:39:03","2015/07/26 02:59:53","SA","","1TO2","","","","","","","","","","","","",""
64218645,"2015/07/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1020,"PUBLIC","2015/07/26 01:39:03","2015/07/26 02:59:53","SA","","2TO1","","","","","","","","","","","","",""
64218649,"2015/07/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",2974,"PUBLIC","2015/07/26 01:39:03","2015/07/26 02:59:53","SA","","2TO2","","","","","","","","","","","","",""
64218654,"2015/07/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1527,"PUBLIC","2015/07/26 01:39:03","2015/07/26 02:59:53","VIC","","2TO1","","","","","","","","","","","","",""
64218658,"2015/07/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",3168,"PUBLIC","2015/07/26 01:39:03","2015/07/26 02:59:53","VIC","","1TO2","","","","","","","","","","","","",""
64218650,"2015/07/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",13138,"PUBLIC","2015/07/26 01:39:03","2015/07/26 02:59:53","VIC","","2TO2","","","","","","","","","","","","",""
64229855,"2015/07/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",6567,"PUBLIC","2015/07/27 00:47:48","2015/07/27 02:16:25","NSW","","1TO2","","","","","","","","","","","","",""
64229842,"2015/07/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",84,"PUBLIC","2015/07/27 00:47:48","2015/07/27 02:16:25","NSW","","2TO1","","","","","","","","","","","","",""
64229843,"2015/07/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",21694,"PUBLIC","2015/07/27 00:47:48","2015/07/27 02:16:25","NSW","","2TO2","","","","","","","","","","","","",""
64229846,"2015/07/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2015/07/27 00:47:48","2015/07/27 02:16:25","QLD","","2TO1","","","","","","","","","","","","",""
64229851,"2015/07/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",6731,"PUBLIC","2015/07/27 00:47:48","2015/07/27 02:16:25","QLD","","2TO2","","","","","","","","","","","","",""
64229848,"2015/07/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",752,"PUBLIC","2015/07/27 00:47:48","2015/07/27 02:16:25","QLD","","1TO2","","","","","","","","","","","","",""
64229852,"2015/07/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",2636,"PUBLIC","2015/07/27 00:47:48","2015/07/27 02:16:25","SA","","1TO2","","","","","","","","","","","","",""
64229840,"2015/07/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1086,"PUBLIC","2015/07/27 00:47:48","2015/07/27 02:16:25","SA","","2TO1","","","","","","","","","","","","",""
64229844,"2015/07/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",3035,"PUBLIC","2015/07/27 00:47:48","2015/07/27 02:16:25","SA","","2TO2","","","","","","","","","","","","",""
64229849,"2015/07/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1571,"PUBLIC","2015/07/27 00:47:48","2015/07/27 02:16:25","VIC","","2TO1","","","","","","","","","","","","",""
