"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
66023371,"2015/11/18 00:00:00","M31","TFR_INP_JUR_CLASS",299,"PUBLIC","2015/11/19 02:27:05","2015/11/19 03:47:57","SA","LARGE","","","","","","","","","","","","","",""
66023375,"2015/11/18 00:00:00","M31","TFR_INP_JUR_CLASS",7132,"PUBLIC","2015/11/19 02:27:05","2015/11/19 03:47:57","SA","SMALL","","","","","","","","","","","","","",""
66023376,"2015/11/18 00:00:00","M31","TFR_INP_JUR_CLASS",599,"PUBLIC","2015/11/19 02:27:05","2015/11/19 03:47:57","VIC","LARGE","","","","","","","","","","","","","",""
66023368,"2015/11/18 00:00:00","M31","TFR_INP_JUR_CLASS",21021,"PUBLIC","2015/11/19 02:27:05","2015/11/19 03:47:57","VIC","SMALL","","","","","","","","","","","","","",""
66040813,"2015/11/19 00:00:00","M31","TFR_INP_JUR_CLASS",953,"PUBLIC","2015/11/20 02:27:14","2015/11/20 03:53:01","NSW","LARGE","","","","","","","","","","","","","",""
66040820,"2015/11/19 00:00:00","M31","TFR_INP_JUR_CLASS",29770,"PUBLIC","2015/11/20 02:27:14","2015/11/20 03:53:01","NSW","SMALL","","","","","","","","","","","","","",""
66040810,"2015/11/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/11/20 02:27:14","2015/11/20 03:53:01","QLD","WHOLESAL","","","","","","","","","","","","","",""
66040815,"2015/11/19 00:00:00","M31","TFR_INP_JUR_CLASS",778,"PUBLIC","2015/11/20 02:27:14","2015/11/20 03:53:01","QLD","LARGE","","","","","","","","","","","","","",""
66040812,"2015/11/19 00:00:00","M31","TFR_INP_JUR_CLASS",6688,"PUBLIC","2015/11/20 02:27:14","2015/11/20 03:53:01","QLD","SMALL","","","","","","","","","","","","","",""
66040818,"2015/11/19 00:00:00","M31","TFR_INP_JUR_CLASS",7228,"PUBLIC","2015/11/20 02:27:14","2015/11/20 03:53:01","SA","SMALL","","","","","","","","","","","","","",""
66040814,"2015/11/19 00:00:00","M31","TFR_INP_JUR_CLASS",355,"PUBLIC","2015/11/20 02:27:14","2015/11/20 03:53:01","SA","LARGE","","","","","","","","","","","","","",""
66040817,"2015/11/19 00:00:00","M31","TFR_INP_JUR_CLASS",710,"PUBLIC","2015/11/20 02:27:14","2015/11/20 03:53:01","VIC","LARGE","","","","","","","","","","","","","",""
66040811,"2015/11/19 00:00:00","M31","TFR_INP_JUR_CLASS",21512,"PUBLIC","2015/11/20 02:27:14","2015/11/20 03:53:01","VIC","SMALL","","","","","","","","","","","","","",""
66058422,"2015/11/20 00:00:00","M31","TFR_INP_JUR_CLASS",964,"PUBLIC","2015/11/21 02:38:10","2015/11/21 04:00:07","NSW","LARGE","","","","","","","","","","","","","",""
66058429,"2015/11/20 00:00:00","M31","TFR_INP_JUR_CLASS",29160,"PUBLIC","2015/11/21 02:38:10","2015/11/21 04:00:07","NSW","SMALL","","","","","","","","","","","","","",""
66058419,"2015/11/20 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/11/21 02:38:10","2015/11/21 04:00:07","QLD","WHOLESAL","","","","","","","","","","","","","",""
66058425,"2015/11/20 00:00:00","M31","TFR_INP_JUR_CLASS",780,"PUBLIC","2015/11/21 02:38:10","2015/11/21 04:00:07","QLD","LARGE","","","","","","","","","","","","","",""
66058421,"2015/11/20 00:00:00","M31","TFR_INP_JUR_CLASS",6276,"PUBLIC","2015/11/21 02:38:10","2015/11/21 04:00:07","QLD","SMALL","","","","","","","","","","","","","",""
66058423,"2015/11/20 00:00:00","M31","TFR_INP_JUR_CLASS",368,"PUBLIC","2015/11/21 02:38:10","2015/11/21 04:00:07","SA","LARGE","","","","","","","","","","","","","",""
66058426,"2015/11/20 00:00:00","M31","TFR_INP_JUR_CLASS",7075,"PUBLIC","2015/11/21 02:38:10","2015/11/21 04:00:07","SA","SMALL","","","","","","","","","","","","","",""
66058427,"2015/11/20 00:00:00","M31","TFR_INP_JUR_CLASS",723,"PUBLIC","2015/11/21 02:38:10","2015/11/21 04:00:07","VIC","LARGE","","","","","","","","","","","","","",""
66058420,"2015/11/20 00:00:00","M31","TFR_INP_JUR_CLASS",21263,"PUBLIC","2015/11/21 02:38:10","2015/11/21 04:00:07","VIC","SMALL","","","","","","","","","","","","","",""
66072916,"2015/11/21 00:00:00","M31","TFR_INP_JUR_CLASS",964,"PUBLIC","2015/11/22 01:22:32","2015/11/22 02:38:56","NSW","LARGE","","","","","","","","","","","","","",""
66072923,"2015/11/21 00:00:00","M31","TFR_INP_JUR_CLASS",28309,"PUBLIC","2015/11/22 01:22:32","2015/11/22 02:38:56","NSW","SMALL","","","","","","","","","","","","","",""
66072913,"2015/11/21 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/11/22 01:22:32","2015/11/22 02:38:56","QLD","WHOLESAL","","","","","","","","","","","","","",""
66072918,"2015/11/21 00:00:00","M31","TFR_INP_JUR_CLASS",780,"PUBLIC","2015/11/22 01:22:32","2015/11/22 02:38:56","QLD","LARGE","","","","","","","","","","","","","",""
66072915,"2015/11/21 00:00:00","M31","TFR_INP_JUR_CLASS",6356,"PUBLIC","2015/11/22 01:22:32","2015/11/22 02:38:56","QLD","SMALL","","","","","","","","","","","","","",""
66072917,"2015/11/21 00:00:00","M31","TFR_INP_JUR_CLASS",367,"PUBLIC","2015/11/22 01:22:32","2015/11/22 02:38:56","SA","LARGE","","","","","","","","","","","","","",""
66072920,"2015/11/21 00:00:00","M31","TFR_INP_JUR_CLASS",6603,"PUBLIC","2015/11/22 01:22:32","2015/11/22 02:38:56","SA","SMALL","","","","","","","","","","","","","",""
66072921,"2015/11/21 00:00:00","M31","TFR_INP_JUR_CLASS",723,"PUBLIC","2015/11/22 01:22:32","2015/11/22 02:38:56","VIC","LARGE","","","","","","","","","","","","","",""
66072914,"2015/11/21 00:00:00","M31","TFR_INP_JUR_CLASS",19342,"PUBLIC","2015/11/22 01:22:32","2015/11/22 02:38:56","VIC","SMALL","","","","","","","","","","","","","",""
66084822,"2015/11/22 00:00:00","M31","TFR_INP_JUR_CLASS",28887,"PUBLIC","2015/11/23 00:39:36","2015/11/23 02:19:40","NSW","SMALL","","","","","","","","","","","","","",""
66084815,"2015/11/22 00:00:00","M31","TFR_INP_JUR_CLASS",965,"PUBLIC","2015/11/23 00:39:36","2015/11/23 02:19:40","NSW","LARGE","","","","","","","","","","","","","",""
66084814,"2015/11/22 00:00:00","M31","TFR_INP_JUR_CLASS",6613,"PUBLIC","2015/11/23 00:39:36","2015/11/23 02:19:40","QLD","SMALL","","","","","","","","","","","","","",""
66084817,"2015/11/22 00:00:00","M31","TFR_INP_JUR_CLASS",780,"PUBLIC","2015/11/23 00:39:36","2015/11/23 02:19:40","QLD","LARGE","","","","","","","","","","","","","",""
66084812,"2015/11/22 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/11/23 00:39:36","2015/11/23 02:19:40","QLD","WHOLESAL","","","","","","","","","","","","","",""
66084816,"2015/11/22 00:00:00","M31","TFR_INP_JUR_CLASS",367,"PUBLIC","2015/11/23 00:39:36","2015/11/23 02:19:40","SA","LARGE","","","","","","","","","","","","","",""
66084819,"2015/11/22 00:00:00","M31","TFR_INP_JUR_CLASS",6702,"PUBLIC","2015/11/23 00:39:36","2015/11/23 02:19:40","SA","SMALL","","","","","","","","","","","","","",""
66084813,"2015/11/22 00:00:00","M31","TFR_INP_JUR_CLASS",19960,"PUBLIC","2015/11/23 00:39:36","2015/11/23 02:19:40","VIC","SMALL","","","","","","","","","","","","","",""
66084820,"2015/11/22 00:00:00","M31","TFR_INP_JUR_CLASS",723,"PUBLIC","2015/11/23 00:39:36","2015/11/23 02:19:40","VIC","LARGE","","","","","","","","","","","","","",""
66099727,"2015/11/23 00:00:00","M31","TFR_INP_JUR_CLASS",976,"PUBLIC","2015/11/24 01:40:48","2015/11/24 03:09:33","NSW","LARGE","","","","","","","","","","","","","",""
66099734,"2015/11/23 00:00:00","M31","TFR_INP_JUR_CLASS",29494,"PUBLIC","2015/11/24 01:40:48","2015/11/24 03:09:33","NSW","SMALL","","","","","","","","","","","","","",""
66099724,"2015/11/23 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/11/24 01:40:48","2015/11/24 03:09:33","QLD","WHOLESAL","","","","","","","","","","","","","",""
66099729,"2015/11/23 00:00:00","M31","TFR_INP_JUR_CLASS",800,"PUBLIC","2015/11/24 01:40:48","2015/11/24 03:09:33","QLD","LARGE","","","","","","","","","","","","","",""
66099726,"2015/11/23 00:00:00","M31","TFR_INP_JUR_CLASS",6809,"PUBLIC","2015/11/24 01:40:48","2015/11/24 03:09:33","QLD","SMALL","","","","","","","","","","","","","",""
66099728,"2015/11/23 00:00:00","M31","TFR_INP_JUR_CLASS",368,"PUBLIC","2015/11/24 01:40:48","2015/11/24 03:09:33","SA","LARGE","","","","","","","","","","","","","",""
66099731,"2015/11/23 00:00:00","M31","TFR_INP_JUR_CLASS",7065,"PUBLIC","2015/11/24 01:40:48","2015/11/24 03:09:33","SA","SMALL","","","","","","","","","","","","","",""
66099732,"2015/11/23 00:00:00","M31","TFR_INP_JUR_CLASS",740,"PUBLIC","2015/11/24 01:40:48","2015/11/24 03:09:33","VIC","LARGE","","","","","","","","","","","","","",""
66099725,"2015/11/23 00:00:00","M31","TFR_INP_JUR_CLASS",20915,"PUBLIC","2015/11/24 01:40:48","2015/11/24 03:09:33","VIC","SMALL","","","","","","","","","","","","","",""
66117061,"2015/11/24 00:00:00","M31","TFR_INP_JUR_CLASS",984,"PUBLIC","2015/11/25 02:26:49","2015/11/25 03:48:11","NSW","LARGE","","","","","","","","","","","","","",""
66117068,"2015/11/24 00:00:00","M31","TFR_INP_JUR_CLASS",30024,"PUBLIC","2015/11/25 02:26:49","2015/11/25 03:48:11","NSW","SMALL","","","","","","","","","","","","","",""
66117060,"2015/11/24 00:00:00","M31","TFR_INP_JUR_CLASS",6465,"PUBLIC","2015/11/25 02:26:49","2015/11/25 03:48:11","QLD","SMALL","","","","","","","","","","","","","",""
66117063,"2015/11/24 00:00:00","M31","TFR_INP_JUR_CLASS",804,"PUBLIC","2015/11/25 02:26:49","2015/11/25 03:48:11","QLD","LARGE","","","","","","","","","","","","","",""
66117057,"2015/11/24 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/11/25 02:26:49","2015/11/25 03:48:11","QLD","WHOLESAL","","","","","","","","","","","","","",""
66117066,"2015/11/24 00:00:00","M31","TFR_INP_JUR_CLASS",7207,"PUBLIC","2015/11/25 02:26:49","2015/11/25 03:48:11","SA","SMALL","","","","","","","","","","","","","",""
66117062,"2015/11/24 00:00:00","M31","TFR_INP_JUR_CLASS",367,"PUBLIC","2015/11/25 02:26:49","2015/11/25 03:48:11","SA","LARGE","","","","","","","","","","","","","",""
66117059,"2015/11/24 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/11/25 02:26:49","2015/11/25 03:48:11","VIC","WHOLESAL","","","","","","","","","","","","","",""
66117065,"2015/11/24 00:00:00","M31","TFR_INP_JUR_CLASS",741,"PUBLIC","2015/11/25 02:26:49","2015/11/25 03:48:11","VIC","LARGE","","","","","","","","","","","","","",""
66117058,"2015/11/24 00:00:00","M31","TFR_INP_JUR_CLASS",21735,"PUBLIC","2015/11/25 02:26:49","2015/11/25 03:48:11","VIC","SMALL","","","","","","","","","","","","","",""
66134740,"2015/11/25 00:00:00","M31","TFR_INP_JUR_CLASS",1062,"PUBLIC","2015/11/26 02:33:01","2015/11/26 03:54:41","NSW","LARGE","","","","","","","","","","","","","",""
66134747,"2015/11/25 00:00:00","M31","TFR_INP_JUR_CLASS",30221,"PUBLIC","2015/11/26 02:33:01","2015/11/26 03:54:41","NSW","SMALL","","","","","","","","","","","","","",""
66134739,"2015/11/25 00:00:00","M31","TFR_INP_JUR_CLASS",6749,"PUBLIC","2015/11/26 02:33:01","2015/11/26 03:54:41","QLD","SMALL","","","","","","","","","","","","","",""
66134743,"2015/11/25 00:00:00","M31","TFR_INP_JUR_CLASS",833,"PUBLIC","2015/11/26 02:33:01","2015/11/26 03:54:41","QLD","LARGE","","","","","","","","","","","","","",""
66134736,"2015/11/25 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/11/26 02:33:01","2015/11/26 03:54:41","QLD","WHOLESAL","","","","","","","","","","","","","",""
66134741,"2015/11/25 00:00:00","M31","TFR_INP_JUR_CLASS",368,"PUBLIC","2015/11/26 02:33:01","2015/11/26 03:54:41","SA","LARGE","","","","","","","","","","","","","",""
66134744,"2015/11/25 00:00:00","M31","TFR_INP_JUR_CLASS",7122,"PUBLIC","2015/11/26 02:33:01","2015/11/26 03:54:41","SA","SMALL","","","","","","","","","","","","","",""
66134738,"2015/11/25 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/11/26 02:33:01","2015/11/26 03:54:41","VIC","WHOLESAL","","","","","","","","","","","","","",""
66134745,"2015/11/25 00:00:00","M31","TFR_INP_JUR_CLASS",779,"PUBLIC","2015/11/26 02:33:01","2015/11/26 03:54:41","VIC","LARGE","","","","","","","","","","","","","",""
66134737,"2015/11/25 00:00:00","M31","TFR_INP_JUR_CLASS",21555,"PUBLIC","2015/11/26 02:33:01","2015/11/26 03:54:41","VIC","SMALL","","","","","","","","","","","","","",""
66152411,"2015/11/26 00:00:00","M31","TFR_INP_JUR_CLASS",1111,"PUBLIC","2015/11/27 02:46:22","2015/11/27 04:08:57","NSW","LARGE","","","","","","","","","","","","","",""
66152418,"2015/11/26 00:00:00","M31","TFR_INP_JUR_CLASS",29897,"PUBLIC","2015/11/27 02:46:22","2015/11/27 04:08:57","NSW","SMALL","","","","","","","","","","","","","",""
66152410,"2015/11/26 00:00:00","M31","TFR_INP_JUR_CLASS",6845,"PUBLIC","2015/11/27 02:46:22","2015/11/27 04:08:57","QLD","SMALL","","","","","","","","","","","","","",""
66152413,"2015/11/26 00:00:00","M31","TFR_INP_JUR_CLASS",881,"PUBLIC","2015/11/27 02:46:22","2015/11/27 04:08:57","QLD","LARGE","","","","","","","","","","","","","",""
66152407,"2015/11/26 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/11/27 02:46:22","2015/11/27 04:08:57","QLD","WHOLESAL","","","","","","","","","","","","","",""
66152412,"2015/11/26 00:00:00","M31","TFR_INP_JUR_CLASS",397,"PUBLIC","2015/11/27 02:46:22","2015/11/27 04:08:57","SA","LARGE","","","","","","","","","","","","","",""
66152415,"2015/11/26 00:00:00","M31","TFR_INP_JUR_CLASS",7112,"PUBLIC","2015/11/27 02:46:22","2015/11/27 04:08:57","SA","SMALL","","","","","","","","","","","","","",""
66152409,"2015/11/26 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/11/27 02:46:22","2015/11/27 04:08:57","VIC","WHOLESAL","","","","","","","","","","","","","",""
66152416,"2015/11/26 00:00:00","M31","TFR_INP_JUR_CLASS",797,"PUBLIC","2015/11/27 02:46:22","2015/11/27 04:08:57","VIC","LARGE","","","","","","","","","","","","","",""
66152408,"2015/11/26 00:00:00","M31","TFR_INP_JUR_CLASS",21693,"PUBLIC","2015/11/27 02:46:22","2015/11/27 04:08:57","VIC","SMALL","","","","","","","","","","","","","",""
66170258,"2015/11/27 00:00:00","M31","TFR_INP_JUR_CLASS",1140,"PUBLIC","2015/11/28 02:28:00","2015/11/28 03:46:47","NSW","LARGE","","","","","","","","","","","","","",""
66170265,"2015/11/27 00:00:00","M31","TFR_INP_JUR_CLASS",29139,"PUBLIC","2015/11/28 02:28:00","2015/11/28 03:46:47","NSW","SMALL","","","","","","","","","","","","","",""
66170257,"2015/11/27 00:00:00","M31","TFR_INP_JUR_CLASS",6612,"PUBLIC","2015/11/28 02:28:00","2015/11/28 03:46:47","QLD","SMALL","","","","","","","","","","","","","",""
66170260,"2015/11/27 00:00:00","M31","TFR_INP_JUR_CLASS",903,"PUBLIC","2015/11/28 02:28:00","2015/11/28 03:46:47","QLD","LARGE","","","","","","","","","","","","","",""
66170254,"2015/11/27 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/11/28 02:28:00","2015/11/28 03:46:47","QLD","WHOLESAL","","","","","","","","","","","","","",""
66170259,"2015/11/27 00:00:00","M31","TFR_INP_JUR_CLASS",405,"PUBLIC","2015/11/28 02:28:00","2015/11/28 03:46:47","SA","LARGE","","","","","","","","","","","","","",""
66170262,"2015/11/27 00:00:00","M31","TFR_INP_JUR_CLASS",6944,"PUBLIC","2015/11/28 02:28:00","2015/11/28 03:46:47","SA","SMALL","","","","","","","","","","","","","",""
66170256,"2015/11/27 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/11/28 02:28:00","2015/11/28 03:46:47","VIC","WHOLESAL","","","","","","","","","","","","","",""
66170263,"2015/11/27 00:00:00","M31","TFR_INP_JUR_CLASS",831,"PUBLIC","2015/11/28 02:28:00","2015/11/28 03:46:47","VIC","LARGE","","","","","","","","","","","","","",""
66170255,"2015/11/27 00:00:00","M31","TFR_INP_JUR_CLASS",21049,"PUBLIC","2015/11/28 02:28:00","2015/11/28 03:46:47","VIC","SMALL","","","","","","","","","","","","","",""
66184979,"2015/11/28 00:00:00","M31","TFR_INP_JUR_CLASS",1142,"PUBLIC","2015/11/29 01:19:18","2015/11/29 02:35:22","NSW","LARGE","","","","","","","","","","","","","",""
66184986,"2015/11/28 00:00:00","M31","TFR_INP_JUR_CLASS",28130,"PUBLIC","2015/11/29 01:19:18","2015/11/29 02:35:22","NSW","SMALL","","","","","","","","","","","","","",""
66184978,"2015/11/28 00:00:00","M31","TFR_INP_JUR_CLASS",6522,"PUBLIC","2015/11/29 01:19:18","2015/11/29 02:35:22","QLD","SMALL","","","","","","","","","","","","","",""
66184981,"2015/11/28 00:00:00","M31","TFR_INP_JUR_CLASS",906,"PUBLIC","2015/11/29 01:19:18","2015/11/29 02:35:22","QLD","LARGE","","","","","","","","","","","","","",""
66184975,"2015/11/28 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/11/29 01:19:18","2015/11/29 02:35:22","QLD","WHOLESAL","","","","","","","","","","","","","",""
66184980,"2015/11/28 00:00:00","M31","TFR_INP_JUR_CLASS",405,"PUBLIC","2015/11/29 01:19:18","2015/11/29 02:35:22","SA","LARGE","","","","","","","","","","","","","",""
66184983,"2015/11/28 00:00:00","M31","TFR_INP_JUR_CLASS",6496,"PUBLIC","2015/11/29 01:19:18","2015/11/29 02:35:22","SA","SMALL","","","","","","","","","","","","","",""
66184977,"2015/11/28 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/11/29 01:19:18","2015/11/29 02:35:22","VIC","WHOLESAL","","","","","","","","","","","","","",""
66184984,"2015/11/28 00:00:00","M31","TFR_INP_JUR_CLASS",832,"PUBLIC","2015/11/29 01:19:18","2015/11/29 02:35:22","VIC","LARGE","","","","","","","","","","","","","",""
66184976,"2015/11/28 00:00:00","M31","TFR_INP_JUR_CLASS",19012,"PUBLIC","2015/11/29 01:19:18","2015/11/29 02:35:22","VIC","SMALL","","","","","","","","","","","","","",""
66197096,"2015/11/29 00:00:00","M31","TFR_INP_JUR_CLASS",1149,"PUBLIC","2015/11/30 01:12:36","2015/11/30 02:37:45","NSW","LARGE","","","","","","","","","","","","","",""
66197103,"2015/11/29 00:00:00","M31","TFR_INP_JUR_CLASS",28504,"PUBLIC","2015/11/30 01:12:36","2015/11/30 02:37:45","NSW","SMALL","","","","","","","","","","","","","",""
66197098,"2015/11/29 00:00:00","M31","TFR_INP_JUR_CLASS",906,"PUBLIC","2015/11/30 01:12:36","2015/11/30 02:37:45","QLD","LARGE","","","","","","","","","","","","","",""
66197095,"2015/11/29 00:00:00","M31","TFR_INP_JUR_CLASS",6605,"PUBLIC","2015/11/30 01:12:36","2015/11/30 02:37:45","QLD","SMALL","","","","","","","","","","","","","",""
66197092,"2015/11/29 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/11/30 01:12:36","2015/11/30 02:37:45","QLD","WHOLESAL","","","","","","","","","","","","","",""
66197097,"2015/11/29 00:00:00","M31","TFR_INP_JUR_CLASS",405,"PUBLIC","2015/11/30 01:12:36","2015/11/30 02:37:45","SA","LARGE","","","","","","","","","","","","","",""
66197100,"2015/11/29 00:00:00","M31","TFR_INP_JUR_CLASS",6518,"PUBLIC","2015/11/30 01:12:36","2015/11/30 02:37:45","SA","SMALL","","","","","","","","","","","","","",""
66197094,"2015/11/29 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/11/30 01:12:36","2015/11/30 02:37:45","VIC","WHOLESAL","","","","","","","","","","","","","",""
66197093,"2015/11/29 00:00:00","M31","TFR_INP_JUR_CLASS",19006,"PUBLIC","2015/11/30 01:12:36","2015/11/30 02:37:45","VIC","SMALL","","","","","","","","","","","","","",""
66197101,"2015/11/29 00:00:00","M31","TFR_INP_JUR_CLASS",833,"PUBLIC","2015/11/30 01:12:36","2015/11/30 02:37:45","VIC","LARGE","","","","","","","","","","","","","",""
66212309,"2015/11/30 00:00:00","M31","TFR_INP_JUR_CLASS",1146,"PUBLIC","2015/12/01 01:48:58","2015/12/01 03:10:44","NSW","LARGE","","","","","","","","","","","","","",""
66212316,"2015/11/30 00:00:00","M31","TFR_INP_JUR_CLASS",29826,"PUBLIC","2015/12/01 01:48:58","2015/12/01 03:10:44","NSW","SMALL","","","","","","","","","","","","","",""
66212308,"2015/11/30 00:00:00","M31","TFR_INP_JUR_CLASS",6934,"PUBLIC","2015/12/01 01:48:58","2015/12/01 03:10:44","QLD","SMALL","","","","","","","","","","","","","",""
66212312,"2015/11/30 00:00:00","M31","TFR_INP_JUR_CLASS",930,"PUBLIC","2015/12/01 01:48:58","2015/12/01 03:10:44","QLD","LARGE","","","","","","","","","","","","","",""
66212305,"2015/11/30 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/12/01 01:48:58","2015/12/01 03:10:44","QLD","WHOLESAL","","","","","","","","","","","","","",""
66212310,"2015/11/30 00:00:00","M31","TFR_INP_JUR_CLASS",409,"PUBLIC","2015/12/01 01:48:58","2015/12/01 03:10:44","SA","LARGE","","","","","","","","","","","","","",""
66212313,"2015/11/30 00:00:00","M31","TFR_INP_JUR_CLASS",7133,"PUBLIC","2015/12/01 01:48:58","2015/12/01 03:10:44","SA","SMALL","","","","","","","","","","","","","",""
66212307,"2015/11/30 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/12/01 01:48:58","2015/12/01 03:10:44","VIC","WHOLESAL","","","","","","","","","","","","","",""
66212314,"2015/11/30 00:00:00","M31","TFR_INP_JUR_CLASS",843,"PUBLIC","2015/12/01 01:48:58","2015/12/01 03:10:44","VIC","LARGE","","","","","","","","","","","","","",""
66212306,"2015/11/30 00:00:00","M31","TFR_INP_JUR_CLASS",20845,"PUBLIC","2015/12/01 01:48:58","2015/12/01 03:10:44","VIC","SMALL","","","","","","","","","","","","","",""
65755341,"2015/11/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6282,"PUBLIC","2015/11/02 00:48:53","2015/11/02 02:07:25","NSW","SMALL","1TO2","","","","","","","","","","","","",""
65755347,"2015/11/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",22626,"PUBLIC","2015/11/02 00:48:53","2015/11/02 02:07:25","NSW","SMALL","2TO2","","","","","","","","","","","","",""
65755351,"2015/11/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",440,"PUBLIC","2015/11/02 00:48:53","2015/11/02 02:07:25","NSW","LARGE","2TO2","","","","","","","","","","","","",""
65755352,"2015/11/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2015/11/02 00:48:53","2015/11/02 02:07:25","NSW","LARGE","1TO2","","","","","","","","","","","","",""
65755353,"2015/11/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",37,"PUBLIC","2015/11/02 00:48:53","2015/11/02 02:07:25","NSW","SMALL","2TO1","","","","","","","","","","","","",""
65755355,"2015/11/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2015/11/02 00:48:53","2015/11/02 02:07:25","NSW","LARGE","2TO1","","","","","","","","","","","","",""
65755338,"2015/11/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",737,"PUBLIC","2015/11/02 00:48:53","2015/11/02 02:07:25","QLD","SMALL","1TO2","","","","","","","","","","","","",""
65755356,"2015/11/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2015/11/02 00:48:53","2015/11/02 02:07:25","QLD","SMALL","2TO1","","","","","","","","","","","","",""
65755350,"2015/11/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",391,"PUBLIC","2015/11/02 00:48:53","2015/11/02 02:07:25","QLD","LARGE","2TO2","","","","","","","","","","","","",""
65755340,"2015/11/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",77,"PUBLIC","2015/11/02 00:48:53","2015/11/02 02:07:25","QLD","LARGE","1TO2","","","","","","","","","","","","",""
65755337,"2015/11/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2015/11/02 00:48:53","2015/11/02 02:07:25","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
65755336,"2015/11/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2015/11/02 00:48:53","2015/11/02 02:07:25","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
65755333,"2015/11/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6339,"PUBLIC","2015/11/02 00:48:53","2015/11/02 02:07:25","QLD","SMALL","2TO2","","","","","","","","","","","","",""
65755326,"2015/11/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2015/11/02 00:48:53","2015/11/02 02:07:25","QLD","WHOLESAL","1TO2","","","","","","","","","","","","",""
65755345,"2015/11/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2364,"PUBLIC","2015/11/02 00:48:53","2015/11/02 02:07:25","SA","SMALL","1TO2","","","","","","","","","","","","",""
65755332,"2015/11/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1303,"PUBLIC","2015/11/02 00:48:53","2015/11/02 02:07:25","SA","SMALL","2TO1","","","","","","","","","","","","",""
65755342,"2015/11/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3121,"PUBLIC","2015/11/02 00:48:53","2015/11/02 02:07:25","SA","SMALL","2TO2","","","","","","","","","","","","",""
65755328,"2015/11/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",85,"PUBLIC","2015/11/02 00:48:53","2015/11/02 02:07:25","SA","LARGE","2TO2","","","","","","","","","","","","",""
65755330,"2015/11/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18,"PUBLIC","2015/11/02 00:48:53","2015/11/02 02:07:25","SA","LARGE","2TO1","","","","","","","","","","","","",""
65755339,"2015/11/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",63,"PUBLIC","2015/11/02 00:48:53","2015/11/02 02:07:25","SA","LARGE","1TO2","","","","","","","","","","","","",""
65755360,"2015/11/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2015/11/02 00:48:53","2015/11/02 02:07:25","SA","GENERATR","2TO2","","","","","","","","","","","","",""
