,,,,,,,,MWh,$,$,,,MWh,MWh,MW
31/12/2018,31/12/2018,10,2,834.104,835.601,31.6,2715.066,689.885,36.64,29.6,-7.04,121.3,689.885,23.485,1669.34
31/12/2018,31/12/2018,11,1,855.083,848.045,31.6,2715.066,699.464,36.64,29.6,-7.04,115.293,699.464,23.485,1676.484
31/12/2018,31/12/2018,11,2,885.973,853.32,31.6,2718.566,707.844,36.64,34.29,-2.35,119.8055,707.844,23.485,1702.269
31/12/2018,31/12/2018,12,1,919.252,870.93,31.6,2718.566,729.001,42.35,34.33,-8.02,123.657,729.001,12.132,1729.58
31/12/2018,31/12/2018,12,2,951.941,863.383,31.6,2718.566,751.492,42.45,29.6,-12.85,91.5155,751.492,12.122,1710.259
31/12/2018,31/12/2018,13,1,974.866,890.231,31.6,2718.566,782.294,42.92,34.69,-8.23,102.7715,782.294,12.16,1794.451
31/12/2018,31/12/2018,13,2,993.55,917.215,31.6,2718.566,821.094,48.86,34.7,-14.16,85.6795,821.094,12.22,1837.987
31/12/2018,31/12/2018,14,1,1016.683,939.593,31.6,2718.566,856.764,50.11,35.15,-14.96,62.474,856.764,12.17,1862.816
31/12/2018,31/12/2018,14,2,1044.912,967.714,31.6,2718.566,890.953,50.17,35.17,-15,71.3835,890.953,12.152,1948.977
31/12/2018,31/12/2018,15,1,1075.804,997.07,31.6,2718.566,924.788,76.56,41.43,-35.13,63.2645,924.788,12.092,2000.289
31/12/2018,31/12/2018,15,2,1107.627,1030.818,31.6,2718.566,966.606,76.61,37.97,-38.64,62.716,966.606,12.012,2082.668
31/12/2018,31/12/2018,16,1,1140.195,1073.79,31.6,2715.066,1001.19,77.04,42.9,-34.14,73.457,1001.19,12.002,2173.298
31/12/2018,31/12/2018,16,2,1170.933,1117.277,31.6,2715.066,1020.937,77.86,56.17,-21.69,101.9795,1020.937,11.922,2269.677
31/12/2018,31/12/2018,17,1,1193.909,1148.952,31.6,2715.066,1036.508,77.08,79.79,2.71,104.4945,1036.508,11.852,2305.709
31/12/2018,31/12/2018,17,2,1212.938,1166.389,31.6,2715.066,1051.489,78.44,79.88,1.44,94.6455,1051.489,11.722,2315.713
31/12/2018,31/12/2018,18,1,1217.443,1162.968,31.6,2715.066,1039.844,77.73,56.01,-21.72,96.532,1039.844,11.532,2295.816
31/12/2018,31/12/2018,18,2,1203.422,1156.179,31.6,2715.066,1028.129,81.28,45.54,-35.74,95.958,1028.129,11.412,2270.998
31/12/2018,31/12/2018,19,1,1186.56,1142.487,31.6,2715.066,1043.927,83.94,40.54,-43.4,76.015,1043.927,6.782,2253.448
31/12/2018,31/12/2018,19,2,1185.3,1137.186,31.6,2715.066,1070.329,79.75,40.46,-39.29,46.5515,1070.329,6.782,2247.325
31/12/2018,31/12/2018,20,1,1182.084,1128.224,31.6,2715.066,1045.701,80.39,45.54,-34.85,55.3435,1045.701,7.27,2216.629
31/12/2018,31/12/2018,20,2,1146.214,1100.383,31.6,2715.066,977.274,74.22,56.94,-17.28,104.688,977.274,7.27,2178.464
31/12/2018,31/12/2018,21,1,1108.426,1079.328,31.6,2715.066,949.673,74.17,45.54,-28.63,90.649,949.673,14.282,2109.208
31/12/2018,31/12/2018,21,2,1065.576,1059.633,31.6,2715.066,934.288,77.2,47.1,-30.1,88.9615,934.288,14.28,2075.059
31/12/2018,31/12/2018,22,1,1025.57,1036.155,31.6,2718.566,886.624,52.08,45.54,-6.54,113.5655,886.624,14.282,2028.943
31/12/2018,31/12/2018,22,2,988.669,1015.038,31.6,2722.066,861.523,42.88,48.75,5.87,120.2935,861.523,17.1,1997.833
31/12/2018,31/12/2018,23,1,954.218,979.615,31.6,2729.066,828.713,42.88,48.45,5.57,109.6695,828.713,19.6,1915.965
31/12/2018,31/12/2018,23,2,926.728,951.674,31.6,2736.066,806.558,42.88,39.04,-3.84,105.0735,806.558,20.8,1864.863
31/12/2018,1/01/2019,0,1,907.069,931.367,31.6,2739.566,788.531,42.27,35.18,-7.09,106.2125,788.531,23.512,1836.511
31/12/2018,1/01/2019,0,2,892.672,921.019,31.6,2743.066,774.45,42.24,35.18,-7.06,104.3315,774.45,23.482,1804.527
31/12/2018,1/01/2019,1,1,879.536,905.408,31.6,2746.566,766.952,39.79,35.18,-4.61,104.293,766.952,23.462,1789.414
31/12/2018,1/01/2019,1,2,866.895,889.434,31.6,2750.066,769.593,40.4,35.28,-5.12,68.3545,769.593,38.014,1751.923
31/12/2018,1/01/2019,2,1,858.367,878.915,31.6,2750.066,763.082,40.4,33.78,-6.62,84.323,763.082,22.35,1739.51
31/12/2018,1/01/2019,2,2,847.466,865.747,31.6,2750.066,747.164,36.72,33.72,-3,87.9115,747.164,22.33,1714.811
31/12/2018,1/01/2019,3,1,837.51,855.948,31.6,2750.066,746.979,33.1,33.45,0.35,64.553,746.979,22.74,1668.544
31/12/2018,1/01/2019,3,2,832.697,838.663,31.6,2750.066,751.399,40.4,33.72,-6.68,65.8885,751.399,22.361,1679.297
31/12/2018,1/01/2019,4,1,829.87,845.138,31.6,2750.066,747.839,40.4,33.65,-6.75,53.3075,747.839,31.881,1666.055
31/12/2018,1/01/2019,4,2,826.112,837.112,31.6,2750.066,759.877,42,33.65,-8.35,30.0805,759.877,34.682,1649.279
31/12/2018,1/01/2019,5,1,816.009,829.705,31.6,2746.566,761.323,42.88,33.35,-9.53,31.96,761.323,28.667,1643.9
31/12/2018,1/01/2019,5,2,808.129,818.179,31.6,2743.066,726.028,27.79,33.16,5.37,43.8955,726.028,38.978,1617.803
31/12/2018,1/01/2019,6,1,808.746,820.878,31.6,2732.566,694.75,26.64,33.12,6.48,63.3235,694.75,55.027,1626.201
31/12/2018,1/01/2019,6,2,806.93,811.289,31.6,2725.566,680.907,26.88,33.17,6.29,67.082,680.907,51.68,1599.338
31/12/2018,1/01/2019,7,1,805.231,801.112,31.6,2718.566,675.532,37.71,24.15,-13.56,59.475,675.532,41.787,1553.588
31/12/2018,1/01/2019,7,2,802.721,777.005,31.6,2715.066,641.127,42.3,22.58,-19.72,93.2035,641.127,28.369,1525.399
1/01/2019,1/01/2019,8,1,782.941,771.837,32.5,2715.066,651.971,27.22,24.15,-3.07,63.962,651.971,36.832,1505.53
1/01/2019,1/01/2019,8,2,781.948,761.238,32.5,2715.066,644.722,27.05,24.15,-2.9,77.019,644.722,26.583,1496.648
1/01/2019,1/01/2019,9,1,778.952,761.444,32.5,2715.066,660.671,27.22,27.31,0.09,55.381,660.671,33.253,1498.61
1/01/2019,1/01/2019,9,2,780.47,769.731,32.5,2715.066,692.219,27.7,27.89,0.19,27.7065,692.219,52.594,1545.039
1/01/2019,1/01/2019,10,1,786.761,783.674,32.5,2715.066,738.23,29.67,42.45,12.78,-18.9435,738.23,73.704,1585.981
1/01/2019,1/01/2019,10,2,791.235,801.538,32.5,2715.066,778.216,33.1,42.69,9.59,-48.2135,778.216,78.348,1616.701
1/01/2019,1/01/2019,11,1,811.784,825.196,32.5,2715.066,778.343,32.88,34.96,2.08,-28.6185,778.343,73.704,1646.857
1/01/2019,1/01/2019,11,2,830.747,847.202,32.5,2718.566,761.525,30.72,40.74,10.02,15.021,761.525,73.704,1700.5
1/01/2019,1/01/2019,12,1,852.547,873.818,32.5,2718.566,766.572,33.1,50.95,17.85,33.897,766.572,75.318,1751.574
1/01/2019,1/01/2019,12,2,869.105,900.32,32.5,2718.566,779.455,34.91,51.68,16.77,89.7065,779.455,35.659,1809.641
1/01/2019,1/01/2019,13,1,881.163,914.834,32.5,2718.566,832.039,53.13,51.91,-1.22,64.8035,832.039,9.507,1812.699
1/01/2019,1/01/2019,13,2,895.847,928.609,32.5,2718.566,890.504,50.24,41.92,-8.32,36.206,890.504,9.569,1872.558
1/01/2019,1/01/2019,14,1,918.705,952.651,32.5,2718.566,917.152,85.5,38.38,-47.12,30.524,917.152,9.517,1914.386
1/01/2019,1/01/2019,14,2,944.239,975.377,32.5,2718.566,930.832,90.19,42.11,-48.08,39.322,930.832,8.967,1958.242
1/01/2019,1/01/2019,15,1,973.574,1003.802,32.5,2718.566,948.518,89.86,42.72,-47.14,50.2015,948.518,8.909,2015.257
1/01/2019,1/01/2019,15,2,1005.676,1035.125,32.5,2718.566,977.672,90.98,56.08,-34.9,49.3085,977.672,7.77,2069.501
1/01/2019,1/01/2019,16,1,1041.598,1071.017,32.5,2715.066,1012.03,72.95,45.54,-27.41,57.1185,1012.03,7.758,2153.813
1/01/2019,1/01/2019,16,2,1078.915,1113.326,32.5,2715.066,1025.75,72.61,49.99,-22.62,86.556,1025.75,8.209,2241.03
1/01/2019,1/01/2019,17,1,1108.487,1141.444,32.5,2715.066,1017.15,83.26,58.29,-24.97,115.1135,1017.15,8.669,2281.865
1/01/2019,1/01/2019,17,2,1125.393,1164.824,32.5,2715.066,1002.117,70.25,58.29,-11.96,150.4435,1002.117,8.539,2322.199
1/01/2019,1/01/2019,18,1,1133.519,1169.294,32.5,2715.066,989.213,58.88,55.55,-3.33,138.7115,989.213,10.655,2277.159
1/01/2019,1/01/2019,18,2,1127.184,1153.878,32.5,2715.066,988.3,58.88,55.19,-3.69,136.2275,988.3,12.831,2274.717
1/01/2019,1/01/2019,19,1,1114.334,1126.844,32.5,2715.066,1009.564,69.23,54.97,-14.26,94.1475,1009.564,4.659,2216.741
1/01/2019,1/01/2019,19,2,1111.051,1124,32.5,2715.066,1057.77,81.63,58.29,-23.34,47.461,1057.77,4.659,2219.78
1/01/2019,1/01/2019,20,1,1109.21,1106.141,32.5,2715.066,1051.449,78.24,58.29,-19.95,30.54,1051.449,4.894,2173.766
1/01/2019,1/01/2019,20,2,1080.805,1087.388,32.5,2715.066,980.32,56.69,45.54,-11.15,73.362,980.32,16.444,2140.252
1/01/2019,1/01/2019,21,1,1051.567,1069.793,32.5,2715.066,945.566,52.86,45.54,-7.32,79.791,945.566,23.273,2097.26
1/01/2019,1/01/2019,21,2,1016.453,1042.051,32.5,2715.066,920.2,51.82,49.61,-2.21,71.041,920.2,23.359,2029.2
1/01/2019,1/01/2019,22,1,980.953,1012.966,32.5,2718.566,875.303,49.24,48.39,-0.85,105.2665,875.303,11.629,1984.397
1/01/2019,1/01/2019,22,2,946.444,975.857,32.5,2722.066,846.543,48.13,48.15,0.02,93.2165,846.543,11.099,1901.717
1/01/2019,1/01/2019,23,1,918.396,958.185,32.5,2729.066,811.332,44.31,47.29,2.98,113.315,811.332,11.099,1871.492
1/01/2019,1/01/2019,23,2,894.392,933.078,32.5,2736.066,783.975,43.85,42.82,-1.03,114.962,783.975,10.568,1819.01
1/01/2019,2/01/2019,0,1,873.583,909.11,32.5,2739.566,757.067,42.88,42.27,-0.61,114.7,757.067,17.881,1779.296
1/01/2019,2/01/2019,0,2,856.955,889.569,32.5,2743.066,735.231,33.45,42.05,8.6,122.492,735.231,23.005,1761.456
1/01/2019,2/01/2019,1,1,844.04,879.982,32.5,2746.566,717.075,33.55,41.88,8.33,128.859,717.075,23.005,1737.878
1/01/2019,2/01/2019,1,2,835.18,869.875,32.5,2750.066,708.775,33.69,41.86,8.17,127.618,708.775,23.005,1718.796
1/01/2019,2/01/2019,2,1,830.137,868.15,32.5,2750.066,716.42,33.77,40.55,6.78,121.818,716.42,23.005,1722.486
1/01/2019,2/01/2019,2,2,827.776,864.102,32.5,2750.066,706.508,33.86,40.4,6.54,129.4865,706.508,23.005,1717.999
1/01/2019,2/01/2019,3,1,826.041,863.998,32.5,2750.066,688.784,33.58,42.01,8.43,138.6035,688.784,23.005,1700.785
1/01/2019,2/01/2019,3,2,825.831,862.676,32.5,2750.066,703.006,33.32,41.96,8.64,131.996,703.006,23.005,1716.014
1/01/2019,2/01/2019,4,1,829.261,868.48,32.5,2750.066,719.797,33.39,41.94,8.55,117.7765,719.797,23.005,1721.157
1/01/2019,2/01/2019,4,2,839.556,874.388,32.5,2750.066,728.605,34.25,41.95,7.7,122.8065,728.605,23.005,1748.833
1/01/2019,2/01/2019,5,1,852.025,893.255,32.5,2746.566,733.848,34.72,45.5,10.78,131.1555,733.848,23.005,1776.017
1/01/2019,2/01/2019,5,2,860.274,900.568,32.5,2743.066,729.004,34.78,45.6,10.82,152.388,729.004,23.105,1808.994
1/01/2019,2/01/2019,6,1,886.206,937.778,32.5,2732.566,740.68,44.27,46.5,2.23,183.453,740.68,13.109,1874.484
1/01/2019,2/01/2019,6,2,920.782,967.995,32.5,2725.566,744.987,44.6,47.21,2.61,205.5135,744.987,13.369,1927.739
1/01/2019,2/01/2019,7,1,946.386,995.921,32.5,2718.566,755.328,44.44,47.26,2.82,201.934,755.328,14.913,1944.35
1/01/2019,2/01/2019,7,2,970.144,1000.985,32.5,2715.066,734.94,44.31,47.5,3.19,252.5395,734.94,8.403,1991.765
2/01/2019,2/01/2019,8,1,999.284,1020.846,23.8,2715.066,783.481,42.94,47.98,5.04,209.1815,783.481,19.539,2024.403
2/01/2019,2/01/2019,8,2,1003.892,1027.451,23.8,2715.066,752.813,42.52,48.3,5.78,255.3875,752.813,8.825,2034.051
2/01/2019,2/01/2019,9,1,994.538,1029.642,23.8,2715.066,732.153,26.41,48.28,21.87,259.692,732.153,18.341,2020.372
2/01/2019,2/01/2019,9,2,982.402,1017.792,23.8,2715.066,709.351,29.68,47.21,17.53,270.8605,709.351,18.351,1997.125
2/01/2019,2/01/2019,10,1,974.862,999.862,23.8,2715.066,691.087,31.85,46.61,14.76,275.4845,691.087,18.361,1969.865
2/01/2019,2/01/2019,10,2,971.867,978.515,23.8,2715.066,684.061,31.85,46.42,14.57,256.2435,684.061,18.627,1917.863
2/01/2019,2/01/2019,11,1,974.591,954.893,23.8,2715.066,699.595,27.22,44.33,17.11,206.919,699.595,31.62,1876.268
2/01/2019,2/01/2019,11,2,978.132,943.877,23.8,2718.566,676.709,27.22,42.75,15.53,224.7685,676.709,34.18,1871.315
2/01/2019,2/01/2019,12,1,981.629,937.213,23.8,2718.566,663.951,27.22,42.42,15.2,219.356,663.951,36.862,1840.338
2/01/2019,2/01/2019,12,2,988.309,934.761,23.8,2718.566,670.838,27.05,42.56,15.51,226.137,670.838,37.9,1869.75
2/01/2019,2/01/2019,13,1,1000.424,950.322,23.8,2718.566,693.959,27.22,42.69,15.47,211.821,693.959,38.11,1887.78
2/01/2019,2/01/2019,13,2,1013.263,962.416,23.8,2718.566,690.473,34.57,42.72,8.15,243.2985,690.473,23.643,1914.829
2/01/2019,2/01/2019,14,1,1029.667,972.107,23.8,2718.566,713.447,34.57,45.54,10.97,230.77,713.447,23.485,1935.404
2/01/2019,2/01/2019,14,2,1051.494,993.205,23.8,2718.566,739.604,34.57,47.09,12.52,229.8755,739.604,23.485,1985.929
2/01/2019,2/01/2019,15,1,1075.677,996.911,23.8,2718.566,771.643,43,43.14,0.14,197.387,771.643,19.939,1977.938
2/01/2019,2/01/2019,15,2,1102.98,1005.533,23.8,2718.566,800.425,42.51,45.54,3.03,203.33,800.425,18.76,2045.03
2/01/2019,2/01/2019,16,1,1130.422,1042.834,23.8,2715.066,837.73,42.95,49.21,6.26,190.2045,837.73,18.7,2093.269
2/01/2019,2/01/2019,16,2,1158.284,1079.881,23.8,2715.066,880.014,43.53,49.85,6.32,181.257,880.014,19.131,2160.804
2/01/2019,2/01/2019,17,1,1181.55,1100.61,23.8,2715.066,903.177,46.19,50.04,3.85,188.0015,903.177,20.23,2222.817
2/01/2019,2/01/2019,17,2,1197.909,1108.371,23.8,2715.066,944.12,46.5,50.12,3.62,150.432,944.12,9.463,2208.03
2/01/2019,2/01/2019,18,1,1205.628,1103.898,23.8,2715.066,962.046,49.74,50.43,0.69,123.84,962.046,9.643,2191.058
2/01/2019,2/01/2019,18,2,1201.25,1108.866,23.8,2715.066,965.009,50.2,50.35,0.15,124.6045,965.009,9.41,2198.047
2/01/2019,2/01/2019,19,1,1190.674,1104.455,23.8,2715.066,1011.181,52.02,50.27,-1.75,82.228,1011.181,3.401,2193.62
2/01/2019,2/01/2019,19,2,1187.145,1112.99,23.8,2715.066,1026.34,52.23,52.04,-0.19,80.1875,1026.34,3.25,2219.555
2/01/2019,2/01/2019,20,1,1180.086,1112.961,23.8,2715.066,977.645,50.02,50.48,0.46,109.653,977.645,3.196,2180.988
2/01/2019,2/01/2019,20,2,1144.27,1085.427,23.8,2715.066,945.487,46.5,49.84,3.34,106.1375,945.487,10.15,2123.549
2/01/2019,2/01/2019,21,1,1104.332,1067.935,23.8,2715.066,946.948,46.5,49.33,2.83,79.35,946.948,20.461,2093.518
2/01/2019,2/01/2019,21,2,1060.258,1033.429,23.8,2715.066,926.423,44.83,48.81,3.98,61.4615,926.423,22.981,2021.731
2/01/2019,2/01/2019,22,1,1017.579,995.055,23.8,2718.566,843.922,42.76,43.7,0.94,100.4785,843.922,32.45,1953.701
2/01/2019,2/01/2019,22,2,979.372,974.549,23.8,2722.066,813.898,42.89,42.66,-0.23,119.082,813.898,21.92,1909.8
2/01/2019,2/01/2019,23,1,945.055,946.234,23.8,2729.066,780.155,42.31,42.32,0.01,108.596,780.155,29.92,1837.342
2/01/2019,2/01/2019,23,2,918.807,917.208,23.8,2736.066,764.66,41.9,41.19,-0.71,112.5565,764.66,18.547,1791.527
2/01/2019,3/01/2019,0,1,898.063,898.96,23.8,2739.566,760.844,41.86,40.7,-1.16,95.9755,760.844,22.59,1758.819
2/01/2019,3/01/2019,0,2,880.317,879.815,23.8,2743.066,760.054,41.76,35.18,-6.58,84.209,760.054,22.56,1733.646
2/01/2019,3/01/2019,1,1,866.315,866.431,23.8,2695.473,753.854,26.88,40.64,13.76,80.2835,753.854,23.483,1715.241
2/01/2019,3/01/2019,1,2,856.929,855.612,23.8,2698.973,744.412,33.5,40.84,7.34,82.288,744.412,22.156,1697.712
2/01/2019,3/01/2019,2,1,851.114,855.112,23.8,2698.973,736.587,26.88,40.68,13.8,86.4275,736.587,22.683,1691.395
2/01/2019,3/01/2019,2,2,848.127,851.08,23.8,2698.973,724.029,26.88,40.7,13.82,89.576,724.029,27.044,1681.298
2/01/2019,3/01/2019,3,1,846.572,844.535,23.8,2698.973,719.326,26.88,40.62,13.74,83.675,719.326,26.031,1658.064
2/01/2019,3/01/2019,3,2,846.187,843.406,23.8,2698.973,727.552,26.88,40.73,13.85,85.0925,727.552,21.431,1668.151
2/01/2019,3/01/2019,4,1,849.789,845.365,23.8,2698.973,727.399,29.86,40.82,10.96,87.513,727.399,21.466,1672.756
2/01/2019,3/01/2019,4,2,860.346,851.018,23.8,2698.973,734.952,35.76,40.96,5.2,97.0695,734.952,20.357,1704.757
2/01/2019,3/01/2019,5,1,873.549,866.425,23.8,2695.473,747.505,42.01,40.93,-1.08,78.1165,747.505,20.93,1693.103
2/01/2019,3/01/2019,5,2,883.658,865.599,23.8,2691.973,746.975,42.57,41.13,-1.44,91.574,746.975,21.507,1720.112
2/01/2019,3/01/2019,6,1,911.533,895.338,23.8,2681.473,765.662,42.53,41.23,-1.3,101.129,765.662,22.516,1778.614
2/01/2019,3/01/2019,6,2,947.17,915.489,23.8,2674.473,770.4,42.6,43.25,0.65,117.2035,770.4,22.866,1820.939
2/01/2019,3/01/2019,7,1,970.479,935.902,23.8,2667.473,773.305,42.76,43.29,0.53,123.689,773.305,22.404,1838.796
2/01/2019,3/01/2019,7,2,986.066,923.33,23.8,2663.973,745.039,34.03,43.25,9.22,105.038,745.039,51.964,1804.082
