,,,,,,,,MWh,$,$,,,MWh,MWh,MW
2/12/2019,2/12/2019,11,1,1057.527,1042.292,35.6,2489.517,658.093,41.95,82.83,40.88,333.7335,658.093,44.311,2072.275
2/12/2019,2/12/2019,11,2,1079.892,1057.486,35.6,2493.017,689.873,41.99,83.21,41.22,323.526,689.873,44.93,2116.658
2/12/2019,2/12/2019,12,1,1101.748,1089.459,35.6,2493.017,739.298,43.61,50.86,7.25,302.7355,739.298,53.03,2190.127
2/12/2019,2/12/2019,12,2,1122.69,1130.864,35.6,2493.017,790.554,45.77,87.98,42.21,304.4985,790.554,43.355,2276.815
2/12/2019,2/12/2019,13,1,1150.704,1171.947,35.6,2493.017,832.655,50.45,88.44,37.99,309.472,832.655,30.232,2344.718
2/12/2019,2/12/2019,13,2,1180.312,1218.322,35.6,2493.017,874.153,55.34,96.37,41.03,332.318,874.153,20.604,2454.15
2/12/2019,2/12/2019,14,1,1211.346,1267.985,35.6,2493.017,924.622,48.11,76.5,28.39,286.552,924.622,57.85,2538.048
2/12/2019,2/12/2019,14,2,1244.965,1307.416,35.6,2493.017,1001.446,50.45,90.57,40.12,292.6505,1001.446,25.485,2639.163
2/12/2019,2/12/2019,15,1,1280.45,1370.849,35.6,2493.017,1071.324,63.07,99.51,36.44,302.043,1071.324,21.118,2788.97
2/12/2019,2/12/2019,15,2,1322.418,1452.599,35.6,2493.017,1107.035,65.1,117.54,52.44,310.2045,1107.035,49.118,2932.715
2/12/2019,2/12/2019,16,1,1366.995,1507.227,35.6,2489.517,1161.546,64.75,116.64,51.89,322.1185,1161.546,21.632,3010.593
2/12/2019,2/12/2019,16,2,1404.821,1554.503,35.6,2489.517,1230.201,66.13,110.99,44.86,285.794,1230.201,49.632,3131.254
2/12/2019,2/12/2019,17,1,1423.998,1588.961,35.6,2489.517,1260.402,66.31,106.24,39.93,267.9725,1260.402,62.386,3181.521
2/12/2019,2/12/2019,17,2,1431.63,1609.963,35.6,2489.517,1262.118,65.09,139.45,74.36,267.8495,1262.118,68.034,3196.003
2/12/2019,2/12/2019,18,1,1423.131,1602.894,35.6,2489.517,1265.047,63.53,144.64,81.11,275.7135,1265.047,48.358,3178.237
2/12/2019,2/12/2019,18,2,1402.776,1586.342,35.6,2489.517,1296.051,65,110.15,45.15,182.568,1296.051,78.305,3113.848
2/12/2019,2/12/2019,19,1,1396.862,1563.822,35.6,2489.517,1299.292,65,137.17,72.17,168.06,1299.292,75.351,3085.406
2/12/2019,2/12/2019,19,2,1389.087,1548.399,35.6,2489.517,1273.001,65,97.6,32.6,156.421,1273.001,83.327,3025.498
2/12/2019,2/12/2019,20,1,1357.65,1495.266,35.6,2501.206,1230.858,63.53,136.98,73.45,150.7235,1230.858,60.827,2884.817
2/12/2019,2/12/2019,20,2,1309.105,1429.133,35.6,2501.206,1183.836,58.34,80.94,22.6,179.9525,1183.836,25.807,2779.191
2/12/2019,2/12/2019,21,1,1257.493,1362.906,35.6,2501.206,1148.502,62.41,65.29,2.88,146.457,1148.502,17.734,2625.386
2/12/2019,2/12/2019,21,2,1200.687,1285.751,35.6,2501.206,1086.263,56.48,71.08,14.6,136.938,1086.263,20.064,2486.53
2/12/2019,2/12/2019,22,1,1145.6,1214.936,35.6,2504.706,959.423,63.53,84.92,21.39,179.441,959.423,37.574,2352.876
2/12/2019,2/12/2019,22,2,1095.74,1156.177,35.6,2508.206,906.872,48.16,74.27,26.11,177.8835,906.872,35.919,2241.349
2/12/2019,2/12/2019,23,1,1054.117,1101.874,35.6,2515.206,862.541,44.23,47.31,3.08,178.3775,862.541,34.547,2150.931
2/12/2019,2/12/2019,23,2,1025.15,1057.988,35.6,2522.206,834.743,44.24,43.4,-0.84,164.8535,834.743,33.903,2066.999
2/12/2019,3/12/2019,0,1,1003.946,1022.551,35.6,2525.706,815.796,44.24,44.23,-0.01,175.898,815.796,38.073,2059.534
2/12/2019,3/12/2019,0,2,986.648,1024.205,35.6,2529.206,800.654,34.99,43.7,8.71,173.216,800.654,39.236,2026.212
2/12/2019,3/12/2019,1,1,972.828,1007.66,35.6,2532.706,784.763,34.39,42.8,8.41,169.078,784.763,43.502,1994.686
2/12/2019,3/12/2019,1,2,962.987,991.579,35.6,2536.206,771.821,34.37,42.7,8.33,158.9945,771.821,48.664,1958.959
2/12/2019,3/12/2019,2,1,953.685,984.662,35.6,2536.206,759.239,34.17,42.58,8.41,167.9835,759.239,52.764,1959.973
2/12/2019,3/12/2019,2,2,946.855,973.781,35.6,2536.206,741.172,34.04,42.54,8.5,178.3525,741.172,50.602,1940.253
2/12/2019,3/12/2019,3,1,941.397,959.29,35.6,2536.206,735.036,33.08,42.03,8.95,171.0075,735.036,52.702,1917.491
2/12/2019,3/12/2019,3,2,938.584,964.934,35.6,2536.206,745.221,33.07,42.4,9.33,164.144,745.221,55.102,1928.934
2/12/2019,3/12/2019,4,1,940.8,967.803,35.6,2536.206,751.643,34.16,42.04,7.88,155.212,751.643,54.702,1923.114
2/12/2019,3/12/2019,4,2,945.589,977.104,35.6,2536.206,747.917,34.06,42.18,8.12,174.6445,747.917,49.502,1944.127
2/12/2019,3/12/2019,5,1,955.443,986.813,35.6,2532.706,738.239,33.04,42.5,9.46,201.796,738.239,44.525,1969.12
2/12/2019,3/12/2019,5,2,984.483,1001.828,35.6,2529.206,732.207,35.9,42.39,6.49,235.7905,732.207,38.552,2013.099
2/12/2019,3/12/2019,6,1,1034.753,1057.383,35.6,2518.706,751.204,42.03,44.52,2.49,297.282,751.204,31.986,2160.944
2/12/2019,3/12/2019,6,2,1092.589,1099.541,35.6,2511.706,764.873,41.96,44.5,2.54,311.0135,764.873,32.411,2216.595
2/12/2019,3/12/2019,7,1,1134.473,1149.354,35.6,2504.706,780.308,43.36,42.5,-0.86,327.9965,780.308,38.181,2292.971
2/12/2019,3/12/2019,7,2,1152.247,1164.617,35.6,2501.206,776.415,43.51,43.12,-0.39,342.434,776.415,38.072,2313.842
3/12/2019,3/12/2019,8,1,1130.477,1184.534,41.6,2501.206,877.87,39.55,37.82,-1.73,262.0075,877.87,42.32,2364.395
3/12/2019,3/12/2019,8,2,1156.478,1203.152,41.6,2501.206,879.619,39.55,56.42,16.87,311.1975,879.619,20.462,2422.557
3/12/2019,3/12/2019,9,1,1180.66,1235.512,41.6,2501.206,894.837,39.55,47.02,7.47,314.578,894.837,20.362,2459.554
3/12/2019,3/12/2019,9,2,1204.743,1251.596,41.6,2501.206,931.156,55.36,50.46,-4.9,285.7665,931.156,30.709,2495.263
3/12/2019,3/12/2019,10,1,1236.024,1281.19,41.6,2501.206,961.141,42.97,73.55,30.58,297.655,961.141,19.952,2557.496
3/12/2019,3/12/2019,10,2,1271.418,1309.747,41.6,2501.206,963.857,45.77,76.35,30.58,328.34,963.857,20.769,2625.932
3/12/2019,3/12/2019,11,1,1310.59,1351.142,41.6,2501.206,990.899,47.84,72.37,24.53,337.061,990.899,20.255,2696.43
3/12/2019,3/12/2019,11,2,1351.168,1399.423,41.6,2504.706,1038.467,50.22,93.37,43.15,343.479,1038.467,20.255,2804.402
3/12/2019,3/12/2019,12,1,1389.864,1442.076,41.6,2504.706,1061.525,54.59,67.85,13.26,360.147,1061.525,20.255,2883.854
3/12/2019,3/12/2019,12,2,1427.807,1465.917,41.6,2504.706,1092.013,57.98,84.23,26.25,328.7525,1092.013,33.599,2908.729
3/12/2019,3/12/2019,13,1,1466.386,1482.501,41.6,2504.706,1132.609,67.18,58.52,-8.66,314.854,1132.609,20.769,2936.464
3/12/2019,3/12/2019,13,2,1503.436,1507.816,41.6,2504.706,1164.58,55.68,53.45,-2.23,314.87,1164.58,20.769,3000.438
3/12/2019,3/12/2019,14,1,1541.843,1542.893,41.6,2504.706,1207.083,78.01,66.47,-11.54,300.4195,1207.083,20.799,3056.603
3/12/2019,3/12/2019,14,2,1579.103,1573.288,41.6,2504.706,1242.263,66.83,66.47,-0.36,292.86,1242.263,34.363,3138.972
3/12/2019,3/12/2019,15,1,1615.025,1613.178,41.6,2504.706,1262.055,56.55,74.86,18.31,336.04,1262.055,21.283,3238.756
3/12/2019,3/12/2019,15,2,1649.984,1655.342,41.6,2504.706,1295.052,90.3,153.4,63.1,333.5845,1295.052,22.273,3301.819
3/12/2019,3/12/2019,16,1,1685.357,1680.354,41.6,2501.206,1344.234,92.23,131.5,39.27,303.614,1344.234,24.656,3345.008
3/12/2019,3/12/2019,16,2,1711.453,1721.217,41.6,2501.206,1402.958,101.77,180.11,78.34,302.019,1402.958,25.876,3461.706
3/12/2019,3/12/2019,17,1,1719.533,1751.45,41.6,2501.206,1419.667,92.25,144.09,51.84,290.6525,1419.667,26.443,3473.525
3/12/2019,3/12/2019,17,2,1718.204,1768.795,41.6,2501.206,1384.785,93.92,140.26,46.34,335.647,1384.785,35.363,3511.59
3/12/2019,3/12/2019,18,1,1699.628,1763.768,41.6,2501.206,1368.025,100.41,172.16,71.75,331.1205,1368.025,31.983,3462.257
3/12/2019,3/12/2019,18,2,1667.788,1748.003,41.6,2501.206,1391.158,101.95,190.49,88.54,273.7435,1391.158,45.869,3421.541
3/12/2019,3/12/2019,19,1,1649.597,1713.805,41.6,2501.206,1399.802,100.81,165.08,64.27,221.1435,1399.802,56.869,3355.629
3/12/2019,3/12/2019,19,2,1631.867,1687.573,41.6,2501.206,1400.631,100.8,149.84,49.04,185.3685,1400.631,60.669,3293.337
3/12/2019,3/12/2019,20,1,1591.138,1642.109,41.6,2501.206,1363.453,93.14,209.53,116.39,164.9025,1363.453,60.169,3177.049
3/12/2019,3/12/2019,20,2,1528.842,1578.685,41.6,2501.206,1310.593,85.23,227.78,142.55,156.355,1310.593,58.369,3050.634
3/12/2019,3/12/2019,21,1,1459.915,1497.707,41.6,2501.206,1288.137,76.9,116.56,39.66,105.7035,1288.137,40.49,2868.661
3/12/2019,3/12/2019,21,2,1385.808,1401.605,41.6,2501.206,1227.976,108.91,97.5,-11.41,45.343,1227.976,71.459,2689.556
3/12/2019,3/12/2019,22,1,1312.189,1321.044,41.6,2504.706,1093.445,55.34,200.09,144.75,164.5825,1093.445,13.532,2543.119
3/12/2019,3/12/2019,22,2,1250.758,1244.183,41.6,2508.206,1039.509,52.04,90.45,38.41,113.4335,1039.509,43.245,2392.375
3/12/2019,3/12/2019,23,1,1195.782,1178.997,41.6,2515.206,992.245,42.31,43.76,1.45,98.466,992.245,45.559,2272.54
3/12/2019,3/12/2019,23,2,1145.131,1124.837,41.6,2522.206,956.033,52.42,69.75,17.33,89.7055,956.033,48.273,2188.023
3/12/2019,4/12/2019,0,1,1102.702,1095.089,41.6,2525.706,927.777,44.32,85.12,40.8,109.543,927.777,49.273,2173.186
3/12/2019,4/12/2019,0,2,1066.389,1087.281,41.6,2529.206,903.649,35,64.83,29.83,124.719,903.649,45.33,2147.396
3/12/2019,4/12/2019,1,1,1040.185,1076.553,41.6,2532.706,886.061,40.97,45.35,4.38,134.1155,886.061,44.9,2130.153
3/12/2019,4/12/2019,1,2,1020.573,1064.477,41.6,2536.206,855.529,32.05,44.63,12.58,151.3995,855.529,39.768,2093.393
3/12/2019,4/12/2019,2,1,1008.042,1048.424,41.6,2536.206,815.885,35.72,43.76,8.04,172.5235,815.885,44.214,2065.245
3/12/2019,4/12/2019,2,2,999.573,1038.844,41.6,2536.206,796.428,34.92,43.76,8.84,187.2905,796.428,42.244,2051.925
3/12/2019,4/12/2019,3,1,993.788,1027.957,41.6,2536.206,805.398,36.95,35.52,-1.43,160.5,805.398,45.928,2023.652
3/12/2019,4/12/2019,3,2,989.582,1016.175,41.6,2536.206,823.941,36.97,35.51,-1.46,134.488,823.941,48.628,2014.114
3/12/2019,4/12/2019,4,1,989.807,1016.483,41.6,2536.206,817.301,36.96,43.76,6.8,136.5115,817.301,50.528,2008.681
3/12/2019,4/12/2019,4,2,992.559,1020.093,41.6,2536.206,796.685,39.55,47.68,8.13,185.2105,796.685,29.191,2022.173
3/12/2019,4/12/2019,5,1,999.722,1017.348,41.6,2532.706,790.56,39.55,43.76,4.21,174.6135,790.56,30.272,1990.891
3/12/2019,4/12/2019,5,2,1026.064,1015.933,41.6,2529.206,799.165,46.19,34.89,-11.3,183.549,799.165,31.47,2028.368
3/12/2019,4/12/2019,6,1,1072.774,1062.562,41.6,2518.706,825.537,47.19,47.53,0.34,214.6225,825.537,23.89,2128.099
3/12/2019,4/12/2019,6,2,1127.18,1091.875,41.6,2511.706,819.834,44.4,69.4,25,247.9795,819.834,33.082,2201.791
3/12/2019,4/12/2019,7,1,1172.428,1139.987,41.6,2504.706,827.339,45.77,137.26,91.49,276.5385,827.339,33.478,2274.711
3/12/2019,4/12/2019,7,2,1199.885,1161.516,41.6,2501.206,819.622,45.77,47.19,1.42,297.634,819.622,47.206,2328.924
4/12/2019,4/12/2019,8,1,1123.49,1194.95,37.6,2501.206,928.793,44.34,45.65,1.31,234.172,928.793,26.304,2378.538
4/12/2019,4/12/2019,8,2,1138.436,1221.254,37.6,2501.206,909.004,43.11,86.04,42.93,286.492,909.004,26.682,2444.356
4/12/2019,4/12/2019,9,1,1152.969,1255.54,37.6,2501.206,918.798,43.1,92.84,49.74,294.631,918.798,39.566,2505.99
4/12/2019,4/12/2019,9,2,1166.992,1270.029,37.6,2501.206,927.45,43.05,78.25,35.2,299.4535,927.45,39.206,2532.219
4/12/2019,4/12/2019,10,1,1185.643,1292.837,37.6,2501.206,941.552,44.34,79.42,35.08,299.49,941.552,41.186,2564.456
4/12/2019,4/12/2019,10,2,1208.137,1305.368,37.6,2501.206,949.22,44.87,82.26,37.39,299.569,949.22,39.834,2577.246
4/12/2019,4/12/2019,11,1,1234.799,1314.831,37.6,2501.206,972.682,44.89,78.55,33.66,291.0875,972.682,43.404,2614.347
4/12/2019,4/12/2019,11,2,1264.02,1329.059,37.6,2504.706,1011.414,44.89,86.81,41.92,233.0855,1011.414,78.628,2646.255
4/12/2019,4/12/2019,12,1,1293.281,1340.793,37.6,2504.706,1037.809,45.77,88.73,42.96,229.6715,1037.809,57.595,2650.151
4/12/2019,4/12/2019,12,2,1321.887,1355.137,37.6,2504.706,1064.636,47.64,74.79,27.15,201.002,1064.636,80.428,2692.132
4/12/2019,4/12/2019,13,1,1355.717,1379.472,37.6,2504.706,1095.783,50.45,73.27,22.82,182.5,1095.783,97.592,2751.75
4/12/2019,4/12/2019,13,2,1391.559,1418.367,37.6,2504.706,1128.812,71.3,75.01,3.71,202.9435,1128.812,90.474,2844.459
4/12/2019,4/12/2019,14,1,1429.866,1460.053,37.6,2504.706,1170.695,71.3,49.8,-21.5,188.105,1170.695,91.204,2900.008
4/12/2019,4/12/2019,14,2,1471.786,1488.195,37.6,2504.706,1230.293,71.3,72.78,1.48,155.4115,1230.293,90.824,2953.057
4/12/2019,4/12/2019,15,1,1515.845,1524.039,37.6,2504.706,1272.498,74.43,121.21,46.78,170.8505,1272.498,90.644,3067.985
4/12/2019,4/12/2019,15,2,1562.816,1569.108,37.6,2504.706,1274.824,74.41,132.9,58.49,204.6505,1274.824,90.434,3139.817
4/12/2019,4/12/2019,16,1,1608.487,1614.678,37.6,2501.206,1315.45,72.02,138.61,66.59,212.4055,1315.45,90.314,3236.339
4/12/2019,4/12/2019,16,2,1647.764,1656.657,37.6,2501.206,1397.566,85.45,140.36,54.91,167.435,1397.566,90.264,3310.53
4/12/2019,4/12/2019,17,1,1668.737,1684.309,37.6,2501.206,1410.531,118.75,135.53,16.78,170.826,1410.531,95.046,3352.806
4/12/2019,4/12/2019,17,2,1672.509,1700.683,37.6,2501.206,1366.94,129.08,149.3,20.22,232.13,1366.94,89.724,3377.588
4/12/2019,4/12/2019,18,1,1654.767,1689.318,37.6,2501.206,1345.701,69.31,148.47,79.16,222.4375,1345.701,93.136,3322.549
4/12/2019,4/12/2019,18,2,1624.959,1664.643,37.6,2501.206,1373.035,125.92,141.61,15.69,169.7105,1373.035,89.434,3264.359
4/12/2019,4/12/2019,19,1,1611.446,1630.897,37.6,2501.206,1396.596,116.03,126.34,10.31,127.8645,1396.596,81.866,3212.653
4/12/2019,4/12/2019,19,2,1601.156,1619.611,37.6,2501.206,1395.106,119.72,128.83,9.11,109.1015,1395.106,81.866,3172.147
4/12/2019,4/12/2019,20,1,1565.454,1580.758,37.6,2501.206,1349.595,68.45,108.9,40.45,105.778,1349.595,84.704,3080.154
4/12/2019,4/12/2019,20,2,1504.407,1522.572,37.6,2501.206,1297.467,69.88,56.42,-13.46,94.728,1297.467,84.786,2953.962
4/12/2019,4/12/2019,21,1,1437.839,1450.284,37.6,2501.206,1272.601,70.92,54.44,-16.48,53.0845,1272.601,88.502,2828.375
4/12/2019,4/12/2019,21,2,1364.058,1394.171,37.6,2501.206,1223.865,56.42,50.76,-5.66,36.962,1223.865,87.78,2697.214
4/12/2019,4/12/2019,22,1,1289.842,1320.894,37.6,2504.706,1108.899,55.9,74.49,18.59,52.7525,1108.899,114.796,2552.895
4/12/2019,4/12/2019,22,2,1222.314,1247.959,37.6,2508.206,1056.166,54.26,85.34,31.08,49.419,1056.166,113.542,2438.254
4/12/2019,4/12/2019,23,1,1163.109,1201.029,37.6,2515.206,981.046,49.38,81.16,31.78,47.7875,981.046,137.549,2332.765
4/12/2019,4/12/2019,23,2,1116.942,1156.313,37.6,2522.206,950.028,47.86,81.45,33.59,91.224,950.028,97.129,2276.762
4/12/2019,5/12/2019,0,1,1077.365,1127.765,37.6,2525.706,924.408,46.34,76.68,30.34,80.534,924.408,100.829,2211.542
4/12/2019,5/12/2019,0,2,1044.773,1098.799,37.6,2529.206,904.406,45.95,76.17,30.22,75.9465,904.406,99.782,2160.269
4/12/2019,5/12/2019,1,1,1022.14,1074.558,37.6,2532.706,877.533,44.97,76.28,31.31,76.1855,877.533,98.952,2105.341
4/12/2019,5/12/2019,1,2,1005.829,1049.055,37.6,2536.206,855.86,44.96,70.11,25.15,119.82,855.86,58.079,2067.518
4/12/2019,5/12/2019,2,1,994.287,1032.048,37.6,2536.206,860.622,44.87,44.72,-0.15,99.978,860.622,57.769,2036.738
4/12/2019,5/12/2019,2,2,986.751,1017.753,37.6,2536.206,861.707,46.44,42.71,-3.73,91.192,861.707,56.764,2019.326
4/12/2019,5/12/2019,3,1,981.547,1010.573,37.6,2536.206,837.101,44.96,43.76,-1.2,107.792,837.101,55.441,2000.668
4/12/2019,5/12/2019,3,2,978.658,1002.816,37.6,2536.206,823.167,44.96,43.31,-1.65,110.005,823.167,55.911,1978.166
4/12/2019,5/12/2019,4,1,980.655,999.625,37.6,2536.206,828.894,44.95,43.76,-1.19,109.695,828.894,56.101,1989.38
4/12/2019,5/12/2019,4,2,984.774,999.028,37.6,2536.206,821.401,44.92,43.3,-1.62,110.7585,821.401,56.661,1977.641
4/12/2019,5/12/2019,5,1,994.455,1003.29,37.6,2532.706,807.412,44.23,43.76,-0.47,120.002,807.412,57.09,1969.008
4/12/2019,5/12/2019,5,2,1023.053,1003.294,37.6,2529.206,802.172,43.03,43.76,0.73,144.397,802.172,58.984,2011.106
4/12/2019,5/12/2019,6,1,1073.13,1051.709,37.6,2518.706,827.389,44.23,45.22,0.99,176.3085,827.389,51.168,2109.731
4/12/2019,5/12/2019,6,2,1131.798,1076.875,37.6,2511.706,855.343,45.64,43.76,-1.88,159.514,855.343,58.28,2146.274
4/12/2019,5/12/2019,7,1,1177.004,1117.036,37.6,2504.706,891.981,44.26,44.82,0.56,118.8825,891.981,97.401,2216.529
4/12/2019,5/12/2019,7,2,1204.295,1131.855,37.6,2501.206,881.472,44.76,43.52,-1.24,131.907,881.472,98.638,2224.034
