,,,,,,,,MWh,$,$,,,MWh,MWh,MW
23/09/2019,23/09/2019,12,1,849.859,779.546,26.5,2413.131,578.033,20.99,41.23,20.24,173.739,578.033,22.499,1548.542
23/09/2019,23/09/2019,12,2,844.591,788.295,26.5,2408.071,584.372,20.99,41.32,20.33,166.8605,584.372,27.28,1557.025
23/09/2019,23/09/2019,13,1,850.746,788.051,26.5,2408.071,584.472,26.78,40.78,14,175.1895,584.472,33.518,1586.359
23/09/2019,23/09/2019,13,2,860.187,812.111,26.5,2408.071,603.975,28.66,40.91,12.25,173.319,603.975,32.461,1619.51
23/09/2019,23/09/2019,14,1,877.629,830.336,26.5,2408.071,632.602,28.66,40.63,11.97,157.187,632.602,31.865,1643.308
23/09/2019,23/09/2019,14,2,904.274,867.101,26.5,2408.071,672.219,38.91,41.12,2.21,189.957,672.219,9.629,1743.61
23/09/2019,23/09/2019,15,1,937.937,904.654,26.5,2408.071,712.062,41.73,41.41,-0.32,142.21,712.062,59.144,1826.832
23/09/2019,23/09/2019,15,2,979.641,939.601,26.5,2408.071,754.346,42.76,41.51,-1.25,103.5615,754.346,94.35,1904.515
23/09/2019,23/09/2019,16,1,1030.101,987.035,26.5,2404.571,796.111,42.99,41.8,-1.19,147.892,796.111,60.834,2009.674
23/09/2019,23/09/2019,16,2,1079.273,1060.033,26.5,2404.571,849.25,43.03,41.46,-1.57,180.317,849.25,60.65,2180.434
23/09/2019,23/09/2019,17,1,1124.561,1119.705,26.5,2404.571,917.583,43.8,41.78,-2.02,191.8505,917.583,40.288,2299.443
23/09/2019,23/09/2019,17,2,1169.04,1189.204,26.5,2409.631,988.264,43.33,43.51,0.18,190.9865,988.264,20.944,2400.389
23/09/2019,23/09/2019,18,1,1215.233,1232.442,26.5,2409.631,1042.492,43.27,60.73,17.46,167.3405,1042.492,25.299,2470.263
23/09/2019,23/09/2019,18,2,1247.747,1264.369,26.5,2409.631,1067.48,42.78,45.7,2.92,145.014,1067.48,25.268,2475.524
23/09/2019,23/09/2019,19,1,1236.44,1248.141,26.5,2409.631,1044.693,43.94,45.95,2.01,156.0885,1044.693,17.567,2436.697
23/09/2019,23/09/2019,19,2,1199.725,1219.284,26.5,2409.631,1013.538,43.6,41.55,-2.05,147.079,1013.538,17.763,2356.76
23/09/2019,23/09/2019,20,1,1164.405,1177.894,26.5,2409.631,978.992,43.18,41.72,-1.46,149.6225,978.992,17.597,2292.423
23/09/2019,23/09/2019,20,2,1126.193,1143.891,26.5,2409.631,938.339,43.71,41.56,-2.15,152.3615,938.339,17.553,2216.507
23/09/2019,23/09/2019,21,1,1085.947,1113.107,26.5,2409.631,919.07,43.51,42.48,-1.03,134.589,919.07,23.963,2155.244
23/09/2019,23/09/2019,21,2,1037.432,1067.902,26.5,2409.631,883.806,43.14,54.49,11.35,136.83,883.806,16.894,2075.06
23/09/2019,23/09/2019,22,1,989.381,1022.144,26.5,2413.131,793.248,42.38,42.83,0.45,113.7885,793.248,80.283,1974.639
23/09/2019,23/09/2019,22,2,948.764,974.562,26.5,2416.631,749.251,42.2,41.54,-0.66,167.0245,749.251,27.377,1887.305
23/09/2019,23/09/2019,23,1,912.342,944.115,26.5,2423.631,710.308,38.18,45.7,7.52,177.746,710.308,32.074,1840.256
23/09/2019,23/09/2019,23,2,881.673,920.291,26.5,2430.631,690.68,38.18,40.95,2.77,181.0885,690.68,27.695,1798.927
23/09/2019,24/09/2019,0,1,856.424,901.924,26.5,2434.131,665.557,28.54,40.92,12.38,187.08,665.557,32.397,1770.068
23/09/2019,24/09/2019,0,2,836.172,888.559,26.5,2437.631,645.219,27.61,41.41,13.8,191.929,645.219,35.385,1745.066
23/09/2019,24/09/2019,1,1,822.305,876.208,26.5,2441.131,646.627,27.61,40.99,13.38,183.896,646.627,34.831,1730.708
23/09/2019,24/09/2019,1,2,812.464,865.425,26.5,2444.631,650.006,27.61,40.97,13.36,174.3365,650.006,34.337,1717.359
23/09/2019,24/09/2019,2,1,808.235,867.433,26.5,2444.631,650.231,26.44,100.97,74.53,173.179,650.231,32.402,1711.624
23/09/2019,24/09/2019,2,2,807.109,861.176,26.5,2444.631,652.447,26.44,101.33,74.89,168.262,652.447,32.402,1706.222
23/09/2019,24/09/2019,3,1,807.96,857.999,26.5,2444.631,653.228,26.78,42.77,15.99,154.325,653.228,33.267,1681.64
23/09/2019,24/09/2019,3,2,809.613,848.406,26.5,2444.631,653.079,26.78,42.55,15.77,148.313,653.079,35.29,1673.364
23/09/2019,24/09/2019,4,1,815.137,858.773,26.5,2444.631,654.248,26.78,42.06,15.28,168.6215,654.248,36.588,1718.915
23/09/2019,24/09/2019,4,2,830.487,882.351,26.5,2444.631,661.418,27.61,41.59,13.98,189.721,661.418,34.104,1770.486
23/09/2019,24/09/2019,5,1,862.116,920.384,26.5,2441.131,700.75,36.55,41.58,5.03,174.758,700.75,47.667,1846.35
23/09/2019,24/09/2019,5,2,906.468,954.943,26.5,2437.631,744.812,41.58,72.55,30.97,132.5905,744.812,71.88,1898.565
23/09/2019,24/09/2019,6,1,960.494,998.044,26.5,2427.131,808.934,41.61,107.01,65.4,92.95,808.934,106.379,2016.526
23/09/2019,24/09/2019,6,2,1013.948,1035.997,26.5,2420.131,839.063,41.62,109.43,67.81,80.667,839.063,107.145,2053.75
23/09/2019,24/09/2019,7,1,1044.302,1041.578,26.5,2413.131,863.58,42.05,83.94,41.89,47.029,863.58,99.721,2020.66
23/09/2019,24/09/2019,7,2,1037.174,1001.542,26.5,2409.631,834.856,41.73,66.75,25.02,46.986,834.856,93.389,1950.462
24/09/2019,24/09/2019,8,1,1008.215,956.978,28.4,2409.631,806.987,41.63,42.65,1.02,41.3645,806.987,64.604,1825.911
24/09/2019,24/09/2019,8,2,965.9,905.316,28.4,2404.571,725.094,38.74,42.07,3.33,115.2925,725.094,37.331,1755.435
24/09/2019,24/09/2019,9,1,922.094,866.019,28.4,2404.571,669.347,36.74,38.66,1.92,150.7765,669.347,25.62,1691.487
24/09/2019,24/09/2019,9,2,885.288,826.002,28.4,2404.571,629.249,36.74,30.2,-6.54,109.3775,629.249,65.597,1608.447
24/09/2019,24/09/2019,10,1,858.597,793.404,28.4,2404.571,621.177,30.73,25.77,-4.96,77.3385,621.177,75.951,1548.933
24/09/2019,24/09/2019,10,2,840.387,781.166,28.4,2404.571,618.726,30.63,24.3,-6.33,59.3745,618.726,83.571,1523.343
24/09/2019,24/09/2019,11,1,828.402,774.705,28.4,2404.571,597.858,30.73,24.3,-6.43,67.2275,597.858,88.811,1507.793
24/09/2019,24/09/2019,11,2,826.386,763.03,28.4,2408.071,577.7,30.47,26.03,-4.44,93.2465,577.7,81.211,1504.315
24/09/2019,24/09/2019,12,1,824.87,756.163,28.4,2408.071,578.475,30.16,25.2,-4.96,92.646,578.475,75.971,1494.184
24/09/2019,24/09/2019,12,2,823.227,763.783,28.4,2408.071,597.797,26.92,30.81,3.89,83.5145,597.797,78.261,1519.145
24/09/2019,24/09/2019,13,1,827.947,770.194,28.4,2408.071,619.751,30.63,30.89,0.26,51.781,619.751,85.901,1514.866
24/09/2019,24/09/2019,13,2,834.406,782.003,28.4,2408.071,620.827,25.5,32.28,6.78,133.069,620.827,29.447,1566.686
24/09/2019,24/09/2019,14,1,850.135,809.981,28.4,2408.071,673.493,26.78,29.19,2.41,99.0755,673.493,33.351,1611.839
24/09/2019,24/09/2019,14,2,871.289,840.256,28.4,2408.071,680.904,28.22,29.66,1.44,122.9355,680.904,44.731,1697.141
24/09/2019,24/09/2019,15,1,897.536,876.228,28.4,2408.071,715.823,41.66,38.66,-3,123.45,715.823,52.181,1782.908
24/09/2019,24/09/2019,15,2,929.763,932.213,28.4,2408.071,739.924,41.87,41.99,0.12,143.638,739.924,60.787,1888.698
24/09/2019,24/09/2019,16,1,970.543,982.845,28.4,2404.571,768.562,42.82,45.7,2.88,168.545,768.562,64.347,2002.908
24/09/2019,24/09/2019,16,2,1014.475,1037.68,28.4,2409.631,825.71,42.91,116.84,73.93,194.365,825.71,47.994,2136.138
24/09/2019,24/09/2019,17,1,1060.099,1092.988,28.4,2409.631,876.306,44.47,119.84,75.37,203.334,876.306,27.735,2214.75
24/09/2019,24/09/2019,17,2,1112.403,1145.85,28.4,2409.631,934.971,43.94,45.7,1.76,217.283,934.971,14.768,2334.044
24/09/2019,24/09/2019,18,1,1168.582,1193.559,28.4,2409.631,994.978,45.08,51.54,6.46,199.081,994.978,19.05,2426.218
24/09/2019,24/09/2019,18,2,1207.537,1232.807,28.4,2409.631,1016.901,56.98,58.47,1.49,172.3755,1016.901,18.343,2415.239
24/09/2019,24/09/2019,19,1,1198.084,1210.374,28.4,2409.631,1011.06,57.07,63.35,6.28,169.295,1011.06,10.822,2382.354
24/09/2019,24/09/2019,19,2,1161.251,1178.426,28.4,2409.631,999.711,44.51,37.12,-7.39,136.206,999.711,12.446,2296.726
24/09/2019,24/09/2019,20,1,1128.144,1146.625,28.4,2409.631,969.728,43.52,40.19,-3.33,142.262,969.728,12.002,2247.984
24/09/2019,24/09/2019,20,2,1094.059,1114.742,28.4,2409.631,933.749,43.53,36.06,-7.47,137.256,933.749,11.897,2165.804
24/09/2019,24/09/2019,21,1,1057.474,1092.879,28.4,2409.631,916.017,43.54,39.88,-3.66,138.473,916.017,18.49,2145.96
24/09/2019,24/09/2019,21,2,1012.04,1059.53,28.4,2409.631,870.131,43.69,36.09,-7.6,135.9065,870.131,15.571,2043.217
24/09/2019,24/09/2019,22,1,964.926,1007.385,28.4,2413.131,765.871,43.63,44.08,0.45,197.2725,765.871,19.694,1965.675
24/09/2019,24/09/2019,22,2,922.715,971.989,28.4,2416.631,736.762,30.64,43.56,12.92,171.7185,736.762,34.247,1885.455
24/09/2019,24/09/2019,23,1,887.252,942.082,28.4,2423.631,696.492,30.64,43.13,12.49,195.3685,696.492,32.418,1848.557
24/09/2019,24/09/2019,23,2,859.994,914.762,28.4,2430.631,686.489,30.64,42.53,11.89,176.254,686.489,32.422,1790.33
24/09/2019,25/09/2019,0,1,837.395,889.141,28.4,2434.131,676.539,30.64,30.89,0.25,155.5235,676.539,35.375,1734.875
24/09/2019,25/09/2019,0,2,819.347,867.426,28.4,2437.631,662.104,30.64,29.66,-0.98,136.759,662.104,52.095,1701.916
24/09/2019,25/09/2019,1,1,806.722,853.766,28.4,2441.131,648.056,30.64,29.66,-0.98,156.7705,648.056,38.855,1687.363
24/09/2019,25/09/2019,1,2,798.963,845.864,28.4,2444.631,628.962,30.64,29.66,-0.98,156.1825,628.962,52.918,1676.125
24/09/2019,25/09/2019,2,1,795.605,843.607,28.4,2444.631,625.156,30.64,29.66,-0.98,155.7025,625.156,54.824,1671.365
24/09/2019,25/09/2019,2,2,795.397,843.295,28.4,2444.631,636.787,30.64,29.66,-0.98,153.85,636.787,43.493,1668.26
24/09/2019,25/09/2019,3,1,795.835,848.989,28.4,2444.631,641.833,30.64,29.66,-0.98,161.5375,641.833,38.657,1684.055
24/09/2019,25/09/2019,3,2,797.276,846.975,28.4,2444.631,639.479,30.64,29.66,-0.98,157.981,639.479,40.662,1676.244
24/09/2019,25/09/2019,4,1,804.176,853.673,28.4,2444.631,649.23,30.64,30.89,0.25,169.0715,649.23,32.592,1701.787
24/09/2019,25/09/2019,4,2,821.852,865.465,28.4,2444.631,669.175,33.25,32.28,-0.97,164.022,669.175,28.878,1724.15
24/09/2019,25/09/2019,5,1,856.3,899.912,28.4,2441.131,693.723,43.03,42.98,-0.05,185.0545,693.723,23.994,1805.543
24/09/2019,25/09/2019,5,2,902.077,935.341,28.4,2437.631,735.312,43.56,43.47,-0.09,148.9675,735.312,54.723,1878.005
24/09/2019,25/09/2019,6,1,955.897,997.384,28.4,2427.131,802.654,43.57,50.22,6.65,160.7365,802.654,53.823,2034.427
24/09/2019,25/09/2019,6,2,1008.895,1043.659,28.4,2420.131,859.608,43.5,51.46,7.96,125.9975,859.608,63.033,2097.277
24/09/2019,25/09/2019,7,1,1035.444,1079.912,28.4,2413.131,908.409,43.74,45.7,1.96,77.9345,908.409,74.965,2122.617
24/09/2019,25/09/2019,7,2,1022.144,1062.291,28.4,2409.631,880.869,43.45,45.7,2.25,76.944,880.869,69.525,2054.676
25/09/2019,25/09/2019,8,1,1048.996,1028.363,23.2,2409.631,850.181,48.34,51.27,2.93,132.868,850.181,16.352,1998.802
25/09/2019,25/09/2019,8,2,1003.425,978.993,23.2,2404.571,785.955,44.81,45.7,0.89,131.807,785.955,35.167,1905.858
25/09/2019,25/09/2019,9,1,957.683,931.965,23.2,2404.571,740.155,44.22,43.28,-0.94,147.715,740.155,16.255,1808.25
25/09/2019,25/09/2019,9,2,919.081,878.457,23.2,2404.571,705.38,43.21,29.66,-13.55,146.0195,705.38,8.959,1720.717
25/09/2019,25/09/2019,10,1,889.001,862.858,23.2,2404.571,678.254,29.15,29.66,0.51,152.5285,678.254,31.709,1724.983
25/09/2019,25/09/2019,10,2,865.429,884.037,23.2,2404.571,653.287,34.11,43.04,8.93,207.431,653.287,31.864,1785.164
25/09/2019,25/09/2019,11,1,847.193,890.892,23.2,2404.571,657.853,28.66,30.89,2.23,157.9425,657.853,49.723,1731.037
25/09/2019,25/09/2019,11,2,837.758,859.471,23.2,2408.071,634.691,28.66,29.66,1,158.9225,634.691,49.723,1686.673
25/09/2019,25/09/2019,12,1,827.331,847.121,23.2,2408.071,617.888,28.66,29.66,1,159.4835,617.888,49.723,1654.189
25/09/2019,25/09/2019,12,2,815.929,828.263,23.2,2408.071,620.356,28.66,27,-1.66,140.963,620.356,49.723,1622.084
25/09/2019,25/09/2019,13,1,813.557,856.894,23.2,2408.071,635.472,28.66,29.66,1,177.7305,635.472,49.723,1725.851
25/09/2019,25/09/2019,13,2,816.26,864.105,23.2,2408.071,646.256,28.66,29.66,1,158.2475,646.256,49.723,1708.453
25/09/2019,25/09/2019,14,1,828.019,873.583,23.2,2408.071,666.188,28.66,29.66,1,151.1335,666.188,49.723,1734.089
25/09/2019,25/09/2019,14,2,847.801,891.506,23.2,2408.071,678.503,30,42.74,12.74,204.7475,678.503,31.864,1830.229
25/09/2019,25/09/2019,15,1,876.169,937.431,23.2,2408.071,721.46,42.57,42.27,-0.3,217.4625,721.46,12.781,1903.407
25/09/2019,25/09/2019,15,2,910.284,996.303,23.2,2408.071,760.559,43.78,45.7,1.92,231.7735,760.559,29.342,2043.349
25/09/2019,25/09/2019,16,1,953.192,1048.553,23.2,2404.571,806.74,44.73,48.88,4.15,225.3795,806.74,33.928,2132.095
25/09/2019,25/09/2019,16,2,997.967,1088.624,23.2,2409.631,862.282,45.18,50.35,5.17,211.4845,862.282,22.417,2192.367
25/09/2019,25/09/2019,17,1,1042.719,1119.869,23.2,2409.631,916.571,49.7,56.28,6.58,203.8065,916.571,22.335,2285.425
25/09/2019,25/09/2019,17,2,1092.74,1155.705,23.2,2409.631,989.903,67.78,63.77,-4.01,157.0175,989.903,12.518,2318.877
25/09/2019,25/09/2019,18,1,1144.771,1192.375,23.2,2409.631,1059.208,74.9,63.16,-11.74,140.598,1059.208,10.53,2420.672
25/09/2019,25/09/2019,18,2,1182.506,1223.415,23.2,2409.631,1083.647,78.07,60.73,-17.34,107.2165,1083.647,17.305,2416.337
25/09/2019,25/09/2019,19,1,1176.597,1197.491,23.2,2409.631,1069.483,67.78,53.38,-14.4,98.491,1069.483,4.66,2345.268
25/09/2019,25/09/2019,19,2,1145.05,1167.387,23.2,2409.631,1045.541,63.98,42.84,-21.14,92.6975,1045.541,5.373,2287.223
25/09/2019,25/09/2019,20,1,1116.019,1139.836,23.2,2409.631,1010.693,60,42.95,-17.05,97.8865,1010.693,7.093,2231.345
25/09/2019,25/09/2019,20,2,1084.351,1109.377,23.2,2409.631,974.52,50.56,51.98,1.42,95.092,974.52,11.66,2162.544
25/09/2019,25/09/2019,21,1,1048.179,1077.716,23.2,2409.631,954.57,50.04,45.7,-4.34,80.553,954.57,14.675,2099.596
25/09/2019,25/09/2019,21,2,1003.922,1035.788,23.2,2409.631,912.178,48.65,45.7,-2.95,78.692,912.178,12.193,2006.126
25/09/2019,25/09/2019,22,1,960.677,991.564,23.2,2413.131,817.665,44.41,45.7,1.29,124.6075,817.665,27.504,1939.553
25/09/2019,25/09/2019,22,2,922.178,952.518,23.2,2416.631,770.656,44.41,43.99,-0.42,129.6065,770.656,27.504,1855.533
25/09/2019,25/09/2019,23,1,889.774,915.08,23.2,2423.631,723.317,39.66,38.66,-1,154.7605,723.317,11.978,1780.111
25/09/2019,25/09/2019,23,2,865.191,881.84,23.2,2430.631,704.954,38.88,29.94,-8.94,146.135,704.954,12.867,1727.912
25/09/2019,26/09/2019,0,1,845.851,859.588,23.2,2434.131,688.53,38.88,29.94,-8.94,144.4105,688.53,14.437,1694.755
25/09/2019,26/09/2019,0,2,831.371,846.208,23.2,2437.631,666.272,26.84,30.89,4.05,142.6675,666.272,31.864,1681.607
25/09/2019,26/09/2019,1,1,820.362,838.238,23.2,2441.131,656.344,26.43,27.06,0.63,139.7755,656.344,34.819,1661.877
25/09/2019,26/09/2019,1,2,812.517,834.758,23.2,2444.631,653.305,26.43,30.2,3.77,141.512,653.305,34.819,1659.272
25/09/2019,26/09/2019,2,1,808.259,832.823,23.2,2444.631,644.468,26.43,27.06,0.63,143.473,644.468,34.819,1645.52
25/09/2019,26/09/2019,2,2,807.86,825.459,23.2,2444.631,639.032,26.43,27.06,0.63,145.221,639.032,34.819,1638.144
25/09/2019,26/09/2019,3,1,809.045,823.337,23.2,2444.631,646.495,26.43,30.2,3.77,134.2255,646.495,34.819,1631.079
25/09/2019,26/09/2019,3,2,810.069,824.38,23.2,2444.631,655.616,26.43,30.89,4.46,132.1665,655.616,34.819,1645.203
25/09/2019,26/09/2019,4,1,815.726,836.316,23.2,2444.631,663.976,26.43,31.19,4.76,135.1835,663.976,34.819,1667.957
25/09/2019,26/09/2019,4,2,833.497,851.29,23.2,2444.631,682.205,38.88,32.28,-6.6,155.7515,682.205,17.437,1710.787
25/09/2019,26/09/2019,5,1,868.416,890.72,23.2,2441.131,707.852,43.88,42.62,-1.26,179.06,707.852,14.237,1802.298
25/09/2019,26/09/2019,5,2,913.443,935.224,23.2,2437.631,748.629,44.26,46.64,2.38,154.215,748.629,41.271,1888.23
25/09/2019,26/09/2019,6,1,966.144,990.181,23.2,2427.131,840.862,48.49,48.83,0.34,125.8995,840.862,32.758,1999.039
25/09/2019,26/09/2019,6,2,1017.83,1025.356,23.2,2420.131,902.137,48.5,50.26,1.76,90.389,902.137,39.293,2063.638
25/09/2019,26/09/2019,7,1,1045.498,1030.395,23.2,2413.131,898.921,49.82,45.7,-4.12,64.37,898.921,40.805,2008.192
25/09/2019,26/09/2019,7,2,1035.888,999.606,23.2,2409.631,856.326,49.76,51.24,1.48,72.896,856.326,36.694,1931.832
