,,,,,,,,MWh,$,$,,,MWh,MWh,MW
1/04/2019,1/04/2019,10,2,1139.989,1213.814,26.8,2654.952,785.848,44.8,94.92,50.12,351.8905,785.848,64.862,2405.201
1/04/2019,1/04/2019,11,1,1142.58,1207.343,26.8,2654.952,761.47,44.67,94.98,50.31,340.7335,761.47,69.161,2342.729
1/04/2019,1/04/2019,11,2,1149.767,1186.508,26.8,2658.452,773.499,44.69,95.41,50.72,350.22,773.499,65.561,2378.56
1/04/2019,1/04/2019,12,1,1150.838,1198.746,26.8,2658.452,790.394,44.72,99.99,55.27,323.1715,790.394,66.262,2359.655
1/04/2019,1/04/2019,12,2,1152.088,1198.934,26.8,2658.452,799.563,44.84,100.35,55.51,335.9855,799.563,64.061,2399.219
1/04/2019,1/04/2019,13,1,1159.481,1224.404,26.8,2658.452,814.849,45.01,101.07,56.06,311.7845,814.849,67.861,2388.989
1/04/2019,1/04/2019,13,2,1168.818,1197.337,26.8,2658.452,834.681,44.97,102.06,57.09,267.529,834.681,68.262,2340.944
1/04/2019,1/04/2019,14,1,1177.269,1196.898,26.8,2658.452,872.821,45.25,96.02,50.77,254.2535,872.821,70.947,2396.043
1/04/2019,1/04/2019,14,2,1184.561,1224.694,26.8,2658.452,924.002,45.52,53.15,7.63,219.1815,924.002,73.447,2433.261
1/04/2019,1/04/2019,15,1,1201.951,1234.215,26.8,2658.452,937.044,46.15,62.88,16.73,204.284,937.044,72.66,2427.976
1/04/2019,1/04/2019,15,2,1248.044,1228.293,26.8,2658.452,965.24,46.17,48.55,2.38,184.1005,965.24,74.54,2447.761
1/04/2019,1/04/2019,16,1,1282.962,1250.966,26.8,2654.952,1033.885,49.03,46.99,-2.04,144.3515,1033.885,71.14,2498.753
1/04/2019,1/04/2019,16,2,1307.795,1275.353,26.8,2654.952,1080.528,49.9,62.88,12.98,162.3,1080.528,27.693,2541.042
1/04/2019,1/04/2019,17,1,1325.952,1275.363,26.8,2654.952,1105.848,52.51,102.84,50.33,154.1955,1105.848,16.045,2552.177
1/04/2019,1/04/2019,17,2,1345.206,1287.858,26.8,2654.952,1131.357,61.21,103.83,42.62,126.4795,1131.357,16.795,2549.263
1/04/2019,1/04/2019,18,1,1364.715,1299.954,26.8,2654.952,1126.228,63.39,104.39,41,148.435,1126.228,15.985,2581.296
1/04/2019,1/04/2019,18,2,1363.637,1305.789,26.8,2654.952,1113.806,63.39,62.88,-0.51,152.0985,1113.806,15.426,2562.661
1/04/2019,1/04/2019,19,1,1333.514,1273.066,26.8,2654.952,1097.985,66.65,101.19,34.54,137.1045,1097.985,14.746,2499.671
1/04/2019,1/04/2019,19,2,1294.759,1242.46,26.8,2654.952,1068.485,63.26,96.91,33.65,107.5015,1068.485,35.96,2423.893
1/04/2019,1/04/2019,20,1,1253.415,1203.435,26.8,2654.952,1038.792,61.21,93.68,32.47,106.9285,1038.792,25.007,2341.455
1/04/2019,1/04/2019,20,2,1207.743,1166.038,26.8,2654.952,1002.22,48.17,49.01,0.84,94.1845,1002.22,34.26,2261.329
1/04/2019,1/04/2019,21,1,1164.364,1136.387,26.8,2654.952,971.677,46.45,48.5,2.05,104.4935,971.677,42.06,2236.461
1/04/2019,1/04/2019,21,2,1115.438,1099.722,26.8,2654.952,934.763,46.54,49.06,2.52,98.5695,934.763,37.344,2141.353
1/04/2019,1/04/2019,22,1,1067.402,1053.93,26.8,2658.452,837.258,45.94,45.18,-0.76,141.372,837.258,46.446,2050.152
1/04/2019,1/04/2019,22,2,1024.415,1022.971,26.8,2661.952,796.842,45.41,44.56,-0.85,162.607,796.842,42.562,2004.022
1/04/2019,1/04/2019,23,1,984.917,988.748,26.8,2668.952,744.659,45.01,44.3,-0.71,180.702,744.659,38.762,1928.246
1/04/2019,1/04/2019,23,2,952.162,956.108,26.8,2675.952,713.664,43.88,44.15,0.27,181.9655,713.664,39.583,1870.425
1/04/2019,2/04/2019,0,1,925.05,923.603,26.8,2679.452,704.899,38.88,44.04,5.16,158.0065,704.899,40.113,1806.037
1/04/2019,2/04/2019,0,2,900.376,907.85,26.8,2682.952,699.601,38.88,44,5.12,153.614,699.601,40.113,1786.656
1/04/2019,2/04/2019,1,1,882.544,895.935,26.8,2686.452,689.349,38.88,43.98,5.1,152.1975,689.349,40.642,1764.377
1/04/2019,2/04/2019,1,2,870.886,880.224,26.8,2689.952,685.092,38.88,43.67,4.79,145.764,685.092,40.642,1742.996
1/04/2019,2/04/2019,2,1,864.595,876.386,26.8,2689.952,683.232,38.88,43.62,4.74,148.468,683.232,41.172,1745.744
1/04/2019,2/04/2019,2,2,860.93,876.031,26.8,2689.952,681.405,38.88,43.69,4.81,148.6105,681.405,41.172,1742.375
1/04/2019,2/04/2019,3,1,857.842,873.401,26.8,2689.952,680.792,38.88,43.42,4.54,138.439,680.792,41.172,1720.806
1/04/2019,2/04/2019,3,2,856.095,867.277,26.8,2689.952,677.95,38.88,43.49,4.61,144.027,677.95,41.172,1726.298
1/04/2019,2/04/2019,4,1,858.926,877.912,26.8,2689.952,676.634,38.88,43.48,4.6,153.3615,676.634,41.702,1743.395
1/04/2019,2/04/2019,4,2,871.046,888.123,26.8,2689.952,685.79,38.88,43.72,4.84,166.859,685.79,41.702,1788.702
1/04/2019,2/04/2019,5,1,898.951,917.121,26.8,2686.452,704.25,44.79,45.56,0.77,137.494,704.25,76.161,1835.81
1/04/2019,2/04/2019,5,2,934.324,950.077,26.8,2682.952,735.768,44.92,48.58,3.66,187.1725,735.768,41.172,1928.225
1/04/2019,2/04/2019,6,1,980.54,1018.543,26.8,2672.452,798.989,45.6,51.9,6.3,186.22,798.989,40.262,2050.942
1/04/2019,2/04/2019,6,2,1030.212,1054.524,26.8,2665.452,838.494,45.99,65.01,19.02,185.5055,838.494,38.607,2125.213
1/04/2019,2/04/2019,7,1,1061.36,1085.438,26.8,2658.452,840.218,46,66.01,20.01,171.4835,840.218,54.582,2132.567
1/04/2019,2/04/2019,7,2,1066.616,1071.611,26.8,2654.952,834.784,46.02,72.19,26.17,135.2595,834.784,54.385,2048.857
2/04/2019,2/04/2019,8,1,1088.668,1055.476,29,2654.952,907.025,47.68,68.11,20.43,102.945,907.025,37.567,2095.074
2/04/2019,2/04/2019,8,2,1071.728,1038.323,29,2654.952,887.83,46.36,62.86,16.5,78.1345,887.83,40.245,2012.419
2/04/2019,2/04/2019,9,1,1045.807,1001.304,29,2654.952,836.271,46.07,56.92,10.85,87.197,836.271,45.147,1937.23
2/04/2019,2/04/2019,9,2,1023.42,977.709,29,2654.952,788.518,45.51,49.47,3.96,130.2455,788.518,44.662,1926.851
2/04/2019,2/04/2019,10,1,1000.722,971.74,29,2654.952,756.769,44.77,44.15,-0.62,155.417,756.769,46.761,1917.894
2/04/2019,2/04/2019,10,2,985.306,974.396,29,2654.952,724.656,41.4,43.68,2.28,186.4075,724.656,53.161,1928.449
2/04/2019,2/04/2019,11,1,979.485,965.907,29,2654.952,700.854,40.55,43.48,2.93,179.365,700.854,59.714,1879.866
2/04/2019,2/04/2019,11,2,979.754,948.341,29,2658.452,701.746,40.55,43.48,2.93,172.9445,701.746,59.714,1868.809
2/04/2019,2/04/2019,12,1,979.337,939.082,29,2658.452,715.954,44.69,43.84,-0.85,152.056,715.954,63.761,1863.542
2/04/2019,2/04/2019,12,2,977.676,940.455,29,2658.452,733.246,44.73,44.24,-0.49,141.049,733.246,62.261,1873.112
2/04/2019,2/04/2019,13,1,983.49,954.953,29,2658.452,747.972,44.77,44.72,-0.05,141.8875,747.972,67.562,1914.843
2/04/2019,2/04/2019,13,2,993.691,987.639,29,2658.452,765.553,44.77,44.78,0.01,157.924,765.553,65.56,1978.074
2/04/2019,2/04/2019,14,1,1007.238,1011.957,29,2658.452,789.972,44.76,46.28,1.52,148.5265,789.972,65.362,2007.721
2/04/2019,2/04/2019,14,2,1023.244,1053.901,29,2658.452,823.848,46.11,46.57,0.46,169.068,823.848,65.105,2116.042
2/04/2019,2/04/2019,15,1,1047.469,1092.4,29,2658.452,863.681,46.17,47.04,0.87,167.893,863.681,71.545,2206.238
2/04/2019,2/04/2019,15,2,1082.063,1137.316,29,2658.452,901.189,48.42,47.42,-1,175.036,901.189,74.42,2301.29
2/04/2019,2/04/2019,16,1,1120.893,1173.831,29,2654.952,946.379,46.33,46.8,0.47,153.5405,946.379,75.05,2349.939
2/04/2019,2/04/2019,16,2,1157.583,1208.303,29,2654.952,1002.5,49.23,47.73,-1.5,143.974,1002.5,67.41,2427.768
2/04/2019,2/04/2019,17,1,1189.795,1232.611,29,2654.952,1057.566,61.91,70.87,8.96,123.6375,1057.566,50.96,2464.327
2/04/2019,2/04/2019,17,2,1223.666,1250.569,29,2654.952,1104.63,63.39,73.53,10.14,117.0165,1104.63,17.618,2478.529
2/04/2019,2/04/2019,18,1,1257.053,1264.752,29,2654.952,1109.75,50.62,79.7,29.08,135.1775,1109.75,17.068,2523.991
2/04/2019,2/04/2019,18,2,1265.74,1289.062,29,2654.952,1096.638,41.88,108.89,67.01,156.6795,1096.638,16.508,2539.651
2/04/2019,2/04/2019,19,1,1238.962,1259.26,29,2654.952,1084.427,40.55,53.74,13.19,126.98,1084.427,15.829,2454.472
2/04/2019,2/04/2019,19,2,1201.415,1215.097,29,2654.952,1059.024,40.55,47.7,7.15,118.607,1059.024,15.299,2385.86
2/04/2019,2/04/2019,20,1,1163.003,1177.984,29,2654.952,1019.964,40.55,47.82,7.27,113.286,1019.964,15.299,2297.098
2/04/2019,2/04/2019,20,2,1120.912,1135.971,29,2654.952,979.154,39.46,47.84,8.38,111.5525,979.154,15.299,2212.011
2/04/2019,2/04/2019,21,1,1080.669,1103.802,29,2654.952,958.302,39.46,47.8,8.34,102.981,958.302,8.12,2138.806
2/04/2019,2/04/2019,21,2,1036.225,1058.239,29,2654.952,924.853,44.03,42.99,-1.04,95.8685,924.853,5.491,2052.425
2/04/2019,2/04/2019,22,1,992.47,1018.174,29,2658.452,819.79,44.03,35.3,-8.73,154.626,819.79,12.766,1974.364
2/04/2019,2/04/2019,22,2,952.771,966.241,29,2661.952,784.705,38.88,42.1,3.22,80.9585,784.705,74.436,1880.199
2/04/2019,2/04/2019,23,1,917.876,928.641,29,2668.952,750.016,39.66,42.24,2.58,144.048,750.016,15.161,1818.45
2/04/2019,2/04/2019,23,2,891.113,902.424,29,2675.952,717.283,39.46,25.33,-14.13,134.327,717.283,33.602,1770.424
2/04/2019,3/04/2019,0,1,868.969,883.535,29,2679.452,697.574,38.88,22.27,-16.61,130.9915,697.574,41.195,1739.521
2/04/2019,3/04/2019,0,2,849.548,868.105,29,2682.952,692.541,34.82,23,-11.82,119.777,692.541,41.261,1707.158
2/04/2019,3/04/2019,1,1,835.154,855.738,29,2686.452,673.626,25.42,22.18,-3.24,112.5865,673.626,52.111,1676.647
2/04/2019,3/04/2019,1,2,826.529,841.959,29,2689.952,657.012,30.22,22.18,-8.04,132.759,657.012,47.441,1674.424
2/04/2019,3/04/2019,2,1,822.061,835.18,29,2689.952,667.128,26.45,22.11,-4.34,114.273,667.128,47.521,1657.844
2/04/2019,3/04/2019,2,2,819.894,822.206,29,2689.952,680.252,33.01,22.92,-10.09,102.6955,680.252,35.861,1637.617
2/04/2019,3/04/2019,3,1,817.835,824.447,29,2689.952,675.807,33.01,-9.94,-42.95,101.9545,675.807,36.161,1627.845
2/04/2019,3/04/2019,3,2,817.101,812.735,29,2689.952,667.115,33.01,-9.94,-42.95,111.1305,667.115,35.461,1627.413
2/04/2019,3/04/2019,4,1,822.048,822.216,29,2689.952,669.369,33.01,22.18,-10.83,117.6975,669.369,37.761,1649.655
2/04/2019,3/04/2019,4,2,835.897,837.512,29,2689.952,684.656,35.1,23.08,-12.02,118.5755,684.656,38.961,1684.385
2/04/2019,3/04/2019,5,1,864.283,875.298,29,2686.452,706.143,36.99,41.23,4.24,88.6665,706.143,85.741,1761.101
2/04/2019,3/04/2019,5,2,907.438,913.759,29,2682.952,737.043,43.38,41.99,-1.39,112.075,737.043,79.361,1856.958
2/04/2019,3/04/2019,6,1,961.221,983.231,29,2672.452,793.441,44.01,43.03,-0.98,82.513,793.441,118.461,1988.83
2/04/2019,3/04/2019,6,2,1008.448,1029.337,29,2665.452,834.618,44.76,43.42,-1.34,73.9225,834.618,128.146,2073.373
2/04/2019,3/04/2019,7,1,1033.965,1077.33,29,2658.452,847.328,44.92,43.66,-1.26,102.4675,847.328,112.141,2123.873
2/04/2019,3/04/2019,7,2,1030.166,1062.336,29,2654.952,835.365,44.92,43.68,-1.24,97.6915,835.365,118.077,2102.267
3/04/2019,3/04/2019,8,1,1070.901,1054.061,30,2654.952,877.38,44.82,43.54,-1.28,100.6025,877.38,60.503,2076.971
3/04/2019,3/04/2019,8,2,1052.544,1035.631,30,2654.952,875.495,44.67,43.52,-1.15,81.9135,875.495,62.36,2039.537
3/04/2019,3/04/2019,9,1,1025.489,983.002,30,2654.952,840.007,42.5,32.35,-10.15,26.544,840.007,81.803,1896.708
3/04/2019,3/04/2019,9,2,1003.936,941.926,30,2654.952,792.747,42.3,24.52,-17.78,39.422,792.747,79.928,1824.194
3/04/2019,3/04/2019,10,1,982.6,903.391,30,2654.952,760.955,41.56,24.15,-17.41,45.5395,760.955,85.494,1783.977
3/04/2019,3/04/2019,10,2,969.319,901.872,30,2654.952,730.949,42.66,27.63,-15.03,82.423,730.949,85.361,1797.466
3/04/2019,3/04/2019,11,1,965.705,910.926,30,2654.952,712.401,42.4,27.63,-14.77,86.9525,712.401,96.061,1790.829
3/04/2019,3/04/2019,11,2,964.995,904.307,30,2658.452,721.211,38.04,25.33,-12.71,61.31,721.211,102.935,1770.912
3/04/2019,3/04/2019,12,1,965.546,891.532,30,2658.452,740.178,42.71,24.15,-18.56,44.0185,740.178,98.661,1765.715
3/04/2019,3/04/2019,12,2,965.977,894.898,30,2658.452,756.746,40.27,22.27,-18,25.816,756.746,97.06,1759.244
3/04/2019,3/04/2019,13,1,977.191,914.475,30,2658.452,772.345,43.16,24.15,-19.01,60.433,772.345,101.061,1867.678
3/04/2019,3/04/2019,13,2,990.587,968.824,30,2658.452,795.355,43.15,38.51,-4.64,90.234,795.355,98.661,1968.5
3/04/2019,3/04/2019,14,1,1008.461,1009.391,30,2658.452,825.66,43.2,35.24,-7.96,80.715,825.66,107.924,2028.598
3/04/2019,3/04/2019,14,2,1030.354,1054.883,30,2658.452,862.738,46.92,46.24,-0.68,112.8485,862.738,101.36,2153.893
3/04/2019,3/04/2019,15,1,1059.771,1105.747,30,2658.452,906.025,48.1,47.25,-0.85,114.229,906.025,107.46,2255.428
3/04/2019,3/04/2019,15,2,1113.352,1158.676,30,2658.452,967.285,49.9,47.77,-2.13,156.8475,967.285,36.106,2320.477
3/04/2019,3/04/2019,16,1,1161.17,1202.432,30,2654.952,1036.68,49.9,48.19,-1.71,145.003,1036.68,29.627,2422.62
3/04/2019,3/04/2019,16,2,1196.688,1250.212,30,2654.952,1075.069,49.9,70.78,20.88,155.452,1075.069,19.927,2500.896
3/04/2019,3/04/2019,17,1,1225.663,1274.623,30,2654.952,1101.067,63.39,112.11,48.72,139.1365,1101.067,41.207,2562.821
3/04/2019,3/04/2019,17,2,1254.006,1283.9,30,2654.952,1143.123,63.39,97,33.61,99.672,1143.123,20.987,2527.564
3/04/2019,3/04/2019,18,1,1282.543,1279.456,30,2654.952,1140.641,63.39,113.59,50.2,120.76,1140.641,20.457,2563.716
3/04/2019,3/04/2019,18,2,1288.543,1297.526,30,2654.952,1104.383,63.39,101.77,38.38,150.681,1104.383,19.927,2549.982
3/04/2019,3/04/2019,19,1,1261.279,1266.092,30,2654.952,1083.277,60,101.75,41.75,141.4675,1083.277,14.397,2478.283
3/04/2019,3/04/2019,19,2,1224.298,1229.376,30,2654.952,1058.667,50.88,48.43,-2.45,128.8205,1058.667,13.868,2402.711
3/04/2019,3/04/2019,20,1,1186.335,1187.851,30,2654.952,1017.686,49.9,49.18,-0.72,120.684,1017.686,13.868,2304.476
3/04/2019,3/04/2019,20,2,1143.106,1136.156,30,2654.952,980.799,49.9,48.43,-1.47,112.9815,980.799,13.868,2215.297
3/04/2019,3/04/2019,21,1,1100.477,1104.375,30,2654.952,963.094,42.5,50.1,7.6,106.0845,963.094,6.34,2151.037
3/04/2019,3/04/2019,21,2,1053.559,1060.76,30,2654.952,927.264,40,40.3,0.3,94.8985,927.264,4.061,2052.447
3/04/2019,3/04/2019,22,1,1008.191,1014.132,30,2658.452,825.552,38.88,47.92,9.04,140.4485,825.552,21.942,1975.885
3/04/2019,3/04/2019,22,2,967.992,976.471,30,2661.952,789.683,38.88,46.73,7.85,128.3265,789.683,32.886,1901.791
3/04/2019,3/04/2019,23,1,933.112,941.181,30,2668.952,746.807,34.03,45.63,11.6,150.3905,746.807,27.595,1849.585
3/04/2019,3/04/2019,23,2,907.219,917.488,30,2675.952,718.105,34.03,44.38,10.35,148.807,718.105,30.505,1794.834
3/04/2019,4/04/2019,0,1,886.846,893.901,30,2679.452,704.088,33.15,29.6,-3.55,140.8135,704.088,28.961,1747.725
3/04/2019,4/04/2019,0,2,870.014,875.123,30,2682.952,696.117,30.88,29.6,-1.28,138.509,696.117,28.821,1726.894
3/04/2019,4/04/2019,1,1,856.651,862.027,30,2686.452,673.905,25.03,24.52,-0.51,132.635,673.905,41.28,1695.64
3/04/2019,4/04/2019,1,2,847.348,854.484,30,2689.952,656.453,30.88,24.15,-6.73,161.8545,656.453,29.351,1695.317
3/04/2019,4/04/2019,2,1,841.597,851.606,30,2689.952,666.181,30.71,23.64,-7.07,139.5475,666.181,37.986,1687.429
3/04/2019,4/04/2019,2,2,839.282,844.984,30,2689.952,679.182,30.88,22.83,-8.05,124.129,679.182,29.881,1666.384
3/04/2019,4/04/2019,3,1,837.255,838.655,30,2689.952,676.807,31.62,23.08,-8.54,124.447,676.807,30.061,1662.63
3/04/2019,4/04/2019,3,2,835.569,837.7,30,2689.952,669.76,30.88,23.64,-7.24,132.837,669.76,29.881,1664.956
3/04/2019,4/04/2019,4,1,838.692,846.491,30,2689.952,674.329,32.05,23.08,-8.97,135.336,674.329,31.661,1682.652
3/04/2019,4/04/2019,4,2,852.587,859.722,30,2689.952,690.608,32.93,24.15,-8.78,136.606,690.608,31.761,1717.95
3/04/2019,4/04/2019,5,1,882.216,893.255,30,2686.452,708.771,38.88,43.16,4.28,144.11,708.771,46.354,1798.47
3/04/2019,4/04/2019,5,2,925.394,930.412,30,2682.952,734.968,39.46,44.22,4.76,172.027,734.968,45.825,1905.64
3/04/2019,4/04/2019,6,1,980.684,1000.235,30,2672.452,786.339,43.11,45.38,2.27,161.1275,786.339,56.858,2008.649
3/04/2019,4/04/2019,6,2,1029.215,1041.764,30,2665.452,818.433,43.25,47.59,4.34,161.535,818.433,65.805,2091.546
3/04/2019,4/04/2019,7,1,1059.323,1078.674,30,2658.452,823.41,43.26,69.2,25.94,166.581,823.41,76.132,2132.246
3/04/2019,4/04/2019,7,2,1066.035,1078.755,30,2654.952,801.491,43.28,69.29,26.01,194.4885,801.491,75.207,2142.373
