,,,,,,,,MWh,$,$,,,MWh,MWh,MW
9/12/2019,9/12/2019,9,2,866.68,846.089,29.9,2403.706,699.874,41.66,29,-12.66,90.3595,699.874,37.864,1656.195
9/12/2019,9/12/2019,10,1,852.013,834.936,29.9,2403.706,675.446,41.62,26.07,-15.55,94.918,675.446,50.725,1642.178
9/12/2019,9/12/2019,10,2,843.397,836.324,29.9,2403.706,676.346,41.62,28.55,-13.07,97.567,676.346,56.175,1660.176
9/12/2019,9/12/2019,11,1,840.735,843.168,29.9,2403.706,677.859,41.52,29,-12.52,98.3705,677.859,61.545,1675.549
9/12/2019,9/12/2019,11,2,850.366,858.978,29.9,2407.206,678.059,41.57,29.66,-11.91,119.039,678.059,57.765,1709.726
9/12/2019,9/12/2019,12,1,862.042,868.694,29.9,2407.206,677.259,41.62,29.66,-11.96,130.426,677.259,54.465,1724.3
9/12/2019,9/12/2019,12,2,875.054,886.988,29.9,2407.206,697.848,41.66,39.55,-2.11,152.1625,697.848,41.104,1782.229
9/12/2019,9/12/2019,13,1,897.768,915.339,29.9,2407.206,737.526,41.66,41.02,-0.64,153.7965,737.526,31.025,1844.695
9/12/2019,9/12/2019,13,2,924.025,947.325,29.9,2407.206,773.842,40.64,41.54,0.9,149.5355,773.842,22.435,1891.625
9/12/2019,9/12/2019,14,1,956.439,968.232,29.9,2407.206,802.853,54.5,41.13,-13.37,144.326,802.853,22.435,1939.228
9/12/2019,9/12/2019,14,2,995.631,996.962,29.9,2407.206,836.768,78.95,41.28,-37.67,116.067,836.768,52.088,2009.846
9/12/2019,9/12/2019,15,1,1040.182,1030.12,29.9,2407.206,876.645,78.99,41.29,-37.7,67.4445,876.645,90.644,2069.467
9/12/2019,9/12/2019,15,2,1090.207,1062.5,29.9,2407.206,921.544,78.56,33.78,-44.78,59.765,921.544,95.436,2153.49
9/12/2019,9/12/2019,16,1,1138.585,1105.249,29.9,2403.706,968.242,82.75,38,-44.75,53.941,968.242,95.316,2234.998
9/12/2019,9/12/2019,16,2,1183.561,1160.408,29.9,2403.706,1012.324,77.14,33.79,-43.35,69.572,1012.324,95.265,2354.322
9/12/2019,9/12/2019,17,1,1216.736,1199.676,29.9,2403.706,1044.947,79.48,33.64,-45.84,69.1375,1044.947,95.045,2418.259
9/12/2019,9/12/2019,17,2,1239.261,1224.157,29.9,2403.706,1062.023,80.97,41.12,-39.85,63.5095,1062.023,94.725,2440.515
9/12/2019,9/12/2019,18,1,1244.068,1235.739,29.9,2403.706,1075.637,79.84,41.01,-38.83,67.504,1075.637,89.485,2465.252
9/12/2019,9/12/2019,18,2,1235.653,1241.547,29.9,2403.706,1108.252,76.04,38,-38.04,34.4635,1108.252,89.435,2464.301
9/12/2019,9/12/2019,19,1,1234.425,1236.352,29.9,2403.706,1113.283,72.25,39.55,-32.7,26.9935,1113.283,81.865,2444.283
9/12/2019,9/12/2019,19,2,1233.395,1240.93,29.9,2403.706,1107.535,72.99,35.12,-37.87,8.387,1107.535,101.035,2433.914
9/12/2019,9/12/2019,20,1,1213.828,1211.117,29.9,2403.706,1093.414,72.25,56.84,-15.41,11.165,1093.414,81.865,2372.888
9/12/2019,9/12/2019,20,2,1172.773,1182.019,29.9,2403.706,1070.786,72.25,33.57,-38.68,-1.632,1070.786,81.866,2302.04
9/12/2019,9/12/2019,21,1,1130.198,1151.978,29.9,2403.706,1050.871,72.25,38,-34.25,-7.5025,1050.871,84.344,2255.425
9/12/2019,9/12/2019,21,2,1083.08,1111.626,29.9,2403.706,996.489,72.25,33.24,-39.01,-1.604,996.489,86.567,2162.904
9/12/2019,9/12/2019,22,1,1038.817,1066.516,29.9,2407.206,893.861,66.81,33.8,-33.01,56.8995,893.861,86.052,2073.625
9/12/2019,9/12/2019,22,2,1000.689,1020.245,29.9,2410.706,867.295,69.09,33.71,-35.38,42.888,867.295,85.539,1991.444
9/12/2019,9/12/2019,23,1,967.271,986.808,29.9,2417.706,807.725,67.68,33.8,-33.88,46.931,807.725,110.025,1929.362
9/12/2019,9/12/2019,23,2,943.118,961.652,29.9,2424.706,788.435,66.07,33.72,-32.35,39.067,788.435,124.511,1904.026
9/12/2019,10/12/2019,0,1,925.098,944.451,29.9,2428.206,772.064,59.27,33.6,-25.67,16.808,772.064,144.971,1867.686
9/12/2019,10/12/2019,0,2,910.659,927.671,29.9,2431.706,763.723,53.8,33.55,-20.25,9.8955,763.723,143.872,1834.981
9/12/2019,10/12/2019,1,1,899.548,913.582,29.9,2435.206,759.679,51.22,33.47,-17.75,2.9475,759.679,144.104,1813.461
9/12/2019,10/12/2019,1,2,892.343,900.588,29.9,2438.706,747.861,49.68,33.45,-16.23,13.7805,747.861,133.758,1790.799
9/12/2019,10/12/2019,2,1,886.867,896.077,29.9,2438.706,737.987,45.35,33.34,-12.01,48.67,737.987,104.898,1783.11
9/12/2019,10/12/2019,2,2,883.478,893.489,29.9,2438.706,731.666,50.43,33.35,-17.08,52.668,731.666,103.835,1776.338
9/12/2019,10/12/2019,3,1,881.64,890.457,29.9,2438.706,727.048,45.05,33.34,-11.71,52.021,727.048,103.931,1766
9/12/2019,10/12/2019,3,2,881.499,890.473,29.9,2438.706,726.65,43.04,33.33,-9.71,63.835,726.65,103.991,1788.952
9/12/2019,10/12/2019,4,1,885.714,902.91,29.9,2438.706,726.235,46.01,33.35,-12.66,72.147,726.235,104.401,1805.566
9/12/2019,10/12/2019,4,2,892.388,905.408,29.9,2438.706,724.107,52.32,33.36,-18.96,71.8485,724.107,104.901,1801.713
9/12/2019,10/12/2019,5,1,903.391,916.077,29.9,2435.206,724.62,48.46,40.79,-7.67,79.072,724.62,105.221,1817.826
9/12/2019,10/12/2019,5,2,931.126,929.17,29.9,2431.706,727.75,47.92,40.84,-7.08,148.0245,727.75,64.671,1880.891
9/12/2019,10/12/2019,6,1,975.182,967.558,29.9,2421.206,733.955,55.38,38.18,-17.2,172.533,733.955,61.644,1936.264
9/12/2019,10/12/2019,6,2,1022.66,983.329,29.9,2414.206,729.219,56.85,29.76,-27.09,187.528,729.219,63.894,1961.282
9/12/2019,10/12/2019,7,1,1055.202,996.84,29.9,2407.206,740.34,64.97,38.32,-26.65,159.062,740.34,66.029,1930.862
9/12/2019,10/12/2019,7,2,1063.838,972.375,29.9,2403.706,709.248,59.15,38,-21.15,170.978,709.248,62.684,1885.82
10/12/2019,10/12/2019,8,1,976.56,961.539,36.3,2436.918,773.841,41.88,40.47,-1.41,128.9135,773.841,34.025,1873.559
10/12/2019,10/12/2019,8,2,967.125,934.98,36.3,2436.918,747.07,41.73,40.65,-1.08,134.8585,747.07,35.524,1834.905
10/12/2019,10/12/2019,9,1,954.281,926.322,36.3,2436.918,741.233,41.38,40.58,-0.8,137.2505,741.233,39.654,1836.275
10/12/2019,10/12/2019,9,2,947.285,914.207,36.3,2436.918,756.482,41.42,40.49,-0.93,117.238,756.482,35.054,1817.548
10/12/2019,10/12/2019,10,1,947.17,906.072,36.3,2436.918,752.018,41.41,40.53,-0.88,105.616,752.018,37.094,1789.456
10/12/2019,10/12/2019,10,2,953.593,916.273,36.3,2436.918,725.87,39.32,40.57,1.25,148.826,725.87,39.325,1828.042
10/12/2019,10/12/2019,11,1,969.191,946.951,36.3,2436.918,733.189,39.32,40.97,1.65,176.0405,733.189,42.965,1904.389
10/12/2019,10/12/2019,11,2,989.103,970.088,36.3,2504.706,773.15,39.02,41.1,2.08,158.1725,773.15,37.509,1937.663
10/12/2019,10/12/2019,12,1,1011.945,992.924,36.3,2504.706,810.149,41.41,41.16,-0.25,150.3675,810.149,34.401,1989.835
10/12/2019,10/12/2019,12,2,1036.062,1013.303,36.3,2504.706,843.423,41.96,41.27,-0.69,146.953,843.423,41.346,2063.444
10/12/2019,10/12/2019,13,1,1067.022,1064.054,36.3,2504.706,876.064,41.95,45,3.05,159.063,876.064,31.536,2133.326
10/12/2019,10/12/2019,13,2,1101.304,1091.263,36.3,2504.706,907.771,43.62,41.4,-2.22,135.352,907.771,61.97,2210.186
10/12/2019,10/12/2019,14,1,1142.171,1135.167,36.3,2504.706,941.064,43.65,39.55,-4.1,129.279,941.064,66.53,2273.746
10/12/2019,10/12/2019,14,2,1186.649,1178.758,36.3,2504.706,973.612,45.77,46.98,1.21,110.154,973.612,98.799,2365.13
10/12/2019,10/12/2019,15,1,1235.619,1226.855,36.3,2504.706,1008.174,80.97,72.6,-8.37,135.1655,1008.174,95.264,2477.207
10/12/2019,10/12/2019,15,2,1289.028,1288.359,36.3,2504.706,1051.084,80.97,71.34,-9.63,161.1985,1051.084,94.444,2613.453
10/12/2019,10/12/2019,16,1,1339.394,1343.247,36.3,2501.206,1097.143,95.72,74.35,-21.37,167.8285,1097.143,95.316,2720.575
10/12/2019,10/12/2019,16,2,1385.869,1385.55,36.3,2501.206,1144.669,102.18,77.35,-24.83,157.2915,1144.669,95.265,2794.451
10/12/2019,10/12/2019,17,1,1419.665,1420.754,36.3,2501.206,1183.647,128.91,99.76,-29.15,155.482,1183.647,95.045,2868.348
10/12/2019,10/12/2019,17,2,1445.229,1446.193,36.3,2501.206,1204.4,95.68,52.53,-43.15,128.974,1204.4,107.322,2881.392
10/12/2019,10/12/2019,18,1,1450.66,1450.607,36.3,2501.206,1211.626,98.01,57.41,-40.6,110.539,1211.626,111.662,2867.654
10/12/2019,10/12/2019,18,2,1436.841,1425.728,36.3,2501.206,1239.222,111.79,58.56,-53.23,45.4825,1239.222,118.748,2806.905
10/12/2019,10/12/2019,19,1,1425.398,1397.882,36.3,2501.206,1258.499,106.38,39.55,-66.83,6.8585,1258.499,121.948,2774.611
10/12/2019,10/12/2019,19,2,1415.896,1397.834,36.3,2501.206,1261.47,116.44,52.21,-64.23,-7.98,1261.47,124.548,2756.076
10/12/2019,10/12/2019,20,1,1390.959,1363.741,36.3,2501.206,1235.668,99.1,45.86,-53.24,-40.738,1235.668,127.748,2645.356
10/12/2019,10/12/2019,20,2,1340.978,1308.197,36.3,2501.206,1195.291,80.72,34.95,-45.77,-11.526,1195.291,91.048,2549.626
10/12/2019,10/12/2019,21,1,1285.221,1271.053,36.3,2501.206,1171.416,80.97,33.81,-47.16,-17.533,1171.416,89.081,2485.928
10/12/2019,10/12/2019,21,2,1223.637,1234.76,36.3,2501.206,1117.804,80.97,33.4,-47.57,0.257,1117.804,90.676,2417.474
10/12/2019,10/12/2019,22,1,1162.79,1188.323,36.3,2504.706,992.234,72.4,33.78,-38.62,47.3395,992.234,115.891,2310.929
10/12/2019,10/12/2019,22,2,1108.051,1135.011,36.3,2508.206,945.925,48.84,33.46,-15.38,48.5185,945.925,114.017,2216.921
10/12/2019,10/12/2019,23,1,1060.064,1095.96,36.3,2515.206,879.839,72.25,41.33,-30.92,52.2795,879.839,137.964,2140.165
10/12/2019,10/12/2019,23,2,1023.048,1053.755,36.3,2522.206,850.664,45.06,33.6,-11.46,49.215,850.664,137.08,2073.918
10/12/2019,11/12/2019,0,1,992.247,1026.145,36.3,2525.706,826.966,43.57,33.5,-10.07,44.8595,826.966,141.49,2026.631
10/12/2019,11/12/2019,0,2,966.116,1003.061,36.3,2529.206,813.599,43.57,33.44,-10.13,37.4615,813.599,140.282,1982.685
10/12/2019,11/12/2019,1,1,946.899,986.01,36.3,2532.706,805.706,43.57,33.33,-10.24,40.543,805.706,129.846,1952.19
10/12/2019,11/12/2019,1,2,933.315,967.961,36.3,2536.206,792.478,43.57,33.38,-10.19,67.5455,792.478,100.906,1921.859
10/12/2019,11/12/2019,2,1,924.155,955.306,36.3,2536.206,780.896,43.57,33.34,-10.23,70.324,780.896,100.976,1904.392
10/12/2019,11/12/2019,2,2,919.005,949.638,36.3,2536.206,774.233,41.67,33.33,-8.34,68.31,774.233,100.214,1885.514
10/12/2019,11/12/2019,3,1,915.215,948.449,36.3,2536.206,770.171,42.28,33.35,-8.93,71.5595,770.171,99.21,1881.881
10/12/2019,11/12/2019,3,2,911.546,939.45,36.3,2536.206,770.201,42.16,33.27,-8.89,67.64,770.201,99.2,1874.082
10/12/2019,11/12/2019,4,1,914.619,945.95,36.3,2536.206,764.465,42.35,33.09,-9.26,82.1375,764.465,98.84,1890.885
10/12/2019,11/12/2019,4,2,920.935,947.076,36.3,2536.206,750.26,41.66,33.16,-8.5,137.1465,750.26,58.266,1891.345
10/12/2019,11/12/2019,5,1,931.402,955.056,36.3,2532.706,746.264,41.63,33.09,-8.54,145.6575,746.264,59.326,1902.495
10/12/2019,11/12/2019,5,2,958.083,963.918,36.3,2529.206,743.178,41.61,33,-8.61,153.5145,743.178,61.24,1915.865
10/12/2019,11/12/2019,6,1,1001.444,1005.975,36.3,2518.706,747.851,41.65,40.68,-0.97,210.341,747.851,54.232,2024.848
10/12/2019,11/12/2019,6,2,1049.56,1036.219,36.3,2511.706,752.579,42.14,40.76,-1.38,229.4455,752.579,61.034,2086.117
10/12/2019,11/12/2019,7,1,1079.202,1050.887,36.3,2504.706,766.646,42.33,33.36,-8.97,198.1635,766.646,67.246,2064.111
10/12/2019,11/12/2019,7,2,1082.833,1041.383,36.3,2501.206,745.405,42.18,33.08,-9.1,213.606,745.405,69.186,2056.394
11/12/2019,11/12/2019,8,1,1054.01,1034.882,37.6,2501.206,820.442,40.51,28.55,-11.96,183.8705,820.442,17.145,2042.915
11/12/2019,11/12/2019,8,2,1063.184,1022.619,37.6,2501.206,799.624,40.87,26.21,-14.66,199.249,799.624,16.865,2031.476
11/12/2019,11/12/2019,9,1,1066.113,1025.562,37.6,2501.206,790.943,40.87,28.22,-12.65,210.971,790.943,16.765,2037.358
11/12/2019,11/12/2019,9,2,1072.546,1030.631,37.6,2501.206,792.126,37.43,29,-8.43,212.1455,792.126,19.435,2047.413
11/12/2019,11/12/2019,10,1,1086.677,1044.219,37.6,2501.206,782.858,28.57,32.31,3.74,200.7965,782.858,55.674,2078.657
11/12/2019,11/12/2019,10,2,1106.597,1059.985,37.6,2501.206,771.065,30.47,40.38,9.91,234.526,771.065,59.345,2129.872
11/12/2019,11/12/2019,11,1,1134.499,1095.964,37.6,2501.206,791.41,41.1,40.76,-0.34,267.053,791.41,38.775,2194.476
11/12/2019,11/12/2019,11,2,1167.163,1136,37.6,2504.706,838.46,41.09,40.87,-0.22,257.861,838.46,42.815,2278.272
11/12/2019,11/12/2019,12,1,1200.584,1167.469,37.6,2504.706,880.607,41.13,42.38,1.25,252.832,880.607,39.014,2344.906
11/12/2019,11/12/2019,12,2,1233.672,1209.958,37.6,2504.706,922.793,41.14,45.66,4.52,246.1105,922.793,42.543,2422.893
11/12/2019,11/12/2019,13,1,1274.882,1256.441,37.6,2504.706,969.785,41.69,48.62,6.93,202.7405,969.785,85.768,2516.587
11/12/2019,11/12/2019,13,2,1318.508,1307.072,37.6,2504.706,1015.651,41.73,49.88,8.15,209.0325,1015.651,94.167,2637.701
11/12/2019,11/12/2019,14,1,1364.341,1359.689,37.6,2504.706,1062.027,41.93,72.35,30.42,200.1695,1062.027,92.794,2709.981
11/12/2019,11/12/2019,14,2,1415.85,1418.538,37.6,2504.706,1121.384,49.11,69.04,19.93,218.2385,1121.384,92.404,2864.053
11/12/2019,11/12/2019,15,1,1472.835,1487.245,37.6,2504.706,1188.364,49.12,89.65,40.53,226.6095,1188.364,92.144,3014.235
11/12/2019,11/12/2019,15,2,1530.643,1564.663,37.6,2504.706,1237.453,70.33,110.59,40.26,233.056,1237.453,91.614,3124.246
11/12/2019,11/12/2019,16,1,1588.512,1639.139,37.6,2501.206,1289.782,89.75,131.33,41.58,278.769,1289.782,90.874,3318.85
11/12/2019,11/12/2019,16,2,1641.594,1709.329,37.6,2501.206,1361.837,89.04,136.17,47.13,260.713,1361.837,95.266,3435.632
11/12/2019,11/12/2019,17,1,1677.1,1754.814,37.6,2501.206,1404.587,104.3,135.68,31.38,265.5305,1404.587,90.044,3520.323
11/12/2019,11/12/2019,17,2,1699.716,1780.258,37.6,2501.206,1404.396,86.5,137.72,51.22,259.2435,1404.396,93.156,3513.591
11/12/2019,11/12/2019,18,1,1698.729,1784.647,37.6,2501.206,1392.554,86.66,142.25,55.59,273.337,1392.554,94.636,3521.054
11/12/2019,11/12/2019,18,2,1672.166,1773.307,37.6,2501.206,1416.838,86.67,144.06,57.39,220.6765,1416.838,93.656,3462.341
11/12/2019,11/12/2019,19,1,1652.416,1734.665,37.6,2501.206,1446.961,80.97,135.28,54.31,166.471,1446.961,86.076,3399.016
11/12/2019,11/12/2019,19,2,1642.853,1721.609,37.6,2501.206,1463.181,80.97,128.55,47.58,139.163,1463.181,86.226,3377.14
11/12/2019,11/12/2019,20,1,1615.294,1680.121,37.6,2501.206,1442.021,80.97,96.92,15.95,104.329,1442.021,86.296,3265.292
11/12/2019,11/12/2019,20,2,1554.192,1622.457,37.6,2501.206,1397.682,80.97,64.2,-16.77,90.6735,1397.682,86.326,3149.363
11/12/2019,11/12/2019,21,1,1484.421,1554.999,37.6,2501.206,1371.735,80.97,73.81,-7.16,63.261,1371.735,84.329,3038.65
11/12/2019,11/12/2019,21,2,1404.971,1486.611,37.6,2501.206,1310.119,79.04,73.15,-5.89,35.241,1310.119,86.566,2863.852
11/12/2019,11/12/2019,22,1,1323.933,1407.4,37.6,2504.706,1162.719,50.22,85.03,34.81,83.3355,1162.719,116.3,2724.709
11/12/2019,11/12/2019,22,2,1251.887,1326.23,37.6,2508.206,1092.817,42,83.72,41.72,77.051,1092.817,115.197,2570.13
11/12/2019,11/12/2019,23,1,1189.448,1254.377,37.6,2515.206,1005.701,42,43.76,1.76,75.117,1005.701,139.203,2440.042
11/12/2019,11/12/2019,23,2,1138.698,1200.511,37.6,2522.206,950.824,41.99,61.37,19.38,85.324,950.824,137.469,2347.234
11/12/2019,12/12/2019,0,1,1096.006,1158.569,37.6,2525.706,908.992,41.77,48.61,6.84,99.302,908.992,130.983,2278.554
11/12/2019,12/12/2019,0,2,1061.807,1118.598,37.6,2529.206,894.171,41.66,47.27,5.61,109.793,894.171,101.446,2210.82
11/12/2019,12/12/2019,1,1,1038.27,1091.259,37.6,2481.657,882.681,41.64,40.7,-0.94,93.384,882.681,100.736,2153.602
11/12/2019,12/12/2019,1,2,1020.802,1064.704,37.6,2485.157,862.796,41.54,40.81,-0.73,84.8345,862.796,101.106,2097.473
11/12/2019,12/12/2019,2,1,1007.282,1041.315,37.6,2485.157,845.125,41.19,40.51,-0.68,79.6485,845.125,100.986,2051.519
11/12/2019,12/12/2019,2,2,998.93,1021.312,37.6,2485.157,834.163,41.19,40.48,-0.71,82.3685,834.163,99.822,2032.707
11/12/2019,12/12/2019,3,1,992.568,1021.562,37.6,2485.157,831.447,41.07,40.46,-0.61,83.279,831.447,98.479,2026.41
11/12/2019,12/12/2019,3,2,987.572,1012.708,37.6,2485.157,825.261,41.05,40.45,-0.6,81.171,825.261,98.879,2010.622
11/12/2019,12/12/2019,4,1,988.35,1010.473,37.6,2485.157,813.405,41.05,40.45,-0.6,135.608,813.405,57.805,2013.636
11/12/2019,12/12/2019,4,2,992.056,1008.053,37.6,2485.157,802.165,41.05,40.45,-0.6,147.2855,802.165,58.225,2015.351
11/12/2019,12/12/2019,5,1,1001.332,1011.256,37.6,2481.657,791.961,41.02,40.54,-0.48,153.17,791.961,58.725,2007.712
11/12/2019,12/12/2019,5,2,1028.02,1018.525,37.6,2478.157,784.131,40.9,40.37,-0.53,181.8735,784.131,60.578,2053.165
11/12/2019,12/12/2019,6,1,1076.328,1054.694,37.6,2467.657,803.674,40.97,40.45,-0.52,187.0785,803.674,57.893,2097.291
11/12/2019,12/12/2019,6,2,1134.316,1070.199,37.6,2460.657,819.359,40.88,40.39,-0.49,196.253,819.359,55.182,2141.588
11/12/2019,12/12/2019,7,1,1176.066,1099.798,37.6,2453.657,822.772,41.26,40.4,-0.86,203.3375,822.772,56.082,2164.383
11/12/2019,12/12/2019,7,2,1198.572,1102.54,37.6,2450.157,796.611,40.92,40.62,-0.3,236.9965,796.611,63.975,2195.165
