,,,,,,,,MWh,$,$,,,MWh,MWh,MW
11/11/2019,11/11/2019,10,1,851.969,783.712,29.7,2173.96,681.746,41.14,40.4,-0.74,59.2275,681.746,27.388,1536.723
11/11/2019,11/11/2019,10,2,840.139,780.288,29.7,2173.96,650.97,40.82,40.42,-0.4,96.4705,650.97,24.133,1543.147
11/11/2019,11/11/2019,11,1,839.782,784.443,29.7,2173.96,645.741,40.82,40.35,-0.47,104.9605,645.741,30.529,1562.461
11/11/2019,11/11/2019,11,2,844.796,792.26,29.7,2177.46,663.304,41.15,40.1,-1.05,101.364,663.304,22.246,1573.828
11/11/2019,11/11/2019,12,1,852.523,796.962,29.7,2177.46,666.554,41.15,40.11,-1.04,105.8795,666.554,22.306,1589.479
11/11/2019,11/11/2019,12,2,860.032,812.282,29.7,2177.46,674.253,41.14,40.11,-1.03,111.171,674.253,22.296,1615.44
11/11/2019,11/11/2019,13,1,877.195,830.826,29.7,2177.46,698.058,41.06,40.11,-0.95,105.16,698.058,27.338,1661.112
11/11/2019,11/11/2019,13,2,900.431,851.847,29.7,2177.46,731.641,41.49,33.16,-8.33,102.6205,731.641,22.546,1713.615
11/11/2019,11/11/2019,14,1,929.038,890.782,29.7,2177.46,778.988,41.47,40.66,-0.81,89.5905,778.988,31.748,1800.653
11/11/2019,11/11/2019,14,2,963.971,922.823,29.7,2177.46,817.693,41.66,38.73,-2.93,88.305,817.693,31.728,1875.452
11/11/2019,11/11/2019,15,1,1004.88,963.32,29.7,2177.46,856.599,46.7,45.7,-1,95.763,856.599,31.578,1967.88
11/11/2019,11/11/2019,15,2,1052.322,1022.088,29.7,2177.46,908.906,50,62.88,12.88,106.6515,908.906,29.591,2090.297
11/11/2019,11/11/2019,16,1,1102.762,1078.726,29.7,2173.96,969.66,65,62.88,-2.12,93.3015,969.66,30.406,2186.735
11/11/2019,11/11/2019,16,2,1147.218,1127.548,29.7,2173.96,1034.437,82.52,50.36,-32.16,66.916,1034.437,43.253,2289.212
11/11/2019,11/11/2019,17,1,1180.375,1172.755,29.7,2173.96,1086.699,73.36,76.59,3.23,48.5635,1086.699,44.456,2359.437
11/11/2019,11/11/2019,17,2,1204.586,1201.215,29.7,2213.541,1113.684,94.05,76.65,-17.4,0.7435,1113.684,75.507,2379.869
11/11/2019,11/11/2019,18,1,1213.816,1208.874,29.7,2213.541,1131.031,103.44,84.5,-18.94,-7.872,1131.031,75.919,2398.156
11/11/2019,11/11/2019,18,2,1213.675,1219.677,29.7,2213.541,1174.081,100.11,102.88,2.77,-43.71,1174.081,77.319,2415.38
11/11/2019,11/11/2019,19,1,1218.004,1218.155,29.7,2213.541,1182.31,98.9,104.92,6.02,-63.5615,1182.31,77.119,2391.735
11/11/2019,11/11/2019,19,2,1201.172,1198.073,29.7,2213.541,1150.373,88.8,49.76,-39.04,-57.5535,1150.373,79.819,2345.277
11/11/2019,11/11/2019,20,1,1162.201,1165.478,29.7,2213.541,1104.134,80.92,98.03,17.11,-16.8355,1104.134,47.919,2270.435
11/11/2019,11/11/2019,20,2,1120.592,1120.195,29.7,2213.541,1058.084,66.16,48.24,-17.92,-6.506,1058.084,49.619,2202.394
11/11/2019,11/11/2019,21,1,1078.929,1097.652,29.7,2213.541,1018.449,65,134.54,69.54,29.227,1018.449,25.438,2146.228
11/11/2019,11/11/2019,21,2,1032.425,1055.654,29.7,2213.541,945.35,65,211.65,146.65,63.5285,945.35,20.435,2058.627
11/11/2019,11/11/2019,22,1,990.368,1013.415,29.7,2217.041,833.537,41.77,211.46,169.69,106.0515,833.537,55.26,1989.697
11/11/2019,11/11/2019,22,2,956.245,978.528,29.7,2220.541,817.304,41.18,72.78,31.6,85.0385,817.304,54.728,1914.141
11/11/2019,11/11/2019,23,1,925.453,946.654,29.7,2227.541,782.908,41.77,45.44,3.67,92.671,782.908,58.726,1868.61
11/11/2019,11/11/2019,23,2,900.851,926.049,29.7,2234.541,769.324,41.52,45.19,3.67,83.7515,769.324,58.197,1822.545
11/11/2019,12/11/2019,0,1,873.619,901.708,29.7,2238.041,757.743,41.48,40.74,-0.74,62.9355,757.743,62.513,1766.383
11/11/2019,12/11/2019,0,2,848.931,876.849,29.7,2241.541,738.749,41.23,40.55,-0.68,68.212,738.749,62.228,1738.378
11/11/2019,12/11/2019,1,1,835.525,865.243,29.7,2245.041,718.623,41.06,40.44,-0.62,72.8005,718.623,61.903,1706.653
11/11/2019,12/11/2019,1,2,825.553,854.342,29.7,2248.541,713.277,41.05,40.41,-0.64,74.5495,713.277,61.428,1698.509
11/11/2019,12/11/2019,2,1,820.685,851.267,29.7,2248.541,713.63,39,40.44,1.44,72.8445,713.63,61.319,1695.587
11/11/2019,12/11/2019,2,2,818.646,846.052,29.7,2248.541,710.927,41.15,40.48,-0.67,68.056,710.927,60.895,1679.756
11/11/2019,12/11/2019,3,1,817.184,842.301,29.7,2248.541,714.28,41,40.48,-0.52,66.0365,714.28,60.483,1681.599
11/11/2019,12/11/2019,3,2,817.479,840.068,29.7,2248.541,719.774,41.12,40.49,-0.63,54.9285,719.774,60.567,1670.539
11/11/2019,12/11/2019,4,1,821.74,832.443,29.7,2248.541,724.278,41.55,40.51,-1.04,43.0455,724.278,61.073,1656.793
11/11/2019,12/11/2019,4,2,831.355,839.186,29.7,2248.541,731.947,41.58,40.52,-1.06,43.958,731.947,61.28,1674.37
11/11/2019,12/11/2019,5,1,845.853,844.372,29.7,2233.352,737.64,41.77,40.57,-1.2,47.599,737.64,61.929,1694.336
11/11/2019,12/11/2019,5,2,869.188,858.392,29.7,2229.852,741.184,41.77,40.98,-0.79,57.6865,741.184,65.72,1729.181
11/11/2019,12/11/2019,6,1,906.6,894.824,29.7,2219.352,776.555,43.21,45.7,2.49,64.314,776.555,53.44,1788.618
11/11/2019,12/11/2019,6,2,942.182,901.752,29.7,2212.352,779.383,43.56,44.06,0.5,60.468,779.383,56.37,1792.442
11/11/2019,12/11/2019,7,1,954.765,899.827,29.7,2165.771,783.973,43.39,33.17,-10.22,31.217,783.973,57.823,1746.026
11/11/2019,12/11/2019,7,2,937.206,852.731,29.7,2162.271,763.794,42.8,33.17,-9.63,10.687,763.794,52.65,1654.262
12/11/2019,12/11/2019,8,1,876.609,814.647,30.3,2162.271,717.134,32.18,33.11,0.93,43.4715,717.134,27.258,1575.727
12/11/2019,12/11/2019,8,2,847.132,781.389,30.3,2162.271,681.711,32.08,40.29,8.21,58.18,681.711,27.258,1534.298
12/11/2019,12/11/2019,9,1,816.857,755.233,30.3,2162.271,677.384,32.05,39.97,7.92,32.628,677.384,26.744,1473.512
12/11/2019,12/11/2019,9,2,792.014,726.034,30.3,2162.271,643.785,25.13,39.74,14.61,45.53,643.785,23.812,1426.254
12/11/2019,12/11/2019,10,1,772.337,709.748,30.3,2162.271,600.713,25.13,38.05,12.92,78.5485,600.713,23.812,1406.147
12/11/2019,12/11/2019,10,2,761.715,703.247,30.3,2162.271,592.698,24.87,32.69,7.82,84.337,592.698,23.812,1401.694
12/11/2019,12/11/2019,11,1,760.789,705.136,30.3,2162.271,585.673,24.69,38.2,13.51,94.956,585.673,23.812,1408.882
12/11/2019,12/11/2019,11,2,767,716.882,30.3,2165.771,592.089,25.13,24.76,-0.37,98.634,592.089,23.812,1429.07
12/11/2019,12/11/2019,12,1,777.872,726.238,30.3,2165.771,597.133,24.69,29.2,4.51,104.371,597.133,23.812,1450.632
12/11/2019,12/11/2019,12,2,790.667,740.599,30.3,2165.771,618.095,25.13,29.66,4.53,102.3685,618.095,23.812,1488.551
12/11/2019,12/11/2019,13,1,813.472,765.414,30.3,2165.771,646.225,32.28,39.9,7.62,100.8225,646.225,26.23,1546.555
12/11/2019,12/11/2019,13,2,841.822,795.193,30.3,2165.771,681.474,32.43,40.46,8.03,95.155,681.474,26.23,1605.718
12/11/2019,12/11/2019,14,1,877.47,837.687,30.3,2165.771,720.556,32.44,40.5,8.06,104.4555,720.556,26.744,1703.511
12/11/2019,12/11/2019,14,2,918.258,881.683,30.3,2165.771,763.773,34.06,40.49,6.43,107.4375,763.773,26.744,1795.909
12/11/2019,12/11/2019,15,1,964.77,928.724,30.3,2165.771,821.141,38.04,39.31,1.27,106.422,821.141,28.044,1911.214
12/11/2019,12/11/2019,15,2,1017.346,987.367,30.3,2165.771,889.039,44.27,41.91,-2.36,67.552,889.039,53.412,2020.006
12/11/2019,12/11/2019,16,1,1070.144,1047.994,30.3,2162.271,945.726,40.04,33.58,-6.46,97.3085,945.726,27.258,2140.585
12/11/2019,12/11/2019,16,2,1116.545,1108.016,30.3,2162.271,1001.57,40.11,37.53,-2.58,95.7535,1001.57,27.258,2249.163
12/11/2019,12/11/2019,17,1,1149.237,1146.926,30.3,2162.271,1060.643,65,38.9,-26.1,26.049,1060.643,73.843,2321.07
12/11/2019,12/11/2019,17,2,1170.961,1185.821,30.3,2201.852,1088.981,71.29,56.42,-14.87,-7.5995,1088.981,105.836,2374.435
12/11/2019,12/11/2019,18,1,1178.52,1189.152,30.3,2201.852,1104.61,73.15,45.7,-27.45,-17.988,1104.61,104.169,2381.582
12/11/2019,12/11/2019,18,2,1179.83,1202.78,30.3,2201.852,1159.527,97.91,45.7,-52.21,-88.5115,1159.527,122.063,2386.157
12/11/2019,12/11/2019,19,1,1188.906,1205.837,30.3,2213.541,1166.309,100.12,39.4,-60.72,-94.186,1166.309,123.163,2390.572
12/11/2019,12/11/2019,19,2,1178.713,1183.796,30.3,2213.541,1125.056,65,38.43,-26.57,-76.946,1125.056,107.404,2311.028
12/11/2019,12/11/2019,20,1,1144.304,1143.431,30.3,2213.541,1089.505,63.74,34.3,-29.44,-65.47,1089.505,99.63,2247.33
12/11/2019,12/11/2019,20,2,1104.211,1110.307,30.3,2213.541,1048.157,55.9,33.73,-22.17,-14.5205,1048.157,52.578,2172.429
12/11/2019,12/11/2019,21,1,1062.791,1075.583,30.3,2213.541,997.103,33.46,34.14,0.68,33.9305,997.103,19.215,2100.497
12/11/2019,12/11/2019,21,2,1016.899,1035.43,30.3,2213.541,928.574,36.87,37.88,1.01,59.879,928.574,23.837,2024.58
12/11/2019,12/11/2019,22,1,973.495,990.754,30.3,2217.041,817.531,42.68,41.25,-1.43,126.6165,817.531,28.752,1945.799
12/11/2019,12/11/2019,22,2,935.391,949.883,30.3,2220.541,792.551,33.87,40.53,6.66,104.067,792.551,28.792,1850.82
12/11/2019,12/11/2019,23,1,902.192,913.948,30.3,2227.541,758.296,33.87,40.5,6.63,109.573,758.296,28.012,1791.762
12/11/2019,12/11/2019,23,2,876.767,884.838,30.3,2234.541,743.312,33.87,40.45,6.58,102.619,743.312,27.312,1746.486
12/11/2019,13/11/2019,0,1,854.887,866.459,30.3,2238.041,727.278,33.87,40.46,6.59,98.07,727.278,32.492,1715.68
12/11/2019,13/11/2019,0,2,836.71,847.585,30.3,2241.541,702.56,33.87,33.08,-0.79,105.3105,702.56,31.692,1679.125
12/11/2019,13/11/2019,1,1,823.554,828.508,30.3,2245.041,682.817,33.87,32.65,-1.22,103.0305,682.817,31.522,1634.739
12/11/2019,13/11/2019,1,2,814.967,818.611,30.3,2248.541,683.784,33.87,33.03,-0.84,102.0475,683.784,30.982,1633.627
12/11/2019,13/11/2019,2,1,810.275,818.662,30.3,2248.541,678.294,33.87,40.18,6.31,105.5685,678.294,31.102,1629.929
12/11/2019,13/11/2019,2,2,807.609,810.922,30.3,2248.541,667.413,33.87,32.69,-1.18,106.749,667.413,31.012,1610.348
12/11/2019,13/11/2019,3,1,805.441,806.118,30.3,2248.541,667.654,33.87,32.69,-1.18,104.7895,667.654,30.752,1606.391
12/11/2019,13/11/2019,3,2,805.161,803.672,30.3,2248.541,667.221,33.87,32.67,-1.2,102.3655,667.221,31.112,1601.397
12/11/2019,13/11/2019,4,1,809.965,808.944,30.3,2248.541,667.484,33.87,32.66,-1.21,105.728,667.484,31.532,1609.488
12/11/2019,13/11/2019,4,2,821.063,818.117,30.3,2248.541,674.6,33.87,32.73,-1.14,113.966,674.6,31.942,1641.016
12/11/2019,13/11/2019,5,1,833.867,831.668,30.3,2245.041,678.928,33.87,40.18,6.31,116.867,678.928,32.522,1656.634
12/11/2019,13/11/2019,5,2,856.849,845.557,30.3,2241.541,680.292,33.87,40.22,6.35,143.811,680.292,34.602,1717.41
12/11/2019,13/11/2019,6,1,900.402,884.37,30.3,2231.041,718.828,41.22,40.37,-0.85,138.5545,718.828,30.882,1776.529
12/11/2019,13/11/2019,6,2,945.847,897.861,30.3,2224.041,730.283,41.16,40.39,-0.77,136.1835,730.283,32.762,1798.457
12/11/2019,13/11/2019,7,1,967.822,901.826,30.3,2177.46,737.382,41.18,40.22,-0.96,102.3895,737.382,34.882,1749.307
12/11/2019,13/11/2019,7,2,961.464,870.453,30.3,2173.96,737.313,36.32,32.61,-3.71,85.333,737.313,27.875,1701.042
13/11/2019,13/11/2019,8,1,885.435,847.598,35.7,2348.152,712.518,38.46,24.67,-13.79,93.7875,712.518,21.529,1655.669
13/11/2019,13/11/2019,8,2,873.422,827.332,35.7,2348.152,670.297,38.46,29.66,-8.8,131.9065,670.297,21.389,1647.185
13/11/2019,13/11/2019,9,1,862.69,816.925,35.7,2348.152,684.368,31.83,-9.94,-41.77,62.478,684.368,56.02,1605.732
13/11/2019,13/11/2019,9,2,857.196,807.845,35.7,2348.152,678.174,38.46,39.85,1.39,115.0955,678.174,15.756,1618.051
13/11/2019,13/11/2019,10,1,858.624,810.576,35.7,2348.152,651.654,40.18,39.85,-0.33,146.8365,651.654,15.906,1628.793
13/11/2019,13/11/2019,10,2,868.551,827.511,35.7,2348.152,642.578,40.18,40.18,0,176.1,642.578,13.791,1664.938
13/11/2019,13/11/2019,11,1,887.32,852.436,35.7,2348.152,656.525,40.17,40.39,0.22,185.6085,656.525,16.796,1717.859
13/11/2019,13/11/2019,11,2,912.916,882.453,35.7,2351.652,687.527,40.5,42.04,1.54,182.409,687.527,16.256,1772.384
13/11/2019,13/11/2019,12,1,939.342,913.092,35.7,2351.652,714.437,40.49,42.04,1.55,189.3795,714.437,14.319,1836.271
13/11/2019,13/11/2019,12,2,964.21,947.337,35.7,2351.652,744.93,40.52,44.6,4.08,201.8975,744.93,15.502,1924.659
13/11/2019,13/11/2019,13,1,997.94,987.104,35.7,2351.652,783.475,41.04,45.2,4.16,198.157,783.475,13.626,1990.516
13/11/2019,13/11/2019,13,2,1033.956,1033.317,35.7,2351.652,819.139,41.06,88.04,46.98,213.363,819.139,12.216,2089.436
13/11/2019,13/11/2019,14,1,1072.716,1086.541,35.7,2351.652,856.084,41.92,45.31,3.39,223.1685,856.084,16.96,2192.425
13/11/2019,13/11/2019,14,2,1115.529,1138.581,35.7,2351.652,899.277,45.65,62.86,17.21,227.7255,899.277,16.74,2287.485
13/11/2019,13/11/2019,15,1,1160.547,1188.189,35.7,2351.652,950.887,61.1,73.31,12.21,225.319,950.887,16.34,2385.092
13/11/2019,13/11/2019,15,2,1206.839,1250.43,35.7,2351.652,1010.899,60,141.5,81.5,225.123,1010.899,26.073,2524.19
13/11/2019,13/11/2019,16,1,1254.517,1310.587,35.7,2348.152,1078.776,65,157.93,92.93,198.973,1078.776,41.938,2639.374
13/11/2019,13/11/2019,16,2,1292.728,1359.522,35.7,2348.152,1143.879,106.39,46.49,-59.9,183.508,1143.879,42.699,2740.172
13/11/2019,13/11/2019,17,1,1314.204,1390.078,35.7,2348.152,1180.021,103.85,160.48,56.63,176.876,1180.021,43.249,2800.292
13/11/2019,13/11/2019,17,2,1324.159,1411.547,35.7,2387.733,1194.245,106.07,159.16,53.09,165.486,1194.245,49.779,2819.02
13/11/2019,13/11/2019,18,1,1319.751,1409.394,35.7,2387.733,1207.082,107.61,154.29,46.68,116.477,1207.082,61.419,2769.956
13/11/2019,13/11/2019,18,2,1307.941,1395.326,35.7,2387.733,1234.024,110.64,132.76,22.12,66.509,1234.024,72.319,2745.704
13/11/2019,13/11/2019,19,1,1307.843,1384.065,35.7,2387.733,1226.868,99.77,74.5,-25.27,49.4245,1226.868,81.919,2716.423
13/11/2019,13/11/2019,19,2,1290.916,1355.481,35.7,2387.733,1196.696,83.47,72.16,-11.31,29.8965,1196.696,89.919,2633.023
13/11/2019,13/11/2019,20,1,1250.189,1304.806,35.7,2387.733,1152.762,65,76.54,11.54,76.61,1152.762,33.81,2526.364
13/11/2019,13/11/2019,20,2,1202.936,1247.842,35.7,2387.733,1096.34,65,120.26,55.26,81.9705,1096.34,30.056,2416.733
13/11/2019,13/11/2019,21,1,1152.218,1193.306,35.7,2376.044,1046.613,55.49,58.03,2.54,98.929,1046.613,15.879,2322.842
13/11/2019,13/11/2019,21,2,1095.812,1139.66,35.7,2376.044,972.296,58.21,45.7,-12.51,120.2895,972.296,14.826,2214.823
13/11/2019,13/11/2019,22,1,1042.107,1085.428,35.7,2379.544,845.073,42.57,41.43,-1.14,165.2165,845.073,41.012,2102.603
13/11/2019,13/11/2019,22,2,995.501,1030.154,35.7,2383.044,806.498,41.16,44.74,3.58,159.676,806.498,40.122,2012.592
13/11/2019,13/11/2019,23,1,956.253,980.476,35.7,2390.044,763.771,41.15,41.19,0.04,152.5865,763.771,38.735,1910.185
13/11/2019,13/11/2019,23,2,926.893,943.002,35.7,2397.044,738.925,41.11,40.55,-0.56,151.57,738.925,38.345,1857.68
13/11/2019,14/11/2019,0,1,903.595,922.944,35.7,2400.544,729.743,40.61,40.55,-0.06,130.4815,729.743,43.156,1806.761
13/11/2019,14/11/2019,0,2,885.259,893.434,35.7,2404.044,717.942,40.61,40.02,-0.59,123.3105,717.942,42.412,1767.329
13/11/2019,14/11/2019,1,1,871.157,883.014,35.7,2407.544,700.454,40.28,40.16,-0.12,132.772,700.454,41.168,1748.788
13/11/2019,14/11/2019,1,2,860.881,870.658,35.7,2411.044,685.814,40.6,40.13,-0.47,138.8275,685.814,41.157,1731.597
13/11/2019,14/11/2019,2,1,853.039,860.986,35.7,2411.044,681.803,40.58,40.29,-0.29,131.8895,681.803,40.463,1708.311
13/11/2019,14/11/2019,2,2,848.097,855.178,35.7,2411.044,680.677,40.24,40.29,0.05,133.1715,680.677,40.024,1707.745
13/11/2019,14/11/2019,3,1,844.231,851.201,35.7,2411.044,676.736,40.23,40.27,0.04,130.6975,676.736,39.111,1693.089
13/11/2019,14/11/2019,3,2,842.605,847.401,35.7,2411.044,679.561,40.21,40.23,0.02,126.5985,679.561,39.651,1691.621
13/11/2019,14/11/2019,4,1,845.716,853.375,35.7,2411.044,685.168,40.19,40.03,-0.16,129.875,685.168,39.961,1710.008
13/11/2019,14/11/2019,4,2,854.24,860.978,35.7,2411.044,686.042,40.18,39.91,-0.27,136.5855,686.042,40.221,1725.697
13/11/2019,14/11/2019,5,1,867.982,872.523,35.7,2407.544,683.658,40.16,39.8,-0.36,148.6065,683.658,40.921,1746.371
13/11/2019,14/11/2019,5,2,893.33,889.213,35.7,2404.044,685.62,40.14,40.16,0.02,170.7695,685.62,44.541,1801.861
13/11/2019,14/11/2019,6,1,938.902,936.904,35.7,2393.544,714.527,40.46,40.2,-0.26,196.5485,714.527,37.727,1897.605
13/11/2019,14/11/2019,6,2,988.297,963.243,35.7,2386.544,724.63,40.46,40.29,-0.17,187.495,724.63,40.421,1905.092
13/11/2019,14/11/2019,7,1,1019.103,991.226,35.7,2339.963,744.282,40.46,40.3,-0.16,186.975,744.282,41.097,1944.708
13/11/2019,14/11/2019,7,2,1027.297,986.776,35.7,2336.463,743.769,40.45,40.27,-0.18,198.9465,743.769,36.655,1958.741
