,,,,,,,,MWh,$,$,,,MWh,MWh,MW
20/05/2019,20/05/2019,11,1,985.649,965.038,20.9,2563.258,760.283,35.85,27.02,-8.83,143.6915,760.283,23.246,1854.441
20/05/2019,20/05/2019,11,2,968.779,933.846,20.9,2566.758,744.727,35,27.02,-7.98,159.097,744.727,25.642,1858.932
20/05/2019,20/05/2019,12,1,955.509,923.691,20.9,2566.758,749.419,35,26.86,-8.14,134.6655,749.419,25.642,1819.453
20/05/2019,20/05/2019,12,2,944.586,930.187,20.9,2566.758,752.998,35,26.67,-8.33,140.5495,752.998,25.642,1838.379
20/05/2019,20/05/2019,13,1,941.724,933.884,20.9,2566.758,766.087,35,-5.09,-40.09,115.4185,766.087,47.148,1857.307
20/05/2019,20/05/2019,13,2,939.162,948.659,20.9,2566.758,784.109,35.84,-5.03,-40.87,137.301,784.109,26.212,1895.244
20/05/2019,20/05/2019,14,1,942.826,972.536,20.9,2566.758,799.405,35,39.42,4.42,133.9805,799.405,38.216,1943.203
20/05/2019,20/05/2019,14,2,955.279,981.567,20.9,2566.758,823.987,40.67,40.08,-0.59,148.2405,823.987,12.012,1968.479
20/05/2019,20/05/2019,15,1,978.076,1021.082,20.9,2566.758,876.313,41.33,39.62,-1.71,139.738,876.313,19.495,2071.092
20/05/2019,20/05/2019,15,2,1019.876,1069.704,20.9,2566.758,938.938,41.89,39.75,-2.14,131.3,938.938,20.876,2182.228
20/05/2019,20/05/2019,16,1,1073.785,1135.805,20.9,2563.258,987.089,42.64,44.91,2.27,143.3505,987.089,19.306,2299.491
20/05/2019,20/05/2019,16,2,1138.747,1197.901,20.9,2563.258,1032.279,52.27,111.99,59.72,183.3865,1032.279,8.095,2447.521
20/05/2019,20/05/2019,17,1,1220.176,1269.619,20.9,2563.258,1089.564,59.13,62.88,3.75,205.147,1089.564,14.009,2617.44
20/05/2019,20/05/2019,17,2,1321.387,1343.896,20.9,2563.258,1154.744,68.63,97.41,28.78,181.3705,1154.744,7.52,2687.269
20/05/2019,20/05/2019,18,1,1383.14,1361.686,20.9,2563.258,1191.855,74.9,97.79,22.89,131.5305,1191.855,10.457,2667.685
20/05/2019,20/05/2019,18,2,1372.154,1343.489,20.9,2563.258,1203.949,77.66,99.16,21.5,89.326,1203.949,18.835,2624.22
20/05/2019,20/05/2019,19,1,1345.564,1303.629,20.9,2563.258,1182.23,69.07,79.13,10.06,92.85,1182.23,3.058,2556.276
20/05/2019,20/05/2019,19,2,1312.761,1277.006,20.9,2563.258,1138.618,66.17,62.88,-3.29,104.7095,1138.618,8.404,2503.463
20/05/2019,20/05/2019,20,1,1278.448,1235.759,20.9,2563.258,1107.452,63.99,99.45,35.46,85.068,1107.452,12.284,2409.608
20/05/2019,20/05/2019,20,2,1236.164,1193.25,20.9,2563.258,1078.557,66.09,48.43,-17.66,67.074,1078.557,14.224,2319.71
20/05/2019,20/05/2019,21,1,1191.458,1141.803,20.9,2563.258,1037.937,45.12,46.89,1.77,51.425,1037.937,11.434,2201.592
20/05/2019,20/05/2019,21,2,1134.519,1076.862,20.9,2563.258,993.574,63.24,43.66,-19.58,22.453,993.574,23.572,2079.198
20/05/2019,20/05/2019,22,1,1073.209,1024.58,20.9,2566.758,877.31,42.75,42.42,-0.33,80.271,877.31,34.041,1983.244
20/05/2019,20/05/2019,22,2,1017.581,974.271,20.9,2570.258,817.814,38.88,41.23,2.35,103.086,817.814,19.006,1879.812
20/05/2019,20/05/2019,23,1,968.844,924.619,20.9,2577.258,765.186,38.88,35.28,-3.6,111.903,765.186,20.461,1795.1
20/05/2019,20/05/2019,23,2,930.645,892.604,20.9,2584.258,727.797,33.07,24.15,-8.92,112.581,727.797,33.782,1748.32
20/05/2019,21/05/2019,0,1,905.182,870.242,20.9,2587.758,694.964,32.26,22.29,-9.97,125.4995,694.964,36.119,1713.165
20/05/2019,21/05/2019,0,2,885.065,851.98,20.9,2591.258,677.474,28.57,-5.03,-33.6,134.097,677.474,25.84,1674.822
20/05/2019,21/05/2019,1,1,870.399,838.84,20.9,2594.758,669.959,28.57,-5.03,-33.6,133.427,669.959,26.117,1659.006
20/05/2019,21/05/2019,1,2,860.717,836.403,20.9,2598.258,669.326,28.57,-5.09,-33.66,132.7175,669.326,26.084,1656.255
20/05/2019,21/05/2019,2,1,855.421,831.609,20.9,2598.258,666.498,28.57,-5.09,-33.66,128.6075,666.498,26.066,1642.343
20/05/2019,21/05/2019,2,2,852.658,823.525,20.9,2598.258,655.712,28.57,22.03,-6.54,135.528,655.712,26.062,1634.604
20/05/2019,21/05/2019,3,1,851.971,827.445,20.9,2598.258,650.025,28.57,21.95,-6.62,144.2955,650.025,25.714,1640.069
20/05/2019,21/05/2019,3,2,853.242,829.55,20.9,2598.258,650.451,28.57,22.29,-6.28,147.15,650.451,25.84,1646.882
20/05/2019,21/05/2019,4,1,859.733,840.979,20.9,2598.258,663.499,28.57,23.08,-5.49,154.836,663.499,26.051,1688.772
20/05/2019,21/05/2019,4,2,877.097,864.952,20.9,2598.258,678.08,30.95,27.06,-3.89,163.6815,678.08,35.986,1755.495
20/05/2019,21/05/2019,5,1,912.473,913.346,20.9,2594.758,707.638,32.74,39.17,6.43,181.7595,707.638,35.902,1850.599
20/05/2019,21/05/2019,5,2,967.243,966.495,20.9,2591.258,755.229,38.88,40.34,1.46,208.935,755.229,24.476,1977.28
20/05/2019,21/05/2019,6,1,1047.251,1054.985,20.9,2580.758,832.221,39.6,43.57,3.97,234.4125,832.221,18.715,2170.697
20/05/2019,21/05/2019,6,2,1136.971,1137.475,20.9,2573.758,906.905,40.13,44.54,4.41,210.971,906.905,35.083,2305.918
20/05/2019,21/05/2019,7,1,1205.554,1213.676,20.9,2566.758,961.646,67.72,86.71,18.99,238.6755,961.646,24.631,2449.905
20/05/2019,21/05/2019,7,2,1231.624,1234.175,20.9,2563.258,986.734,68.75,112.02,43.27,205.474,986.734,22.586,2429.588
21/05/2019,21/05/2019,8,1,1194.343,1215.51,20.8,2563.258,1022.956,46.98,136.69,89.71,145.223,1022.956,14.937,2366.232
21/05/2019,21/05/2019,8,2,1141.525,1179.441,20.8,2563.258,984.288,46,87.67,41.67,147.3855,984.288,27.718,2318.783
21/05/2019,21/05/2019,9,1,1096.024,1144.919,20.8,2563.258,928.488,43.2,42.35,-0.85,160.7285,928.488,34.132,2246.697
21/05/2019,21/05/2019,9,2,1052.903,1101.372,20.8,2563.258,863.721,42.97,41.86,-1.11,193.2295,863.721,16.173,2146.247
21/05/2019,21/05/2019,10,1,1013.224,1057.559,20.8,2563.258,818.638,40,37.49,-2.51,199.9765,818.638,14.522,2066.273
21/05/2019,21/05/2019,10,2,980.883,1013.374,20.8,2563.258,783.118,39.27,40.5,1.23,177.1745,783.118,15.135,1950.855
21/05/2019,21/05/2019,11,1,957.714,974.428,20.8,2563.258,736.049,38.2,40.47,2.27,180.3605,736.049,32.933,1898.685
21/05/2019,21/05/2019,11,2,943.474,963.58,20.8,2566.758,716.503,38.11,37.49,-0.62,205.5005,716.503,38.495,1920.997
21/05/2019,21/05/2019,12,1,932.624,976.335,20.8,2566.758,722.719,37.56,25.33,-12.23,211.317,722.719,37.976,1944.024
21/05/2019,21/05/2019,12,2,923.53,971.645,20.8,2566.758,732.388,36.2,24.15,-12.05,183.671,732.388,39.528,1911.174
21/05/2019,21/05/2019,13,1,919.999,950.286,20.8,2566.758,752.306,38.2,27.02,-11.18,150.887,752.306,38.057,1882.5
21/05/2019,21/05/2019,13,2,921.481,944.503,20.8,2566.758,772.436,38.2,37.49,-0.71,113.853,772.436,39.512,1851.602
21/05/2019,21/05/2019,14,1,932.167,949.672,20.8,2566.758,789.703,38.2,37.49,-0.71,129.9965,789.703,15.052,1869.503
21/05/2019,21/05/2019,14,2,949.337,956.272,20.8,2566.758,816.141,38.91,40.51,1.6,124.524,816.141,14.971,1911.272
21/05/2019,21/05/2019,15,1,974.653,984.485,20.8,2566.758,865.398,40,40.79,0.79,113.589,865.398,12.143,1982.26
21/05/2019,21/05/2019,15,2,1015.661,1023.362,20.8,2566.758,935.35,42.99,41.94,-1.05,82.903,935.35,16.796,2070.098
21/05/2019,21/05/2019,16,1,1067.415,1084.158,20.8,2563.258,996.445,43.22,42.2,-1.02,92.719,996.445,14.87,2208.068
21/05/2019,21/05/2019,16,2,1128.243,1151.867,20.8,2563.258,1046.226,38.2,46.57,8.37,109.384,1046.226,21.186,2353.592
21/05/2019,21/05/2019,17,1,1205.113,1232.04,20.8,2563.258,1099.644,46.37,92.07,45.7,165.3965,1099.644,13.81,2557.701
21/05/2019,21/05/2019,17,2,1299.108,1325.145,20.8,2563.258,1159.247,66.73,86.39,19.66,172.7595,1159.247,9.52,2683.053
21/05/2019,21/05/2019,18,1,1353.527,1359.315,20.8,2563.258,1201.027,74.9,65.78,-9.12,140.4635,1201.027,10.823,2704.627
21/05/2019,21/05/2019,18,2,1339.809,1352.768,20.8,2563.258,1204.426,72.55,66.91,-5.64,111.954,1204.426,10.695,2654.15
21/05/2019,21/05/2019,19,1,1311.68,1321.904,20.8,2563.258,1184.785,68.41,45.54,-22.87,96.1185,1184.785,10.632,2583.071
21/05/2019,21/05/2019,19,2,1279.056,1287.375,20.8,2563.258,1163.359,70.4,37.49,-32.91,66.2035,1163.359,29.971,2519.067
21/05/2019,21/05/2019,20,1,1246.691,1252.822,20.8,2563.258,1133.621,57.82,59.7,1.88,61.421,1133.621,23.872,2437.828
21/05/2019,21/05/2019,20,2,1206.245,1212.264,20.8,2563.258,1091.61,36.48,45.87,9.39,63.071,1091.61,27.931,2365.224
21/05/2019,21/05/2019,21,1,1161.88,1162.218,20.8,2563.258,1054.164,34.1,38,3.9,38.607,1054.164,30.431,2246.404
21/05/2019,21/05/2019,21,2,1109.108,1097.063,20.8,2563.258,1014.836,37.27,45.54,8.27,8.644,1014.836,34.233,2115.426
21/05/2019,21/05/2019,22,1,1053.245,1033.492,20.8,2566.758,888.686,43.23,42.46,-0.77,68.982,888.686,41.644,1998.624
21/05/2019,21/05/2019,22,2,1000.35,975.648,20.8,2570.258,822.676,33.06,43.19,10.13,98.7925,822.676,29.89,1902.717
21/05/2019,21/05/2019,23,1,954.963,932.098,20.8,2577.258,769.148,33,41.89,8.89,110.965,769.148,32.59,1825.406
21/05/2019,21/05/2019,23,2,920.945,900.468,20.8,2584.258,729.513,28.81,41.62,12.81,107.574,729.513,45.112,1764.398
21/05/2019,22/05/2019,0,1,896.621,877.172,20.8,2587.758,698.715,23.15,41.2,18.05,128.1905,698.715,38.884,1731.579
21/05/2019,22/05/2019,0,2,876.986,864.721,20.8,2591.258,681.111,23.06,40.31,17.25,133.6425,681.111,39.476,1708.459
21/05/2019,22/05/2019,1,1,862.918,851.624,20.8,2594.758,674.434,23.06,40.19,17.13,129.1685,674.434,38.785,1684.775
21/05/2019,22/05/2019,1,2,854.179,843.961,20.8,2598.258,673.515,23.06,40.08,17.02,127.6315,673.515,38.468,1679.229
21/05/2019,22/05/2019,2,1,849.047,840.5,20.8,2598.258,676.692,23.06,39.69,16.63,121.7465,676.692,38.438,1673.753
21/05/2019,22/05/2019,2,2,846.885,838.149,20.8,2598.258,675.959,23.06,39.83,16.77,122.722,675.959,37.792,1672.946
21/05/2019,22/05/2019,3,1,846.58,843.389,20.8,2598.258,664.941,23.06,39.83,16.77,136.906,664.941,37.754,1679.202
21/05/2019,22/05/2019,3,2,848.279,844.815,20.8,2598.258,660.687,23.06,39.85,16.79,142.916,660.687,38.284,1683.774
21/05/2019,22/05/2019,4,1,856.417,853.398,20.8,2598.258,671.19,23.06,39.92,16.86,147.752,671.19,38.239,1714.362
21/05/2019,22/05/2019,4,2,875.407,878.275,20.8,2598.258,686.598,23.06,40.58,17.52,168.887,686.598,38.902,1788.774
21/05/2019,22/05/2019,5,1,911.832,929.329,20.8,2594.758,714.777,28.57,40.99,12.42,191.5825,714.777,34.425,1881.569
21/05/2019,22/05/2019,5,2,967.684,984.767,20.8,2591.258,767.322,33,41.71,8.71,208.0845,767.322,34.754,2020.321
21/05/2019,22/05/2019,6,1,1048.278,1084.606,20.8,2580.758,856.95,41.94,42.49,0.55,223.4955,856.95,41.245,2243.381
21/05/2019,22/05/2019,6,2,1137.063,1176.107,20.8,2573.758,951.295,43.27,45.69,2.42,208.8655,951.295,41.645,2403.611
21/05/2019,22/05/2019,7,1,1202.79,1258.272,20.8,2566.758,1016.752,46,151.35,105.35,219.2425,1016.752,21.706,2515.401
21/05/2019,22/05/2019,7,2,1224.887,1268.355,20.8,2563.258,1024.534,47.25,142.7,95.45,190.512,1024.534,19.57,2469.232
22/05/2019,22/05/2019,8,1,1253.118,1211.129,21.8,2563.258,1031.681,46.56,122.55,75.99,117.181,1031.681,11.369,2320.462
22/05/2019,22/05/2019,8,2,1198.543,1144.263,21.8,2563.258,974.304,43.71,92.6,48.89,107.483,974.304,30.528,2224.63
22/05/2019,22/05/2019,9,1,1148.93,1092.81,21.8,2563.258,909.745,43.49,79.79,36.3,110.236,909.745,30.646,2101.254
22/05/2019,22/05/2019,9,2,1099.01,1032.347,21.8,2563.258,856.71,42.44,44.07,1.63,112.0375,856.71,30.963,1999.421
22/05/2019,22/05/2019,10,1,1051.519,980.41,21.8,2563.258,812.603,42.08,42.03,-0.05,132.9515,812.603,12.808,1916.725
22/05/2019,22/05/2019,10,2,1011.753,949.28,21.8,2563.258,763.248,40.55,40.98,0.43,145.9025,763.248,13.032,1844.365
22/05/2019,22/05/2019,11,1,981.16,930.309,21.8,2563.258,725.637,38.2,40.66,2.46,166.663,725.637,28.574,1841.748
22/05/2019,22/05/2019,11,2,960.2,936.316,21.8,2566.758,718.25,38.2,41.3,3.1,161.277,718.25,35.153,1829.36
22/05/2019,22/05/2019,12,1,942.493,910.644,21.8,2566.758,717.017,37.56,41.22,3.66,137.9345,717.017,34.295,1778.493
22/05/2019,22/05/2019,12,2,926.226,900.331,21.8,2566.758,720.635,37.45,39.47,2.02,143.2535,720.635,33.35,1794.477
22/05/2019,22/05/2019,13,1,919.075,913.661,21.8,2566.758,740.218,36.2,29.6,-6.6,145.083,740.218,30.788,1832.178
22/05/2019,22/05/2019,13,2,920.764,919.339,21.8,2566.758,758.546,36.2,24.15,-12.05,118.9805,758.546,27.877,1810.807
22/05/2019,22/05/2019,14,1,931.295,937.486,21.8,2566.758,779.262,39.9,-5.03,-44.93,131.8285,779.262,12.973,1848.127
22/05/2019,22/05/2019,14,2,951.053,952.153,21.8,2566.758,809.762,40.67,22.03,-18.64,139.2775,809.762,12.597,1923.273
22/05/2019,22/05/2019,15,1,979.104,992.362,21.8,2566.758,846.101,41.93,41.58,-0.35,156.217,846.101,12.249,2029.134
22/05/2019,22/05/2019,15,2,1019.804,1055.369,21.8,2566.758,905.755,42.29,34.02,-8.27,165.2585,905.755,22.106,2186.239
22/05/2019,22/05/2019,16,1,1074.522,1119.589,21.8,2563.258,973.496,42.4,34.9,-7.5,134.5335,973.496,20.097,2256.253
22/05/2019,22/05/2019,16,2,1139.161,1165.824,21.8,2563.258,1027.36,43.52,33.48,-10.04,135.3025,1027.36,19.319,2363.963
22/05/2019,22/05/2019,17,1,1218.634,1229.368,21.8,2563.258,1083.532,41.96,56.19,14.23,189.2375,1083.532,7.81,2561.159
22/05/2019,22/05/2019,17,2,1312.343,1329.155,21.8,2563.258,1146.88,66.73,58.78,-7.95,178.8585,1146.88,7.52,2666.517
22/05/2019,22/05/2019,18,1,1363.026,1352.674,21.8,2563.258,1182.19,74.9,131.85,56.95,143.194,1182.19,11.468,2673.704
22/05/2019,22/05/2019,18,2,1344.262,1337.265,21.8,2563.258,1188.225,82,106.73,24.73,99.883,1188.225,21.22,2618.656
22/05/2019,22/05/2019,19,1,1313.618,1299.26,21.8,2563.258,1174.019,73.31,100.42,27.11,69.8825,1174.019,17.033,2521.869
22/05/2019,22/05/2019,19,2,1279.332,1269.106,21.8,2563.258,1156.855,54.19,126.45,72.26,79.967,1156.855,4.539,2482.722
22/05/2019,22/05/2019,20,1,1246.59,1235.374,21.8,2563.258,1124.717,35.89,135.82,99.93,80.1935,1124.717,4.872,2419.565
22/05/2019,22/05/2019,20,2,1205.541,1192.229,21.8,2563.258,1083.207,33.09,87.67,54.58,76.203,1083.207,6.757,2332.334
22/05/2019,22/05/2019,21,1,1158.015,1145.63,21.8,2563.258,1049.227,50.38,38,-12.38,49.6565,1049.227,14.557,2226.881
22/05/2019,22/05/2019,21,2,1102.431,1087.237,21.8,2563.258,1009.357,46.08,37.83,-8.25,26.733,1009.357,17.073,2106.326
22/05/2019,22/05/2019,22,1,1045.545,1026.242,21.8,2566.758,885.121,43.48,42.77,-0.71,64.762,885.121,41.843,1983.452
22/05/2019,22/05/2019,22,2,992.893,970.536,21.8,2570.258,814.632,38.88,41.76,2.88,108.5075,814.632,23.452,1893.183
22/05/2019,22/05/2019,23,1,949.782,933.533,21.8,2577.258,753.07,33.09,41.49,8.4,136.113,753.07,22.389,1823.144
22/05/2019,22/05/2019,23,2,920.07,902.807,21.8,2584.258,712.291,32.67,41.03,8.36,138.452,712.291,32.969,1767.424
22/05/2019,23/05/2019,0,1,900.93,878.047,21.8,2587.758,683.333,32.31,27.06,-5.25,142.255,683.333,35.629,1722.434
22/05/2019,23/05/2019,0,2,888.342,857.61,21.8,2591.258,666.04,28.81,27.06,-1.75,152.119,666.04,26.705,1689.728
22/05/2019,23/05/2019,1,1,878.24,842.732,21.8,2594.758,661.744,28.81,24.15,-4.66,144.012,661.744,26.593,1664.698
22/05/2019,23/05/2019,1,2,870.913,834.901,21.8,2598.258,662.388,28.81,24.15,-4.66,141.44,662.388,26.775,1661.206
22/05/2019,23/05/2019,2,1,864.732,832.665,21.8,2598.258,664.644,28.81,27.02,-1.79,134.1885,664.644,26.45,1650.565
22/05/2019,23/05/2019,2,2,861.883,826.198,21.8,2598.258,669.396,28.81,24.15,-4.66,120.243,669.396,29.443,1638.164
22/05/2019,23/05/2019,3,1,861.159,829.331,21.8,2598.258,662.558,28.57,27.06,-1.51,141.229,662.558,26.209,1659.992
22/05/2019,23/05/2019,3,2,862.263,832.343,21.8,2598.258,653.504,28.81,24.15,-4.66,150.6795,653.504,26.955,1662.277
22/05/2019,23/05/2019,4,1,868.783,844.832,21.8,2598.258,656.049,28.81,23,-5.81,159.6035,656.049,27.14,1685.585
22/05/2019,23/05/2019,4,2,886.561,862.568,21.8,2598.258,666.408,28.81,28.87,0.06,179.493,666.408,27.356,1746.514
22/05/2019,23/05/2019,5,1,922.042,913.768,21.8,2594.758,694.003,29.06,40.87,11.81,208.27,694.003,28.387,1861.32
22/05/2019,23/05/2019,5,2,975.292,970.104,21.8,2591.258,743.129,37.02,41.41,4.39,227.235,743.129,28.926,1998.58
22/05/2019,23/05/2019,6,1,1052.251,1063.24,21.8,2580.758,821.717,39.6,45.6,6,252.5545,821.717,18.716,2185.975
22/05/2019,23/05/2019,6,2,1138.23,1146.47,21.8,2573.758,893.539,43.61,45.39,1.78,234.372,893.539,29.96,2315.742
22/05/2019,23/05/2019,7,1,1203.784,1220.66,21.8,2566.758,941.642,43.65,101.68,58.03,259.294,941.642,29.16,2460.192
22/05/2019,23/05/2019,7,2,1232.035,1253.942,21.8,2563.258,948.645,43.68,46.6,2.92,249.0085,948.645,32.414,2460.135
,,,,,,,,,,38.05,,,,,
,,,,,,,,,,45.54,,,,,
,,,,,,,,,,42.95,,,,,
,,,,,,,,,,42.32,,,,,
,,,,,,,,,,41.53,,,,,
,,,,,,,,,,41.5,,,,,
,,,,,,,,,,40.93,,,,,
,,,,,,,,,,40.76,,,,,
,,,,,,,,,,40.72,,,,,
,,,,,,,,,,40.69,,,,,
,,,,,,,,,,40.76,,,,,
,,,,,,,,,,40.98,,,,,
,,,,,,,,,,37.49,,,,,
,,,,,,,,,,37.49,,,,,
,,,,,,,,,,37.49,,,,,
,,,,,,,,,,43.79,,,,,
,,,,,,,,,,43.16,,,,,
,,,,,,,,,,38,,,,,
,,,,,,,,,,48.43,,,,,
,,,,,,,,,,70.06,,,,,
,,,,,,,,,,50.38,,,,,
,,,,,,,,,,37.49,,,,,
,,,,,,,,,,30.44,,,,,
,,,,,,,,,,33.23,,,,,
,,,,,,,,,,33.52,,,,,
,,,,,,,,,,35.35,,,,,
,,,,,,,,,,35.31,,,,,
,,,,,,,,,,35.22,,,,,
,,,,,,,,,,34.37,,,,,
,,,,,,,,,,41.63,,,,,
,,,,,,,,,,41.22,,,,,
,,,,,,,,,,33.37,,,,,
,,,,,,,,,,27.06,,,,,
,,,,,,,,,,40.12,,,,,
,,,,,,,,,,30.05,,,,,
,,,,,,,,,,40.18,,,,,
,,,,,,,,,,40.1,,,,,
,,,,,,,,,,40.09,,,,,
,,,,,,,,,,40.16,,,,,
,,,,,,,,,,40.12,,,,,
,,,,,,,,,,40.19,,,,,
,,,,,,,,,,40.56,,,,,
,,,,,,,,,,41.11,,,,,
,,,,,,,,,,42.02,,,,,
,,,,,,,,,,87.47,,,,,
,,,,,,,,,,117.85,,,,,
,,,,,,,,,,206.28,,,,,
,,,,,,,,,,200.48,,,,,
