,,,,,,,,MWh,$,$,,,MWh,MWh,MW
3/06/2019,3/06/2019,11,1,884.92,748.634,23.9,2692.717,670.266,26.49,-5.18,-31.67,41.676,670.266,24.541,1472.966
3/06/2019,3/06/2019,11,2,869.3,725.54,23.9,2696.217,671.324,26.73,-5.15,-31.88,22.462,671.324,24.904,1437.38
3/06/2019,3/06/2019,12,1,854.425,716.053,23.9,2696.217,694.137,33.04,-5.12,-38.16,-10.7585,694.137,25.116,1416.989
3/06/2019,3/06/2019,12,2,831.011,715.916,23.9,2696.217,715.508,37.39,18.9,-18.49,-43.698,715.508,41.158,1425.936
3/06/2019,3/06/2019,13,1,814.207,720.317,23.9,2696.217,730.671,36.05,22.29,-13.76,-43.2,730.671,25.899,1426.74
3/06/2019,3/06/2019,13,2,808.72,728.159,23.9,2696.217,747.761,36.44,23.08,-13.36,-47.139,747.761,25.743,1452.73
3/06/2019,3/06/2019,14,1,823.237,749.213,23.9,2696.217,766.727,38.88,22.03,-16.85,-31.738,766.727,19.579,1509.136
3/06/2019,3/06/2019,14,2,839.755,780.242,23.9,2696.217,796.825,43.44,23.08,-20.36,-29.833,796.825,25.521,1585.026
3/06/2019,3/06/2019,15,1,873.33,827.63,23.9,2696.217,821.884,43.44,24.15,-19.29,-11.3025,821.884,25.08,1671.323
3/06/2019,3/06/2019,15,2,924.453,877.783,23.9,2696.217,829.834,43.09,27.08,-16.01,32.9285,829.834,35.752,1797.029
3/06/2019,3/06/2019,16,1,992.547,950.771,23.9,2692.717,856.101,43.22,54.75,11.53,82.221,856.101,35.337,1947.318
3/06/2019,3/06/2019,16,2,1075.118,1044.318,23.9,2692.717,919.319,44.35,37.68,-6.67,123.981,919.319,35.029,2156.658
3/06/2019,3/06/2019,17,1,1170.721,1142.001,23.9,2692.717,1019.398,36.85,50.38,13.53,112.7135,1019.398,35.409,2335.041
3/06/2019,3/06/2019,17,2,1266.568,1229.205,23.9,2692.717,1117.439,47.45,74.58,27.13,67.951,1117.439,48.011,2466.802
3/06/2019,3/06/2019,18,1,1309.877,1253.37,23.9,2692.717,1166.777,54.69,58.15,3.46,15.695,1166.777,52.011,2468.966
3/06/2019,3/06/2019,18,2,1288.548,1239.585,23.9,2692.717,1192.494,55.09,42.65,-12.44,-43.546,1192.494,63.311,2424.518
3/06/2019,3/06/2019,19,1,1255.79,1214.378,23.9,2692.717,1174.642,47.96,48.01,0.05,-54.4475,1174.642,68.681,2377.751
3/06/2019,3/06/2019,19,2,1219.873,1190.503,23.9,2692.717,1123.632,49.68,42.05,-7.63,-32.7115,1123.632,78.109,2338.059
3/06/2019,3/06/2019,20,1,1183.941,1163.011,23.9,2692.717,1090.087,36.84,34.21,-2.63,-35.8755,1090.087,82.211,2272.845
3/06/2019,3/06/2019,20,2,1146.666,1120.286,23.9,2692.717,1051.421,34.11,34.23,0.12,-54.8225,1051.421,85.411,2164.019
3/06/2019,3/06/2019,21,1,1101.517,1092.343,23.9,2692.717,1017.855,34.2,34.53,0.33,-21.6905,1017.855,74.798,2141.925
3/06/2019,3/06/2019,21,2,1045.668,1057.681,23.9,2692.717,977.09,34.46,36.89,2.43,-32.1825,977.09,76.1,2042.015
3/06/2019,3/06/2019,22,1,992.03,999.82,23.9,2696.217,899.859,33.9,34.17,0.27,-15.9345,899.859,77.5,1922.849
3/06/2019,3/06/2019,22,2,943.001,958.321,23.9,2699.717,836.802,33.67,24.36,-9.31,15.1685,836.802,76.999,1857.939
3/06/2019,3/06/2019,23,1,904.456,914.702,23.9,2706.717,776.413,27.36,22.67,-4.69,42.972,776.413,66.208,1771.186
3/06/2019,3/06/2019,23,2,873.453,882.931,23.9,2713.717,743.544,25.34,23.64,-1.7,83.3475,743.544,38.399,1730.581
3/06/2019,4/06/2019,0,1,850.637,860.37,23.9,2717.217,731.108,24.84,23.08,-1.76,57.5715,731.108,52.981,1683.321
3/06/2019,4/06/2019,0,2,832.473,836.84,23.9,2720.717,723.835,23.45,22.67,-0.78,48.089,723.835,55.581,1655.01
3/06/2019,4/06/2019,1,1,819.538,819.309,23.9,2724.217,713.476,23.05,-9.94,-32.99,25.936,713.476,56.381,1591.586
3/06/2019,4/06/2019,1,2,810.889,791.429,23.9,2727.717,709.982,23.05,-9.94,-32.99,7.366,709.982,56.681,1548.058
3/06/2019,4/06/2019,2,1,807.135,782.131,23.9,2727.717,709.039,23.05,21.95,-1.1,10.723,709.039,55.981,1551.486
3/06/2019,4/06/2019,2,2,805.929,779.545,23.9,2727.717,705.797,22.95,21.95,-1,17.1395,705.797,54.33,1554.533
3/06/2019,4/06/2019,3,1,806.02,781.955,23.9,2727.717,698.284,23.05,21.95,-1.1,27.227,698.284,52.53,1556.082
3/06/2019,4/06/2019,3,2,808.917,780.586,23.9,2727.717,687.683,22.48,-9.94,-32.42,36.2175,687.683,52.13,1552.061
3/06/2019,4/06/2019,4,1,816.052,794.07,23.9,2727.717,693.934,22.95,22.03,-0.92,56.6555,693.934,48.03,1597.239
3/06/2019,4/06/2019,4,2,834.854,818.9,23.9,2727.717,715.47,23.85,22.29,-1.56,69.6135,715.47,45.781,1661.729
3/06/2019,4/06/2019,5,1,871.074,865.438,23.9,2724.217,744.183,27.36,24.36,-3,91.532,744.183,43.918,1759.266
3/06/2019,4/06/2019,5,2,923.288,927.581,23.9,2720.717,790.507,27.36,41.29,13.93,115.2845,790.507,45.174,1901.931
3/06/2019,4/06/2019,6,1,1001.379,1028.065,23.9,2710.217,860.642,33.85,60.06,26.21,162.1835,860.642,46.998,2139.647
3/06/2019,4/06/2019,6,2,1093.057,1126.622,23.9,2703.217,928.671,43.88,81.62,37.74,177.8165,928.671,42.609,2298.193
3/06/2019,4/06/2019,7,1,1165.317,1220.912,23.9,2696.217,994.626,45.03,96.71,51.68,208.3705,994.626,28.2,2462.393
3/06/2019,4/06/2019,7,2,1193.443,1236.276,23.9,2692.717,1019.365,50.88,73.38,22.5,147.611,1019.365,38.291,2410.534
4/06/2019,4/06/2019,8,1,1202.388,1193.784,22.8,2692.717,1064.54,46.67,42.41,-4.26,30.8115,1064.54,52.231,2295.165
4/06/2019,4/06/2019,8,2,1157.94,1111.189,22.8,2692.717,1068.956,47.4,31.66,-15.74,-30.458,1068.956,46.181,2169.358
4/06/2019,4/06/2019,9,1,1114.515,1075.533,22.8,2692.717,1011.303,45.06,35.15,-9.91,-12.3545,1011.303,45.983,2089.863
4/06/2019,4/06/2019,9,2,1063.648,1015.428,22.8,2692.717,917.086,37.39,32.21,-5.18,33.5395,917.086,34.45,1970.151
4/06/2019,4/06/2019,10,1,1015.512,952.611,22.8,2692.717,848.805,37.39,22.29,-15.1,65.411,848.805,10.06,1848.552
4/06/2019,4/06/2019,10,2,975.908,909.994,22.8,2692.717,798.167,33.65,22.67,-10.98,72.332,798.167,19.852,1780.702
4/06/2019,4/06/2019,11,1,947.116,883.856,22.8,2692.717,763.396,30,22.29,-7.71,86.0935,763.396,19.354,1737.687
4/06/2019,4/06/2019,11,2,927.078,864.011,22.8,2696.217,751.923,24.37,23,-1.37,74.8515,751.923,18.431,1690.411
4/06/2019,4/06/2019,12,1,909.118,845.653,22.8,2696.217,744.205,23.87,23,-0.87,72.149,744.205,17.881,1668.47
4/06/2019,4/06/2019,12,2,892.767,852.475,22.8,2696.217,746.052,33.04,24.36,-8.68,84.382,746.052,19.984,1700.836
4/06/2019,4/06/2019,13,1,887.661,863.355,22.8,2696.217,761.679,33.4,24.15,-9.25,62.687,761.679,24.976,1698.684
4/06/2019,4/06/2019,13,2,891.513,885.01,22.8,2696.217,782.966,33.57,42.8,9.23,86.165,782.966,24.478,1787.218
4/06/2019,4/06/2019,14,1,905.258,907.476,22.8,2696.217,808.111,39.9,43.25,3.35,83.9475,808.111,10.52,1805.157
4/06/2019,4/06/2019,14,2,926.992,936.794,22.8,2696.217,833.688,40.55,46.22,5.67,90.4045,833.688,9.441,1867.067
4/06/2019,4/06/2019,15,1,956.897,979.366,22.8,2696.217,880.828,45.06,60.29,15.23,98.736,880.828,16.36,1991.848
4/06/2019,4/06/2019,15,2,1003.372,1029.422,22.8,2696.217,955.93,50.93,65.13,14.2,66.6305,955.93,16.256,2077.633
4/06/2019,4/06/2019,16,1,1063.495,1088.567,22.8,2692.717,1008.589,58.88,58.51,-0.37,83.399,1008.589,16.146,2216.268
4/06/2019,4/06/2019,16,2,1136.191,1154.997,22.8,2692.717,1043.468,57.63,59.08,1.45,115.776,1043.468,22.87,2364.228
4/06/2019,4/06/2019,17,1,1230.082,1242.65,22.8,2692.717,1096.955,64.02,50.56,-13.46,163.085,1096.955,20.332,2560.744
4/06/2019,4/06/2019,17,2,1335.857,1330.191,22.8,2692.717,1149.917,67.32,92.52,25.2,141.705,1149.917,40.465,2664.174
4/06/2019,4/06/2019,18,1,1390.423,1356.34,22.8,2692.717,1176.831,65.16,52.27,-12.89,120.466,1176.831,41.233,2677.06
4/06/2019,4/06/2019,18,2,1373.485,1348.809,22.8,2692.717,1190.161,61.88,45.54,-16.34,78.5615,1190.161,52.551,2642.547
4/06/2019,4/06/2019,19,1,1342.438,1320.528,22.8,2692.717,1174.367,53.06,45.54,-7.52,62.4975,1174.367,55.744,2585.217
4/06/2019,4/06/2019,19,2,1304.342,1295.972,22.8,2692.717,1159.456,58.88,51.82,-7.06,48.58,1159.456,65.239,2546.55
4/06/2019,4/06/2019,20,1,1266.166,1265.43,22.8,2692.717,1139.765,58.27,45.54,-12.73,21.1635,1139.765,76.182,2474.221
4/06/2019,4/06/2019,20,2,1220.495,1224.038,22.8,2692.717,1085.563,37.39,35.99,-1.4,85.9575,1085.563,21.904,2386.849
4/06/2019,4/06/2019,21,1,1169.586,1182.815,22.8,2692.717,1058.944,39.82,45.54,5.72,20.064,1058.944,71.2,2300.416
4/06/2019,4/06/2019,21,2,1109.974,1125.784,22.8,2692.717,1029.585,37.39,35.67,-1.72,-5.5945,1029.585,66.886,2181.753
4/06/2019,4/06/2019,22,1,1046.592,1067.917,22.8,2696.217,917.734,37.39,34.71,-2.68,67.0645,917.734,47.763,2065.123
4/06/2019,4/06/2019,22,2,988.735,1012.708,22.8,2699.717,858.699,37.39,27.08,-10.31,86.8985,858.699,28.359,1947.913
4/06/2019,4/06/2019,23,1,941.662,960.9,22.8,2706.717,800.074,27.36,24.15,-3.21,87.4265,800.074,52.368,1879.737
4/06/2019,4/06/2019,23,2,907.573,930.099,22.8,2713.717,762.961,27.36,24.15,-3.21,114.874,762.961,35.059,1825.788
4/06/2019,5/06/2019,0,1,881.346,907.848,22.8,2717.217,749.652,25.34,23.64,-1.7,119.3155,749.652,26.326,1790.587
4/06/2019,5/06/2019,0,2,861.776,889.085,22.8,2720.717,738.885,25,23.64,-1.36,111.766,738.885,28.926,1759.154
4/06/2019,5/06/2019,1,1,847.762,874.141,22.8,2724.217,737.652,24.84,23,-1.84,99.2265,737.652,30.626,1735.009
4/06/2019,5/06/2019,1,2,839.316,864.728,22.8,2727.717,742.194,23.85,22.92,-0.93,84.526,742.194,32.026,1717.492
4/06/2019,5/06/2019,2,1,833.939,861.398,22.8,2727.717,743.312,23.85,22.03,-1.82,76.5465,743.312,31.826,1703.369
4/06/2019,5/06/2019,2,2,831.718,857.562,22.8,2727.717,743.434,24.84,22.03,-2.81,80.8335,743.434,30.426,1709.387
4/06/2019,5/06/2019,3,1,831.553,859.564,22.8,2727.717,747.054,24.84,21.95,-2.89,80.0465,747.054,29.425,1713.051
4/06/2019,5/06/2019,3,2,833.566,856.035,22.8,2727.717,752.3,24.84,21.95,-2.89,73.106,752.3,29.825,1710.462
4/06/2019,5/06/2019,4,1,842.068,864.287,22.8,2727.717,748.378,25.34,22.92,-2.42,90.004,748.378,26.926,1730.616
4/06/2019,5/06/2019,4,2,862.343,885.583,22.8,2727.717,744.102,26.97,26.96,-0.01,122.7025,744.102,26.222,1786.053
4/06/2019,5/06/2019,5,1,900.446,928.098,22.8,2724.217,771.883,27.36,24.15,-3.21,118.545,771.883,49.115,1879.086
4/06/2019,5/06/2019,5,2,957.607,984.463,22.8,2720.717,826.085,33.04,41.5,8.46,121.9375,826.085,67.293,2030.631
4/06/2019,5/06/2019,6,1,1041.491,1069.038,22.8,2586.605,892.904,41.67,42.93,1.26,133.093,892.904,62.227,2176.448
4/06/2019,5/06/2019,6,2,1139.676,1147.478,22.8,2579.605,954.397,44.46,45.97,1.51,155.782,954.397,66.074,2352.506
4/06/2019,5/06/2019,7,1,1213.933,1223.786,22.8,2572.605,1011.525,46.4,59.44,13.04,155.734,1011.525,47.82,2430.158
4/06/2019,5/06/2019,7,2,1235.984,1219.597,22.8,2569.105,1011.32,46.37,52.83,6.46,136.182,1011.32,46.654,2388.312
5/06/2019,5/06/2019,8,1,1230.565,1196.842,23,2569.105,1115.446,54.04,51.69,-2.35,-3.1535,1115.446,66.13,2356.845
5/06/2019,5/06/2019,8,2,1184.978,1148.683,23,2569.105,1114.869,49.18,35.77,-13.41,-61.9725,1114.869,49.718,2205.229
5/06/2019,5/06/2019,9,1,1139.105,1057.174,23,2569.105,1064.499,47.66,36.08,-11.58,-105.1105,1064.499,55.38,2029.537
5/06/2019,5/06/2019,9,2,1094.494,993.652,23,2569.105,982.075,48.88,32.2,-16.68,-64.876,982.075,54.948,1944.294
5/06/2019,5/06/2019,10,1,1050.572,965.268,23,2569.105,908.408,33.73,22.29,-11.44,-18.407,908.408,45.207,1870.416
5/06/2019,5/06/2019,10,2,1013.115,928.268,23,2569.105,839.971,33,22.92,-10.08,43.728,839.971,39.007,1845.412
5/06/2019,5/06/2019,11,1,988.569,904.566,23,2569.105,776.873,23.85,23,-0.85,103.3025,776.873,17.881,1796.113
5/06/2019,5/06/2019,11,2,970.89,932.552,23,2572.605,750.39,23.15,27.08,3.93,147.357,750.39,17.884,1831.262
5/06/2019,5/06/2019,12,1,954.649,912.893,23,2572.605,741.771,18.19,27.08,8.89,132.78,741.771,14.523,1778.148
5/06/2019,5/06/2019,12,2,938.084,900.324,23,2572.605,739.386,18.19,27.04,8.85,128.852,739.386,14.513,1765.502
5/06/2019,5/06/2019,13,1,931.437,899.81,23,2572.605,747.683,23.05,26.86,3.81,131.703,747.683,17.881,1794.534
5/06/2019,5/06/2019,13,2,933.155,898.174,23,2572.605,761.942,23.85,23.26,-0.59,125.1725,761.942,17.881,1809.991
5/06/2019,5/06/2019,14,1,943.678,941.513,23,2572.605,794.156,33.02,24.15,-8.87,125.863,794.156,30.765,1901.568
5/06/2019,5/06/2019,14,2,964.19,983.483,23,2572.605,836.077,37.64,32.2,-5.44,152.5,836.077,10.5,1998.154
5/06/2019,5/06/2019,15,1,995.793,1032.772,23,2572.605,888.323,46.69,45.54,-1.15,133.675,888.323,16.36,2076.716
5/06/2019,5/06/2019,15,2,1042.31,1068.196,23,2572.605,947.499,58.38,45.54,-12.84,118.515,947.499,16.17,2164.368
5/06/2019,5/06/2019,16,1,1103.311,1111.259,23,2569.105,1002.898,48.88,37.62,-11.26,104.903,1002.898,22.075,2259.752
5/06/2019,5/06/2019,16,2,1171.006,1168.678,23,2569.105,1050.869,58.88,38.66,-20.22,116.967,1050.869,16.01,2367.692
5/06/2019,5/06/2019,17,1,1253.284,1253.057,23,2569.105,1098.688,58.88,62.67,3.79,173.7885,1098.688,15.81,2576.573
5/06/2019,5/06/2019,17,2,1344.235,1336.5,23,2569.105,1149.177,46.66,48.37,1.71,152.8095,1149.177,33.006,2669.985
5/06/2019,5/06/2019,18,1,1384.391,1351.698,23,2569.105,1179.97,52.89,50.01,-2.88,103.399,1179.97,44.107,2654.952
5/06/2019,5/06/2019,18,2,1362.101,1330.634,23,2569.105,1182.855,52.86,49.3,-3.56,66.173,1182.855,56.207,2610.47
5/06/2019,5/06/2019,19,1,1331.623,1301.769,23,2569.105,1162.678,52.09,46.57,-5.52,52.352,1162.678,60.277,2550.614
5/06/2019,5/06/2019,19,2,1295.442,1273.446,23,2569.105,1135.906,42.76,38.75,-4.01,43.4095,1135.906,69.206,2497.043
5/06/2019,5/06/2019,20,1,1259.583,1240.976,23,2569.105,1095.691,37.39,36.01,-1.38,47.3385,1095.691,67.129,2420.317
5/06/2019,5/06/2019,20,2,1215.602,1196.397,23,2569.105,1054.455,37.39,38.51,1.12,77.563,1054.455,33.385,2330.806
5/06/2019,5/06/2019,21,1,1166.481,1156.572,23,2569.105,1037.517,52.57,50.62,-1.95,4.5145,1037.517,75.809,2235.681
5/06/2019,5/06/2019,21,2,1108.431,1101.784,23,2569.105,999.478,41.18,35.65,-5.53,-12.4535,999.478,78.398,2130.845
5/06/2019,5/06/2019,22,1,1048.42,1043.442,23,2572.605,893.202,37.39,34.8,-2.59,78.652,893.202,37.805,2019.318
5/06/2019,5/06/2019,22,2,995.087,991.494,23,2576.105,851.66,37.39,34.18,-3.21,81.631,851.66,28.257,1923.096
5/06/2019,5/06/2019,23,1,950.014,943.613,23,2583.105,804.08,27.36,27.08,-0.28,60.879,804.08,47.476,1824.87
5/06/2019,5/06/2019,23,2,916.676,908.209,23,2590.105,771.361,24.37,27,2.63,81.613,771.361,34.68,1775.308
5/06/2019,6/06/2019,0,1,892.499,881.416,23,2593.605,786.862,22.95,27,4.05,47.999,786.862,30.73,1731.182
5/06/2019,6/06/2019,0,2,875.265,864.742,23,2597.105,780.157,18.19,27,8.81,42.137,780.157,32.449,1709.486
5/06/2019,6/06/2019,1,1,862.771,856.2,23,2600.605,776.235,18.19,27,8.81,39.3685,776.235,32.118,1695.443
5/06/2019,6/06/2019,1,2,854.425,847.756,23,2604.105,768.445,18.14,26.96,8.82,43.618,768.445,31.515,1687.156
5/06/2019,6/06/2019,2,1,848.747,846.733,23,2604.105,761.246,18.14,26.96,8.82,43.0785,761.246,31.367,1671.383
5/06/2019,6/06/2019,2,2,846.219,843.451,23,2604.105,770.992,18.19,26.96,8.77,36.256,770.992,31.223,1676.942
5/06/2019,6/06/2019,3,1,846.094,848.306,23,2604.105,786.299,18.19,26.96,8.77,22.3715,786.299,30.561,1678.463
5/06/2019,6/06/2019,3,2,847.56,839.778,23,2604.105,791.532,18.19,26.96,8.77,15.911,791.532,30.927,1676.74
5/06/2019,6/06/2019,4,1,853.795,860.172,23,2604.105,789.77,22.95,27,4.05,36.765,789.77,30.63,1714.33
5/06/2019,6/06/2019,4,2,871.669,875.85,23,2604.105,791.376,22.95,27.08,4.13,65.916,791.376,29.431,1773.446
5/06/2019,6/06/2019,5,1,905.815,915.803,23,2600.605,812.561,26.64,28.87,2.23,48.4505,812.561,65.241,1852.505
5/06/2019,6/06/2019,5,2,956.032,966.195,23,2597.105,829.142,40.97,35.13,-5.84,110.5755,829.142,37.901,1955.237
5/06/2019,6/06/2019,6,1,1031.017,1050.653,23,2586.605,888.078,43.84,44.83,0.99,145.1455,888.078,46.951,2160.349
5/06/2019,6/06/2019,6,2,1117.899,1130.317,23,2579.605,926.869,44,72.35,28.35,166.269,926.869,57.88,2302.036
5/06/2019,6/06/2019,7,1,1186.58,1205.34,23,2572.605,971.366,48.88,78.28,29.4,179.5285,971.366,47.871,2397.531
5/06/2019,6/06/2019,7,2,1213.88,1220.855,23,2569.105,996.514,53.85,74.8,20.95,164.1255,996.514,38.57,2398.419
