,,,,,,,,MWh,$,$,,,MWh,MWh,MW
8/07/2019,8/07/2019,9,2,1168.091,1108.839,20.5,2693.09,961.794,41.73,34.38,-7.35,70.6965,961.794,29.138,2123.257
8/07/2019,8/07/2019,10,1,1109.883,1038.835,20.5,2693.09,905.086,41.73,33.44,-8.29,85.432,905.086,10.97,2002.976
8/07/2019,8/07/2019,10,2,1056.988,991.089,20.5,2693.09,863.162,40.55,33.45,-7.1,89.199,863.162,11.324,1927.37
8/07/2019,8/07/2019,11,1,1018.76,949.285,20.5,2693.09,838.494,39.4,32.99,-6.41,71.141,838.494,11.476,1842.222
8/07/2019,8/07/2019,11,2,994.513,916.345,20.5,2696.59,819.885,39.3,32.96,-6.34,75.84,819.885,11.369,1814.188
8/07/2019,8/07/2019,12,1,971.279,898.135,20.5,2696.59,791.031,32.27,32.88,0.61,78.428,791.031,20.271,1779.46
8/07/2019,8/07/2019,12,2,949.092,894.498,20.5,2696.59,771.525,28.66,31.64,2.98,98.285,771.525,18.186,1775.992
8/07/2019,8/07/2019,13,1,941.798,914.703,20.5,2696.59,775.995,28.66,32.95,4.29,119.7895,775.995,18.186,1827.941
8/07/2019,8/07/2019,13,2,940.361,932.609,20.5,2696.59,794.289,32.35,23.67,-8.68,115.834,794.289,20.271,1860.788
8/07/2019,8/07/2019,14,1,948.385,948.801,20.5,2696.59,815.542,32.51,23.29,-9.22,101.6165,815.542,20.786,1875.889
8/07/2019,8/07/2019,14,2,965.596,973.64,20.5,2696.59,843.744,40.67,27.08,-13.59,129.095,843.744,11.602,1968.882
8/07/2019,8/07/2019,15,1,992.156,1006.946,20.5,2696.59,890.255,40.97,27.08,-13.89,113.254,890.255,10.961,2028.94
8/07/2019,8/07/2019,15,2,1039.004,1047.871,20.5,2696.59,953.166,42.84,31.64,-11.2,81.9075,953.166,21.382,2112.911
8/07/2019,8/07/2019,16,1,1104.231,1105.492,20.5,2693.09,1022.574,46.97,33.82,-13.15,89.371,1022.574,8.18,2240.25
8/07/2019,8/07/2019,16,2,1183.122,1179.977,20.5,2693.09,1102.365,54.47,33.04,-21.43,94.027,1102.365,17.299,2427.382
8/07/2019,8/07/2019,17,1,1284.129,1278.746,20.5,2698.127,1193.811,68.98,48.63,-20.35,90.9765,1193.811,21.789,2613.153
8/07/2019,8/07/2019,17,2,1402.317,1367.567,20.5,2698.127,1291.081,57.52,60.31,2.79,88.704,1291.081,7.64,2774.85
8/07/2019,8/07/2019,18,1,1474.517,1412.589,20.5,2698.127,1343.032,68.98,64.46,-4.52,35.0415,1343.032,19.058,2794.263
8/07/2019,8/07/2019,18,2,1472.128,1402.323,20.5,2698.127,1337.028,71.52,64.59,-6.93,2.7195,1337.028,37.885,2755.265
8/07/2019,8/07/2019,19,1,1444.845,1369.418,20.5,2698.127,1304.73,71.15,46.26,-24.89,-13.1555,1304.73,43.425,2669.999
8/07/2019,8/07/2019,19,2,1411.352,1333.688,20.5,2698.127,1269.473,68.98,37.62,-31.36,12.8555,1269.473,24.741,2614.139
8/07/2019,8/07/2019,20,1,1375.748,1300.719,20.5,2698.127,1234.562,57.82,31.96,-25.86,24.638,1234.562,4.519,2527.438
8/07/2019,8/07/2019,20,2,1329.813,1254.82,20.5,2698.127,1197.256,43.88,36.16,-7.72,18.4805,1197.256,3.1,2437.673
8/07/2019,8/07/2019,21,1,1274.85,1213.449,20.5,2698.127,1155.892,45.99,34.57,-11.42,14.168,1155.892,4.796,2349.712
8/07/2019,8/07/2019,21,2,1207.904,1157.129,20.5,2698.127,1086.779,47.61,31.05,-16.56,18.2825,1086.779,7.074,2224.271
8/07/2019,8/07/2019,22,1,1137.96,1085.105,20.5,2701.627,962.935,42.11,33.94,-8.17,41.343,962.935,40.887,2090.33
8/07/2019,8/07/2019,22,2,1072.134,1024.35,20.5,2705.127,896.655,41.81,33.86,-7.95,61.2245,896.655,30.701,1977.161
8/07/2019,8/07/2019,23,1,1015.042,974.938,20.5,2712.127,832.461,41.27,33.48,-7.79,89.598,832.461,22.122,1888.362
8/07/2019,8/07/2019,23,2,971.656,933.93,20.5,2719.127,778.225,40.89,40.56,-0.33,86.8135,778.225,43.931,1817.939
8/07/2019,9/07/2019,0,1,933.697,901.366,20.5,2722.627,722.469,30.88,40.24,9.36,136.403,722.469,24.876,1767.496
8/07/2019,9/07/2019,0,2,901.689,873.821,20.5,2726.127,692.712,30.62,39.87,9.25,140.272,692.712,26.376,1718.72
8/07/2019,9/07/2019,1,1,882.535,862.367,20.5,2729.627,678.377,30,39.78,9.78,143.035,678.377,26.311,1695.446
8/07/2019,9/07/2019,1,2,870.054,851.917,20.5,2733.127,684.91,29.72,39.54,9.82,131.804,684.91,26.27,1685.968
8/07/2019,9/07/2019,2,1,863.453,845.014,20.5,2733.127,693.524,29.56,25.36,-4.2,115.1005,693.524,26.026,1669.301
8/07/2019,9/07/2019,2,2,859.91,837.511,20.5,2733.127,678.491,29.36,24.39,-4.97,127.6985,678.491,25.838,1664.055
8/07/2019,9/07/2019,3,1,858.451,837.489,20.5,2733.127,661.66,28.39,24.13,-4.26,141.3695,661.66,25.834,1657.727
8/07/2019,9/07/2019,3,2,859.137,830.816,20.5,2733.127,668.594,28.39,23.29,-5.1,128.66,668.594,25.745,1645.998
8/07/2019,9/07/2019,4,1,866.171,838.694,20.5,2733.127,680.627,27.9,27.08,-0.82,133.925,680.627,26.09,1681.284
8/07/2019,9/07/2019,4,2,884.346,849.215,20.5,2733.127,694.951,27.42,39.48,12.06,127.1835,694.951,26.304,1696.877
8/07/2019,9/07/2019,5,1,920.75,886.31,20.5,2729.627,716.761,28.15,39.67,11.52,137.84,716.761,41.996,1793.194
8/07/2019,9/07/2019,5,2,975.943,932.187,20.5,2669.097,752.336,32.13,40.31,8.18,150.146,752.336,49.947,1904.858
8/07/2019,9/07/2019,6,1,1051.601,1018.416,20.5,2658.597,823.134,39.55,41.59,2.04,152.5585,823.134,65.28,2081.945
8/07/2019,9/07/2019,6,2,1139.196,1090.217,20.5,2651.597,893.981,41.63,41.3,-0.33,146.254,893.981,64.523,2209.516
8/07/2019,9/07/2019,7,1,1211.069,1155.149,20.5,2644.597,965.032,45,42.6,-2.4,85.8805,965.032,105.611,2313.047
8/07/2019,9/07/2019,7,2,1248.133,1174.767,20.5,2641.097,1007.933,45,35.2,-9.8,84.9415,1007.933,75.965,2337.679
9/07/2019,9/07/2019,8,1,1168.81,1178.071,18.3,2641.097,1055.155,38.67,34.92,-3.75,34.993,1055.155,65.238,2310.772
9/07/2019,9/07/2019,8,2,1140.804,1148.747,18.3,2641.097,1031.111,37.32,34.94,-2.38,25.2025,1031.111,64.017,2240.661
9/07/2019,9/07/2019,9,1,1100.147,1094.492,18.3,2641.097,988.84,33.97,33.86,-0.11,7.3395,988.84,48.017,2088.393
9/07/2019,9/07/2019,9,2,1048.868,1017.008,18.3,2641.097,931.642,41.91,33.85,-8.06,15.574,931.642,37.471,1969.374
9/07/2019,9/07/2019,10,1,996.549,959.402,18.3,2641.097,857.43,39.56,32.27,-7.29,47.9605,857.43,21.725,1854.231
9/07/2019,9/07/2019,10,2,954.249,928.779,18.3,2641.097,814.164,33.25,32.37,-0.88,86.852,814.164,17.09,1836.212
9/07/2019,9/07/2019,11,1,921.608,928.893,18.3,2641.097,779.536,37.33,40.78,3.45,136.411,779.536,13.539,1858.972
9/07/2019,9/07/2019,11,2,896.097,945.994,18.3,2644.597,745.597,35,40.66,5.66,177.5655,745.597,18.186,1882.697
9/07/2019,9/07/2019,12,1,877.92,952.989,18.3,2644.597,730.573,33.25,40.58,7.33,203.4985,730.573,20.136,1908.415
9/07/2019,9/07/2019,12,2,866.331,962.831,18.3,2644.597,722.265,35,40.41,5.41,191.6335,722.265,23.302,1874.401
9/07/2019,9/07/2019,13,1,864.256,948.181,18.3,2593.214,752.765,35,41.06,6.06,157.639,752.765,23.299,1867.406
9/07/2019,9/07/2019,13,2,868.21,935.553,18.3,2593.214,762.465,33.25,40.99,7.74,135.4055,762.465,22.771,1841.283
9/07/2019,9/07/2019,14,1,881.717,928.237,18.3,2593.214,776.883,36.58,41.06,4.48,116.4325,776.883,23.783,1834.197
9/07/2019,9/07/2019,14,2,902.527,936.021,18.3,2593.214,808.318,41.63,41.04,-0.59,108.198,808.318,19.245,1871.522
9/07/2019,9/07/2019,15,1,933.368,951.473,18.3,2593.214,850.587,41.99,33.73,-8.26,80.6765,850.587,22.656,1907.839
9/07/2019,9/07/2019,15,2,976.937,993.192,18.3,2593.214,909.64,42.21,34.03,-8.18,57.156,909.64,39.626,2012.844
9/07/2019,9/07/2019,16,1,1037.969,1057.142,18.3,2589.714,984.471,43.48,34.04,-9.44,56.5475,984.471,39.59,2161.217
9/07/2019,9/07/2019,16,2,1115.409,1132.337,18.3,2589.714,1049.874,48.15,34.79,-13.36,87.202,1049.874,18.967,2312.086
9/07/2019,9/07/2019,17,1,1213.04,1226.504,18.3,2589.714,1116.564,47.49,45.7,-1.79,129.7875,1116.564,20.648,2533.999
9/07/2019,9/07/2019,17,2,1329.226,1328.528,18.3,2589.714,1196.435,71.29,56.18,-15.11,128.708,1196.435,16.668,2683.622
9/07/2019,9/07/2019,18,1,1398.799,1370.177,18.3,2589.714,1245.701,76.82,56.74,-20.08,81.7055,1245.701,23.079,2700.971
9/07/2019,9/07/2019,18,2,1396.786,1366.533,18.3,2589.714,1245.369,75.66,50.78,-24.88,71.953,1245.369,23.029,2680.702
9/07/2019,9/07/2019,19,1,1370.801,1333.084,18.3,2589.714,1223.946,69.07,42.09,-26.98,62.668,1223.946,18.612,2610.452
9/07/2019,9/07/2019,19,2,1334.544,1303.622,18.3,2589.714,1192.702,55.67,41.07,-14.6,61.3715,1192.702,20.588,2549.323
9/07/2019,9/07/2019,20,1,1297.073,1264.29,18.3,2589.714,1156.127,48.68,39.17,-9.51,49.1315,1156.127,20.492,2451.501
9/07/2019,9/07/2019,20,2,1251.464,1218.678,18.3,2589.714,1110.843,45.37,33.77,-11.6,58.196,1110.843,15.783,2369.644
9/07/2019,9/07/2019,21,1,1197.144,1173.944,18.3,2589.714,1084.194,43.66,34.15,-9.51,17.642,1084.194,26.838,2257.348
9/07/2019,9/07/2019,21,2,1131.523,1106.947,18.3,2589.714,1037.55,48.89,34.61,-14.28,8.168,1037.55,17.077,2125.59
9/07/2019,9/07/2019,22,1,1062.532,1036.299,18.3,2593.214,916.675,42.42,42.81,0.39,28.743,916.675,52.89,1996.616
9/07/2019,9/07/2019,22,2,995.852,977.817,18.3,2596.714,852.22,42.41,41.8,-0.61,58.645,852.22,34.125,1889.98
9/07/2019,9/07/2019,23,1,937.97,924.273,18.3,2603.714,797.065,41.9,41.58,-0.32,67.0045,797.065,34.125,1796.389
9/07/2019,9/07/2019,23,2,893.724,885.626,18.3,2610.714,762.914,41.76,41.21,-0.55,65.2915,762.914,34.077,1724.565
9/07/2019,10/07/2019,0,1,858.577,860.359,18.3,2614.214,730.083,41.35,40.66,-0.69,77.025,730.083,36.473,1687.162
9/07/2019,10/07/2019,0,2,830.874,838.689,18.3,2617.714,710.305,38.88,40.48,1.6,80.5015,710.305,34.868,1651.349
9/07/2019,10/07/2019,1,1,811.048,822.544,18.3,2621.214,696.649,34.51,40.35,5.84,69.212,696.649,40.841,1613.404
9/07/2019,10/07/2019,1,2,797.717,805.693,18.3,2624.714,676.958,38.88,24.13,-14.75,86.258,676.958,34.868,1596.168
9/07/2019,10/07/2019,2,1,791.632,796.708,18.3,2624.714,663.035,38.88,22.14,-16.74,89.018,663.035,34.868,1573.842
9/07/2019,10/07/2019,2,2,788.905,790.149,18.3,2624.714,677.83,38.88,22.7,-16.18,72.607,677.83,34.868,1570.61
9/07/2019,10/07/2019,3,1,787.493,788.404,18.3,2624.714,679.624,38.88,22.7,-16.18,67.8735,679.624,34.868,1564.731
9/07/2019,10/07/2019,3,2,787.825,785.753,18.3,2624.714,658.361,38.88,22.32,-16.56,78.824,658.361,34.868,1544.106
9/07/2019,10/07/2019,4,1,795.06,793.087,18.3,2624.714,671.029,38.88,40.15,1.27,85.0485,671.029,34.868,1581.891
9/07/2019,10/07/2019,4,2,813.37,815.071,18.3,2624.714,703.184,40.99,40.33,-0.66,85.624,703.184,36.871,1651.358
9/07/2019,10/07/2019,5,1,848.394,857.373,18.3,2621.214,725.554,41.25,40.7,-0.55,79.557,725.554,62.943,1736.108
9/07/2019,10/07/2019,5,2,900.892,906.135,18.3,2617.714,778.082,41.68,41.03,-0.65,97.017,778.082,62.272,1874.742
9/07/2019,10/07/2019,6,1,972.1,993.331,18.3,2607.214,864.71,42.29,34.68,-7.61,80.045,864.71,69.11,2027.73
9/07/2019,10/07/2019,6,2,1054.564,1065.31,18.3,2600.214,932.421,43.62,37.56,-6.06,77.455,932.421,89.105,2197.962
9/07/2019,10/07/2019,7,1,1123.424,1141.217,18.3,2593.214,993.295,49.42,38.87,-10.55,58.7075,993.295,82.094,2268.193
9/07/2019,10/07/2019,7,2,1160.666,1164.83,18.3,2589.714,1009.521,52.44,38.85,-13.59,64.969,1009.521,80.825,2310.63
10/07/2019,10/07/2019,8,1,1147.818,1179.164,18.1,2589.714,1055.798,53.59,43.06,-10.53,40.3445,1055.798,61.643,2315.571
10/07/2019,10/07/2019,8,2,1118.762,1155.23,18.1,2589.714,1026.696,53.77,39.01,-14.76,34.0165,1026.696,61.703,2244.831
10/07/2019,10/07/2019,9,1,1077.838,1118.343,18.1,2589.714,988.746,43.48,35.81,-7.67,53.7185,988.746,47.202,2179.333
10/07/2019,10/07/2019,9,2,1028.934,1073.18,18.1,2589.714,930.18,42.57,42.75,0.18,68.266,930.18,47.465,2091.822
10/07/2019,10/07/2019,10,1,980.197,1036.5,18.1,2589.714,872.657,42.51,42.27,-0.24,123.5965,872.657,21.006,2034.519
10/07/2019,10/07/2019,10,2,941.567,1019.493,18.1,2589.714,837.343,42.05,41.97,-0.08,145.503,837.343,24.256,2014.204
10/07/2019,10/07/2019,11,1,912.601,1012.526,18.1,2589.714,806.644,41.96,41.17,-0.79,163.3505,806.644,30.453,2000.895
10/07/2019,10/07/2019,11,2,891.343,997.326,18.1,2593.214,778.094,41.78,41.56,-0.22,170.5675,778.094,30.528,1958.379
10/07/2019,10/07/2019,12,1,875.462,985.473,18.1,2593.214,750.272,38.58,40.85,2.27,193.2875,750.272,31.568,1950.255
10/07/2019,10/07/2019,12,2,862.975,984.324,18.1,2593.214,731.131,40,40.77,0.77,204.76,731.131,33.148,1938.078
10/07/2019,10/07/2019,13,1,862.531,981.82,18.1,2593.214,738.43,40.3,41.31,1.01,202.869,738.43,34.396,1951.39
10/07/2019,10/07/2019,13,2,868.924,983.213,18.1,2654.54,758.098,40,41.4,1.4,184.1285,758.098,35.118,1954.689
10/07/2019,10/07/2019,14,1,884.362,989.43,18.1,2654.54,773.392,41.82,41.28,-0.54,173.2115,773.392,37.11,1967.427
10/07/2019,10/07/2019,14,2,908.381,1017.738,18.1,2654.54,798.675,41.8,41.54,-0.26,186.432,798.675,38.303,2046.82
10/07/2019,10/07/2019,15,1,941.233,1054.181,18.1,2654.54,848.268,42.03,45.57,3.54,176.2165,848.268,37.308,2123.585
10/07/2019,10/07/2019,15,2,983.305,1093.27,18.1,2654.54,912.544,42.6,45.98,3.38,134.646,912.544,53.537,2201.454
10/07/2019,10/07/2019,16,1,1039.434,1135.133,18.1,2651.04,969.164,43.45,53.6,10.15,133.1775,969.164,52.044,2308.771
10/07/2019,10/07/2019,16,2,1109.803,1188.589,18.1,2651.04,1031.565,45.15,53.18,8.03,133.135,1031.565,35.375,2400.15
10/07/2019,10/07/2019,17,1,1198.125,1254.915,18.1,2651.04,1126.717,52.49,53.12,0.63,119.9635,1126.717,27.422,2548.205
10/07/2019,10/07/2019,17,2,1302.243,1326.747,18.1,2651.04,1223.062,70.64,80.94,10.3,91.459,1223.062,22.113,2673.268
10/07/2019,10/07/2019,18,1,1362.009,1354.306,18.1,2651.04,1256.722,79.37,56.42,-22.95,57.9155,1256.722,21.826,2672.927
10/07/2019,10/07/2019,18,2,1354.493,1332.549,18.1,2651.04,1239.534,74.88,48.63,-26.25,40.889,1239.534,24.511,2609.868
10/07/2019,10/07/2019,19,1,1329.011,1306.036,18.1,2651.04,1206.009,69.07,41.01,-28.06,48.276,1206.009,21.188,2550.946
10/07/2019,10/07/2019,19,2,1296.913,1277.231,18.1,2651.04,1183.779,62.88,41.43,-21.45,44.238,1183.779,19.813,2495.66
10/07/2019,10/07/2019,20,1,1263.234,1242.598,18.1,2651.04,1146.166,51.22,43.81,-7.41,44.171,1146.166,23.972,2428.618
10/07/2019,10/07/2019,20,2,1219.814,1202.196,18.1,2651.04,1092.116,53.31,37.3,-16.01,57.2565,1092.116,19.661,2338.067
10/07/2019,10/07/2019,21,1,1168.757,1164.017,18.1,2651.04,1065.171,51.14,43.64,-7.5,40.0125,1065.171,26.803,2263.973
10/07/2019,10/07/2019,21,2,1106.289,1111.743,18.1,2651.04,1019.28,48.42,37.64,-10.78,29.741,1019.28,22.083,2142.208
10/07/2019,10/07/2019,22,1,1040.982,1042.351,18.1,2654.54,905.136,43.67,46.67,3,42.4425,905.136,52.899,2000.955
10/07/2019,10/07/2019,22,2,980.007,976.419,18.1,2658.04,845.448,42.87,42.22,-0.65,63.8715,845.448,34.134,1886.907
10/07/2019,10/07/2019,23,1,926.696,929.168,18.1,2665.04,800.035,42.9,41.79,-1.11,70.8,800.035,34.134,1809.938
10/07/2019,10/07/2019,23,2,886.008,884.46,18.1,2672.04,765.024,42.37,41.27,-1.1,55.458,765.024,34.086,1709.136
10/07/2019,11/07/2019,0,1,855.205,849.786,18.1,2675.54,727.042,38.88,40.84,1.96,77.6055,727.042,34.867,1679.029
10/07/2019,11/07/2019,0,2,831.977,831.696,18.1,2679.04,703.105,38.88,40.54,1.66,77.853,703.105,34.868,1631.652
10/07/2019,11/07/2019,1,1,814.266,812.873,18.1,2682.54,673.351,38.88,40.31,1.43,90.799,673.351,34.868,1598.036
10/07/2019,11/07/2019,1,2,801.81,802.338,18.1,2686.04,661.823,38.88,40.17,1.29,97.1845,661.823,34.868,1587.751
10/07/2019,11/07/2019,2,1,794.948,796.401,18.1,2686.04,660.793,38.88,40.28,1.4,91.511,660.793,34.868,1574.344
10/07/2019,11/07/2019,2,2,792.487,794.912,18.1,2686.04,658.582,38.88,40.25,1.37,96.734,658.582,34.868,1580.368
10/07/2019,11/07/2019,3,1,791.627,798.099,18.1,2686.04,660.777,38.88,40.23,1.35,94.802,660.777,34.868,1580.894
10/07/2019,11/07/2019,3,2,792.139,797.09,18.1,2686.04,661.407,38.88,40.25,1.37,96.8775,661.407,34.868,1586.305
10/07/2019,11/07/2019,4,1,798.877,803.832,18.1,2686.04,666.215,40,40.28,0.28,92.215,666.215,34.868,1586.596
10/07/2019,11/07/2019,4,2,816.953,816.006,18.1,2686.04,693.352,42.12,40.35,-1.77,91.9855,693.352,38.124,1646.923
10/07/2019,11/07/2019,5,1,852.691,856.376,18.1,2682.54,730.974,42.34,40.75,-1.59,73.766,730.974,63.945,1737.37
10/07/2019,11/07/2019,5,2,904.159,900.982,18.1,2679.04,795.305,42.7,41.14,-1.56,55.6275,795.305,63.459,1828.783
10/07/2019,11/07/2019,6,1,974.207,973.277,18.1,2668.54,881.919,43.58,35.2,-8.38,39.309,881.919,77.118,1996.692
10/07/2019,11/07/2019,6,2,1054.835,1040.963,18.1,2661.54,949.876,47.94,42.07,-5.87,43.9815,949.876,64.154,2116.023
10/07/2019,11/07/2019,7,1,1121.405,1105.168,18.1,2654.54,1010.492,54.23,37.56,-16.67,12.9315,1010.492,80.104,2207.055
10/07/2019,11/07/2019,7,2,1159.143,1126.539,18.1,2651.04,1034.708,54.17,37.45,-16.72,11.6005,1034.708,79.985,2252.587
