,,,,,,,,MWh,$,$,,,MWh,MWh,MW
12/08/2019,12/08/2019,12,1,958.475,809.605,24.7,2574.214,678.191,26.89,21.99,-4.9,77.4515,678.191,37.311,1585.907
12/08/2019,12/08/2019,12,2,943.953,802.504,24.7,2574.214,683.238,27.37,22.25,-5.12,73.0635,683.238,44.974,1602.551
12/08/2019,12/08/2019,13,1,937.493,812.911,24.7,2574.214,698.72,27.61,27.77,0.16,59.329,698.72,52.981,1622.06
12/08/2019,12/08/2019,13,2,932.328,825.962,24.7,2574.214,719.46,28.53,32.82,4.29,32.155,719.46,75.667,1654.564
12/08/2019,12/08/2019,14,1,935.057,845.644,24.7,2574.214,715.34,34.11,24.72,-9.39,94.4085,715.34,24.1,1667.697
12/08/2019,12/08/2019,14,2,945.282,872.939,24.7,2574.214,750.504,41.18,25.11,-16.07,123.443,750.504,10.74,1769.374
12/08/2019,12/08/2019,15,1,964.886,909.044,24.7,2574.214,802.89,41.09,27.02,-14.07,108.463,802.89,10.084,1842.874
12/08/2019,12/08/2019,15,2,1001.866,957.625,24.7,2574.214,851.333,41.58,32.93,-8.65,93.2205,851.333,22.567,1934.241
12/08/2019,12/08/2019,16,1,1051.473,1013.782,24.7,2570.714,878.596,45.21,33.91,-11.3,150.9925,878.596,10.501,2080.179
12/08/2019,12/08/2019,16,2,1106.64,1081.668,24.7,2570.714,924.282,45.15,33.93,-11.22,174.263,924.282,11.447,2219.984
12/08/2019,12/08/2019,17,1,1168.132,1147.996,24.7,2570.714,1005.264,64.02,44.7,-19.32,153.4945,1005.264,9.24,2335.997
12/08/2019,12/08/2019,17,2,1244.616,1205.249,24.7,2570.714,1090.236,76.05,76.07,0.02,115.8725,1090.236,18.027,2448.271
12/08/2019,12/08/2019,18,1,1309.719,1275.163,24.7,2570.714,1127.178,76.42,75.06,-1.36,126.3565,1127.178,12.059,2531.187
12/08/2019,12/08/2019,18,2,1318.126,1284.235,24.7,2570.714,1127.645,78.32,57.21,-21.11,119.1115,1127.645,15.977,2525.467
12/08/2019,12/08/2019,19,1,1286.875,1256.949,24.7,2570.714,1122.219,77.66,38,-39.66,86.4045,1122.219,15.977,2449.201
12/08/2019,12/08/2019,19,2,1249.566,1234.906,24.7,2570.714,1105.454,75.22,44.7,-30.52,89.8975,1105.454,15.977,2422.657
12/08/2019,12/08/2019,20,1,1214.16,1204.448,24.7,2570.714,1065.854,63.74,33.44,-30.3,102.2615,1065.854,9.047,2354.325
12/08/2019,12/08/2019,20,2,1172.941,1173.232,24.7,2570.714,1020.521,50.79,34.26,-16.53,117.514,1020.521,5.457,2286.984
12/08/2019,12/08/2019,21,1,1127.949,1149.275,24.7,2570.714,999.952,45.21,45.3,0.09,106.303,999.952,11.38,2235.27
12/08/2019,12/08/2019,21,2,1074.644,1104.474,24.7,2570.714,960.316,47.97,45.7,-2.27,101.235,960.316,7.3,2137.702
12/08/2019,12/08/2019,22,1,1019.616,1049.001,24.7,2574.214,852.731,41.53,89.5,47.97,127.83,852.731,31.613,2024.348
12/08/2019,12/08/2019,22,2,971.941,994.558,24.7,2577.714,806.181,41.54,45.7,4.16,145.0315,806.181,12.798,1928.021
12/08/2019,12/08/2019,23,1,931.648,945.301,24.7,2584.714,768.773,41.39,40.86,-0.53,135.9605,768.773,12.285,1834.037
12/08/2019,12/08/2019,23,2,900.585,915.953,24.7,2591.714,735.049,40,40.64,0.64,142.2305,735.049,12.219,1778.997
12/08/2019,13/08/2019,0,1,878.145,886.878,24.7,2595.214,709.706,28.54,40.45,11.91,127.9845,709.706,26.581,1728.543
12/08/2019,13/08/2019,0,2,861.011,867.64,24.7,2598.714,721.416,22.81,29.08,6.27,108.2435,721.416,24.223,1707.765
12/08/2019,13/08/2019,1,1,847.823,868.307,24.7,2602.214,714.984,27.13,28.04,0.91,96.7355,714.984,44.306,1712.051
12/08/2019,13/08/2019,1,2,838.649,862.065,24.7,2605.714,706.754,26.65,28.04,1.39,110.572,706.754,37.79,1710.232
12/08/2019,13/08/2019,2,1,834.228,862.88,24.7,2605.714,696.176,26.42,40.25,13.83,124.457,696.176,31.935,1705.136
12/08/2019,13/08/2019,2,2,833.179,854.827,24.7,2605.714,688.482,26.42,40.22,13.8,123.709,688.482,32.163,1688.708
12/08/2019,13/08/2019,3,1,833.904,854.212,24.7,2605.714,688.723,26.65,27.53,0.88,121.7555,688.723,39.679,1700.315
12/08/2019,13/08/2019,3,2,835.563,863.917,24.7,2605.714,691.766,27.37,29.08,1.71,117.0785,691.766,49.574,1716.837
12/08/2019,13/08/2019,4,1,841.753,872.048,24.7,2605.714,698.254,27.79,40.22,12.43,113.14,698.254,53.392,1729.572
12/08/2019,13/08/2019,4,2,858.722,882.707,24.7,2605.714,688.487,28.66,40.55,11.89,171.4745,688.487,26.778,1773.479
12/08/2019,13/08/2019,5,1,892.871,915.445,24.7,2602.214,718.19,41.18,40.7,-0.48,161.665,718.19,46.141,1851.992
12/08/2019,13/08/2019,5,2,946.815,963.539,24.7,2598.714,759.878,41.28,44.28,3,178.064,759.878,47.153,1970.19
12/08/2019,13/08/2019,6,1,1023.233,1035.017,24.7,2588.214,843.392,46.03,46.24,0.21,133.53,843.392,84.147,2122.138
12/08/2019,13/08/2019,6,2,1104.286,1111.601,24.7,2581.214,917.354,50.45,55.75,5.3,138.7165,917.354,69.267,2250.675
12/08/2019,13/08/2019,7,1,1163.969,1185.83,24.7,2574.214,969.268,65,85.15,20.15,159.745,969.268,46.83,2351.686
12/08/2019,13/08/2019,7,2,1180.977,1207.18,24.7,2570.714,977.96,65,83.41,18.41,173.514,977.96,38.882,2380.712
13/08/2019,13/08/2019,8,1,1188.82,1182.784,20.3,2570.714,989.515,72.36,69.15,-3.21,132.6205,989.515,27.705,2299.681
13/08/2019,13/08/2019,8,2,1137.904,1142.711,20.3,2570.714,938.544,72.36,81.01,8.65,159.986,938.544,27.575,2252.21
13/08/2019,13/08/2019,9,1,1090.393,1101.642,20.3,2570.714,885.358,46.65,70.68,24.03,177.132,885.358,12.59,2150.16
13/08/2019,13/08/2019,9,2,1044.801,1077.195,20.3,2570.714,853.979,40.55,45.58,5.03,172.967,853.979,19.627,2093.146
13/08/2019,13/08/2019,10,1,1003.502,1041.985,20.3,2570.714,834.519,40.55,41.97,1.42,163.7075,834.519,11.654,2019.761
13/08/2019,13/08/2019,10,2,974.114,1003.592,20.3,2570.714,813.728,40.55,33.74,-6.81,153.2985,813.728,11.953,1957.959
13/08/2019,13/08/2019,11,1,952.706,994.165,20.3,2570.714,784.211,40.55,41.1,0.55,195.1485,784.211,11.953,1982.625
13/08/2019,13/08/2019,11,2,938.183,983.003,20.3,2574.214,737.257,32.39,40.97,8.58,193.7545,737.257,23.823,1909.669
13/08/2019,13/08/2019,12,1,928.084,936.187,20.3,2574.214,710.223,23.6,32.93,9.33,173.5365,710.223,23.823,1815.165
13/08/2019,13/08/2019,12,2,917.891,904.378,20.3,2574.214,723.544,23.6,27.06,3.46,140.995,723.544,23.823,1776.724
13/08/2019,13/08/2019,13,1,912.922,896.043,20.3,2574.214,742.55,24.59,24.72,0.13,118.13,742.55,23.823,1769.006
13/08/2019,13/08/2019,13,2,910.291,913.612,20.3,2574.214,755.469,32.69,40.82,8.13,152.108,755.469,23.892,1862.938
13/08/2019,13/08/2019,14,1,916.426,965.242,20.3,2574.214,772.841,32.69,40.85,8.16,164.083,772.841,23.892,1921.632
13/08/2019,13/08/2019,14,2,927.677,952.964,20.3,2574.214,785.044,40.55,27.06,-13.49,129.6605,785.044,16.887,1863.183
13/08/2019,13/08/2019,15,1,949.593,953.769,20.3,2574.214,815.694,41.68,33.6,-8.08,145.426,815.694,10.691,1943.622
13/08/2019,13/08/2019,15,2,985.214,1033.943,20.3,2574.214,882.352,42.64,37.69,-4.95,159.682,882.352,22.773,2129.614
13/08/2019,13/08/2019,16,1,1030.662,1076.314,20.3,2570.714,929.568,49.54,37.35,-12.19,128.233,929.568,10.5,2136.602
13/08/2019,13/08/2019,16,2,1084.35,1126.268,20.3,2570.714,966.312,52.27,45.7,-6.57,174.311,966.312,11.411,2304.068
13/08/2019,13/08/2019,17,1,1149.319,1200.34,20.3,2570.714,1041.947,65.81,50.83,-14.98,174.191,1041.947,9.242,2450.76
13/08/2019,13/08/2019,17,2,1233.128,1273.949,20.3,2570.714,1127.286,69.65,78.61,8.96,153.177,1127.286,8.942,2578.81
13/08/2019,13/08/2019,18,1,1305.959,1332.451,20.3,2570.714,1163.638,74.9,73.22,-1.68,163.193,1163.638,8.212,2670.086
13/08/2019,13/08/2019,18,2,1323.686,1339.303,20.3,2570.714,1170.576,72.78,76.52,3.74,120.308,1170.576,14.192,2610.152
13/08/2019,13/08/2019,19,1,1299.56,1300.675,20.3,2570.714,1158.189,71.41,62.38,-9.03,90.929,1158.189,15.279,2528.794
13/08/2019,13/08/2019,19,2,1267.064,1269.185,20.3,2570.714,1128.749,63.53,56.97,-6.56,76.156,1128.749,42.747,2495.304
13/08/2019,13/08/2019,20,1,1234.908,1231.737,20.3,2570.714,1098.941,63.53,60.31,-3.22,53.6755,1098.941,30.918,2367.069
13/08/2019,13/08/2019,20,2,1195.336,1192.736,20.3,2570.714,1066.224,49.34,57.07,7.73,30.697,1066.224,59.2,2312.242
13/08/2019,13/08/2019,21,1,1150.878,1143.393,20.3,2570.714,1047.443,46.41,41.26,-5.15,7.724,1047.443,54,2218.334
13/08/2019,13/08/2019,21,2,1097.563,1083.651,20.3,2570.714,1007.478,47.84,45.7,-2.14,-32.198,1007.478,57.5,2065.56
13/08/2019,13/08/2019,22,1,1040.58,1026.239,20.3,2574.214,893.819,40.55,42.98,2.43,66.4705,893.819,31.612,1983.803
13/08/2019,13/08/2019,22,2,987.824,975.554,20.3,2577.714,831.392,40.54,64.94,24.4,92.033,831.392,12.799,1872.448
13/08/2019,13/08/2019,23,1,945.625,928.205,20.3,2584.714,781.917,40.54,46.24,5.7,106.053,781.917,12.285,1800.51
13/08/2019,13/08/2019,23,2,915.976,898.629,20.3,2591.714,750.267,33.32,46.16,12.84,91.717,750.267,32.402,1748.772
13/08/2019,14/08/2019,0,1,895.245,875.876,20.3,2595.214,726.685,33.11,46.17,13.06,117.9235,726.685,29.733,1748.683
13/08/2019,14/08/2019,0,2,880.212,875.142,20.3,2598.714,708.746,32.93,46.52,13.59,123.9665,708.746,31.21,1727.845
13/08/2019,14/08/2019,1,1,867.571,861.332,20.3,2602.214,693.668,32.9,45.7,12.8,119.8835,693.668,31.21,1689.523
13/08/2019,14/08/2019,1,2,859.361,846.84,20.3,2605.714,683.105,32.84,42.04,9.2,124.022,683.105,31.21,1676.674
13/08/2019,14/08/2019,2,1,855.074,841.97,20.3,2605.714,677.154,32.87,40.91,8.04,127.5875,677.154,31.21,1671.903
13/08/2019,14/08/2019,2,2,853.49,842.573,20.3,2605.714,673.151,32.87,40.93,8.06,136.1605,673.151,31.21,1681.043
13/08/2019,14/08/2019,3,1,854.25,850.119,20.3,2605.714,674.679,32.84,41.19,8.35,136.3075,674.679,31.21,1684.393
13/08/2019,14/08/2019,3,2,856.42,857.69,20.3,2605.714,679.109,32.87,41.43,8.56,139.848,679.109,31.21,1700.334
13/08/2019,14/08/2019,4,1,864.006,860.923,20.3,2605.714,687.871,32.94,41.22,8.28,128.4575,687.871,31.21,1695.077
13/08/2019,14/08/2019,4,2,882.958,867.996,20.3,2605.714,709.963,33.13,45.31,12.18,129.6855,709.963,31.21,1741.717
13/08/2019,14/08/2019,5,1,919.604,907.064,20.3,2602.214,739.764,45.15,50.98,5.83,125.1725,739.764,46.606,1823.085
13/08/2019,14/08/2019,5,2,976.119,952.618,20.3,2598.714,785.434,46.74,43.84,-2.9,145.699,785.434,39.382,1941.03
13/08/2019,14/08/2019,6,1,1057.701,1046.091,20.3,2588.214,870.608,64.95,45.7,-19.25,158.632,870.608,37.592,2133.664
13/08/2019,14/08/2019,6,2,1149.466,1127.778,20.3,2581.214,939.745,72.36,90.6,18.24,190.048,939.745,12.944,2285.474
13/08/2019,14/08/2019,7,1,1221.665,1199.752,20.3,2574.214,996.191,79.18,76.94,-2.24,175.0875,996.191,14.192,2370.941
13/08/2019,14/08/2019,7,2,1247.317,1211.587,20.3,2570.714,1016.501,74.88,80.01,5.13,172.8125,1016.501,11.899,2402.425
14/08/2019,14/08/2019,8,1,1193.604,1185.28,17.3,2570.714,1043.229,73.57,64.59,-8.98,54.3225,1043.229,40.202,2275.507
14/08/2019,14/08/2019,8,2,1144.629,1138.028,17.3,2570.714,996.824,72.36,76.93,4.57,104.891,996.824,27.574,2258.578
14/08/2019,14/08/2019,9,1,1098.497,1145.381,17.3,2570.714,944.86,68.36,84.49,16.13,148.336,944.86,11.889,2210.17
14/08/2019,14/08/2019,9,2,1050.582,1086.115,17.3,2570.714,917.215,45.51,43.84,-1.67,116.0715,917.215,11.392,2089.357
14/08/2019,14/08/2019,10,1,1005.644,1031.51,17.3,2570.714,898.365,45.15,37.52,-7.63,95.5585,898.365,11.819,2011.485
14/08/2019,14/08/2019,10,2,972.22,999.648,17.3,2570.714,872.92,41.4,33.51,-7.89,66.4455,872.92,11.779,1902.289
14/08/2019,14/08/2019,11,1,948.738,958.468,17.3,2570.714,844.238,43.6,33.74,-9.86,128.501,844.238,11.953,1969.384
14/08/2019,14/08/2019,11,2,935.464,1017.134,17.3,2574.214,808.305,34.05,57.1,23.05,190.558,808.305,23.823,2045.372
14/08/2019,14/08/2019,12,1,928.945,1060.406,17.3,2574.214,784.894,32.79,53.43,20.64,260.284,784.894,23.823,2138.002
14/08/2019,14/08/2019,12,2,922.315,1093.453,17.3,2574.214,791.078,32.76,43.41,10.65,277.4105,791.078,23.823,2184.623
14/08/2019,14/08/2019,13,1,922.864,1132.444,17.3,2574.214,810.159,41.71,43.94,2.23,290.07,810.159,11.977,2224.412
14/08/2019,14/08/2019,13,2,927.175,1084.714,17.3,2574.214,828.736,40,44.24,4.24,212.4565,828.736,11.889,2106.163
14/08/2019,14/08/2019,14,1,939.413,1074.347,17.3,2574.214,849.5,36.11,36.03,-0.08,157.28,849.5,23.893,2061.346
14/08/2019,14/08/2019,14,2,958.095,1080.792,17.3,2574.214,877.732,41.32,46.26,4.94,207.687,877.732,11.103,2193.044
14/08/2019,14/08/2019,15,1,988.888,1128.94,17.3,2574.214,921.926,42.57,55.89,13.32,217.1005,921.926,10.782,2299.617
14/08/2019,14/08/2019,15,2,1033.975,1192.168,17.3,2574.214,974.339,45.15,59.74,14.59,216.535,974.339,12.402,2406.552
14/08/2019,14/08/2019,16,1,1087.715,1241.142,17.3,2570.714,1014.188,50.33,41.3,-9.03,232.303,1014.188,10.669,2514.32
14/08/2019,14/08/2019,16,2,1151.962,1302.002,17.3,2570.714,1058.736,56.25,33.47,-22.78,232.6665,1058.736,21.314,2625.433
14/08/2019,14/08/2019,17,1,1229.606,1349.607,17.3,2570.714,1134.75,60,33.49,-26.51,229.8175,1134.75,10.183,2749.501
14/08/2019,14/08/2019,17,2,1329.268,1430.467,17.3,2570.714,1217.33,64,34.79,-29.21,207.375,1217.33,26.575,2902.56
14/08/2019,14/08/2019,18,1,1414.569,1492.079,17.3,2570.714,1255.567,66.19,45.7,-20.49,189.875,1255.567,32.983,2956.85
14/08/2019,14/08/2019,18,2,1438.047,1494.696,17.3,2570.714,1259.524,66.16,50.86,-15.3,156.076,1259.524,47.17,2925.54
14/08/2019,14/08/2019,19,1,1419.163,1464.471,17.3,2570.714,1237.358,61.27,51.13,-10.14,131.6685,1237.358,55.27,2848.593
14/08/2019,14/08/2019,19,2,1388.789,1424.31,17.3,2570.714,1202.196,56.79,44.27,-12.52,127.6915,1202.196,62.87,2785.515
14/08/2019,14/08/2019,20,1,1355.606,1380.407,17.3,2570.714,1166.466,53.3,45.68,-7.62,109.1685,1166.466,64.2,2679.669
14/08/2019,14/08/2019,20,2,1310.924,1332.423,17.3,2570.714,1129.696,49.3,44.93,-4.37,92.1495,1129.696,65.4,2574.491
14/08/2019,14/08/2019,21,1,1257.6,1280.304,17.3,2570.714,1098.654,54.96,46.13,-8.83,62.9665,1098.654,71.81,2466.861
14/08/2019,14/08/2019,21,2,1191.499,1210.408,17.3,2570.714,1042.624,46.96,67.55,20.59,54.7715,1042.624,64.9,2324.591
14/08/2019,14/08/2019,22,1,1120.939,1139.03,17.3,2574.214,933.346,40.54,63.3,22.76,123.9605,933.346,38.115,2190.843
14/08/2019,14/08/2019,22,2,1055.571,1070.271,17.3,2577.714,877.014,36.96,70.13,33.17,127.4,877.014,26.555,2061.938
14/08/2019,14/08/2019,23,1,1000.847,1012.62,17.3,2584.714,828.972,34.36,33.55,-0.81,93.3625,828.972,57.173,1959.015
14/08/2019,14/08/2019,23,2,961.136,973.108,17.3,2591.714,798.622,32.94,33.29,0.35,96.1875,798.622,55.378,1900.375
14/08/2019,15/08/2019,0,1,931.72,947.22,17.3,2595.214,769.057,32.86,33.21,0.35,99.2515,769.057,54.833,1846.283
14/08/2019,15/08/2019,0,2,909.972,925.263,17.3,2598.714,748.039,28.49,33.16,4.67,117.295,748.039,46.227,1823.122
14/08/2019,15/08/2019,1,1,893.723,909.74,17.3,2602.214,733.887,28.49,33.17,4.68,126.154,733.887,34.124,1788.33
14/08/2019,15/08/2019,1,2,882.593,898.664,17.3,2605.714,718.87,25.47,40.87,15.4,149.6945,718.87,23.823,1784.775
14/08/2019,15/08/2019,2,1,876.995,896.313,17.3,2605.714,712.223,23.98,33.05,9.07,145.5755,712.223,23.824,1763.245
14/08/2019,15/08/2019,2,2,876.127,889.62,17.3,2605.714,708.709,23.98,33.07,9.09,150.226,708.709,23.824,1765.518
14/08/2019,15/08/2019,3,1,877.584,894.523,17.3,2605.714,711.108,23.98,40.45,16.47,150.009,711.108,25.079,1772.392
14/08/2019,15/08/2019,3,2,880.213,891.778,17.3,2605.714,710.638,24.97,40.44,15.47,150.9625,710.638,23.823,1770.847
14/08/2019,15/08/2019,4,1,888.843,902.015,17.3,2605.714,718.473,25.47,40.43,14.96,152.8715,718.473,23.823,1790.335
14/08/2019,15/08/2019,4,2,910.125,921.993,17.3,2605.714,742.495,25.47,40.73,15.26,168.1965,742.495,23.823,1869.029
14/08/2019,15/08/2019,5,1,952.472,964.469,17.3,2602.214,773.305,34.65,44.08,9.43,154.475,773.305,47.222,1950.004
14/08/2019,15/08/2019,5,2,1015.635,1022.347,17.3,2598.714,825.184,39.31,81.11,41.8,162.0465,825.184,47.918,2070.297
14/08/2019,15/08/2019,6,1,1106.649,1127.054,17.3,2588.214,916.504,65,128.09,63.09,225.9225,916.504,25.591,2336.035
14/08/2019,15/08/2019,6,2,1210.503,1231.319,17.3,2581.214,992.04,80.48,141.89,61.41,237.853,992.04,31.505,2522.796
14/08/2019,15/08/2019,7,1,1292.759,1325.456,17.3,2574.214,1053.061,81.7,88.13,6.43,231.4785,1053.061,36.754,2642.587
14/08/2019,15/08/2019,7,2,1321.148,1324.266,17.3,2570.714,1061.619,86.35,52.4,-33.95,183.124,1061.619,31.185,2551.856
