,,,,,,,,MWh,$,$,,,MWh,MWh,MW
11/03/2019,11/03/2019,12,1,965.391,916.902,31.3,2403.765,751.2,36.8,40.13,3.33,75.886,751.2,79.747,1813.666
11/03/2019,11/03/2019,12,2,977.136,922.863,31.3,2403.765,750.465,34.03,37.49,3.46,44.9865,750.465,76.237,1743.377
11/03/2019,11/03/2019,13,1,1000.788,896.956,31.3,2403.765,770.528,34.09,37.49,3.4,48.6495,770.528,76.237,1790.829
11/03/2019,11/03/2019,13,2,1027.616,919.203,31.3,2403.765,805.447,36.44,32.58,-3.86,57.4675,805.447,55.752,1837.333
11/03/2019,11/03/2019,14,1,1059.962,954.762,31.3,2403.765,838.923,33.96,37.49,3.53,71.8715,838.923,54.24,1930.069
11/03/2019,11/03/2019,14,2,1092.433,987.677,31.3,2403.765,874.065,29.73,37.49,7.76,64.336,874.065,54.24,1985.282
11/03/2019,11/03/2019,15,1,1127.877,1035.137,31.3,2403.765,920.769,35,37.49,2.49,82.581,920.769,54.24,2115.18
11/03/2019,11/03/2019,15,2,1176.881,1092.569,31.3,2403.765,968.285,44.27,48.64,4.37,82.5825,968.285,66.875,2235.485
11/03/2019,11/03/2019,16,1,1225.297,1157.791,31.3,2400.265,1029.84,49.18,75.29,26.11,81.4225,1029.84,62.574,2347.673
11/03/2019,11/03/2019,16,2,1267.684,1207.834,31.3,2400.265,1095.124,64.41,136.01,71.6,48.402,1095.124,71.586,2430.224
11/03/2019,11/03/2019,17,1,1301.139,1230.276,31.3,2400.265,1137.298,68.14,78.02,9.88,34.9825,1137.298,73.282,2491.125
11/03/2019,11/03/2019,17,2,1324.579,1253.798,31.3,2400.265,1169.358,63.64,75.35,11.71,14.207,1169.358,62.29,2491.71
11/03/2019,11/03/2019,18,1,1333.674,1251.653,31.3,2400.265,1179.693,73.17,61.71,-11.46,-15.01,1179.693,75.878,2481.122
11/03/2019,11/03/2019,18,2,1341.558,1251.301,31.3,2400.265,1181.421,74.26,135.93,61.67,-19.809,1181.421,85.306,2493.836
11/03/2019,11/03/2019,19,1,1348.463,1245.773,31.3,2400.265,1170.562,69.07,135.83,66.76,-8.5085,1170.562,54.525,2433.157
11/03/2019,11/03/2019,19,2,1323.867,1212.261,31.3,2400.265,1145.127,62.03,56.9,-5.13,-22.547,1145.127,53.581,2352.322
11/03/2019,11/03/2019,20,1,1281.841,1166.063,31.3,2400.265,1103.376,57.99,69.83,11.84,-29.89,1103.376,56.571,2260.114
11/03/2019,11/03/2019,20,2,1231.625,1122.854,31.3,2400.265,1054.771,58.05,43.21,-14.84,-20.6335,1054.771,61.166,2190.607
11/03/2019,11/03/2019,21,1,1180.943,1079.134,31.3,2400.265,1015.671,47.33,40.27,-7.06,-34.952,1015.671,62.528,2086.494
11/03/2019,11/03/2019,21,2,1123.839,1025.166,31.3,2400.265,968.445,32.74,34.72,1.98,-43.156,968.445,62.528,1975.634
11/03/2019,11/03/2019,22,1,1067.843,979.795,31.3,2403.765,857.03,35.55,45.54,9.99,30.273,857.03,62.528,1899.662
11/03/2019,11/03/2019,22,2,1019.105,938.398,31.3,2407.265,808.232,35.55,60.5,24.95,37.323,808.232,63.058,1817.226
11/03/2019,11/03/2019,23,1,975.42,897.987,31.3,2414.265,768.051,34.36,45.54,11.18,42.077,768.051,63.95,1748.156
11/03/2019,11/03/2019,23,2,939.757,868.843,31.3,2421.265,742.984,33.88,40.94,7.06,34.281,742.984,66.693,1687.916
11/03/2019,12/03/2019,0,1,913.087,842.51,31.3,2424.765,719.609,27.47,39.61,12.14,41.9155,719.609,60.566,1644.181
11/03/2019,12/03/2019,0,2,890.323,826.221,31.3,2428.265,704.703,26.99,40.43,13.44,63.166,704.703,45.308,1626.354
11/03/2019,12/03/2019,1,1,872.612,812.587,31.3,2431.765,699.821,26.75,39.52,12.77,57.861,699.821,39.196,1593.756
11/03/2019,12/03/2019,1,2,860.971,803.268,31.3,2435.265,692.501,26.52,39.59,13.07,70.0195,692.501,30.526,1586.093
11/03/2019,12/03/2019,2,1,853.021,799.495,31.3,2435.265,679.549,25,39.6,14.6,83.686,679.549,24.108,1574.686
11/03/2019,12/03/2019,2,2,847.532,796.053,31.3,2435.265,665.674,25,32.4,7.4,99.1005,665.674,24.108,1577.765
11/03/2019,12/03/2019,3,1,843.498,793.947,31.3,2435.265,661.646,25,32.37,7.37,97.7445,661.646,24.108,1566.997
11/03/2019,12/03/2019,3,2,840.775,794.335,31.3,2435.265,665.374,25,41.35,16.35,104.9015,665.374,24.108,1588.767
11/03/2019,12/03/2019,4,1,843.077,804.843,31.3,2435.265,668.395,25,41.39,16.39,108.323,668.395,24.108,1601.652
11/03/2019,12/03/2019,4,2,854.624,818.227,31.3,2435.265,674.849,26.52,45.1,18.58,123.656,674.849,24.447,1645.904
11/03/2019,12/03/2019,5,1,881.5,855.577,31.3,2431.765,693.845,26.52,45.84,19.32,138.077,693.845,27.696,1719.236
11/03/2019,12/03/2019,5,2,920.124,889.451,31.3,2428.265,725.053,27.47,45.54,18.07,130.5755,725.053,44.316,1799.889
11/03/2019,12/03/2019,6,1,964.276,943.511,31.3,2417.765,771.523,36.42,55.73,19.31,108.7155,771.523,65.902,1892.281
11/03/2019,12/03/2019,6,2,1007.608,980.117,31.3,2410.765,796.589,36.42,58.04,21.62,123.4385,796.589,64.842,1969.739
11/03/2019,12/03/2019,7,1,1042.45,1009.592,31.3,2403.765,807.485,40.03,69.41,29.38,122.021,807.485,64.647,1988.306
11/03/2019,12/03/2019,7,2,1051.858,1000.434,31.3,2400.265,805.769,40.08,66.48,26.4,86.4015,805.769,79.656,1943.653
12/03/2019,12/03/2019,8,1,1005.3,980.945,30.8,2302.765,877.475,53.02,37.49,-15.53,64.9625,877.475,9.555,1903.985
12/03/2019,12/03/2019,8,2,971.478,960.137,30.8,2302.765,840.044,52.22,37.49,-14.73,87.8595,840.044,16.819,1889.445
12/03/2019,12/03/2019,9,1,942.546,947.394,30.8,2302.765,801.298,43.35,37.49,-5.86,110.765,801.298,7.417,1838.96
12/03/2019,12/03/2019,9,2,924.392,928.373,30.8,2302.765,769.021,40.77,71.02,30.25,125.951,769.021,20.791,1831.526
12/03/2019,12/03/2019,10,1,909.129,921.644,30.8,2302.765,741.728,40.77,45.54,4.77,136.9025,741.728,30.28,1817.821
12/03/2019,12/03/2019,10,2,897.101,924.253,30.8,2302.765,721.375,40.77,70.55,29.78,162.5545,721.375,32.705,1833.269
12/03/2019,12/03/2019,11,1,899.553,931.746,30.8,2302.765,714.82,40.77,79.43,38.66,179.6725,714.82,34.645,1858.275
12/03/2019,12/03/2019,11,2,912.794,949.364,30.8,2306.265,728.076,40.77,82.48,41.71,181.625,728.076,34.645,1888.692
12/03/2019,12/03/2019,12,1,928.815,959.48,30.8,2306.265,743.459,40.77,100.58,59.81,171.6025,743.459,34.645,1899.413
12/03/2019,12/03/2019,12,2,946.941,964.556,30.8,2306.265,760.724,40.77,58.15,17.38,156.5655,760.724,34.645,1903.869
12/03/2019,12/03/2019,13,1,971.753,968.838,30.8,2306.265,791.334,63.45,37.49,-25.96,137.2335,791.334,34.995,1927.125
12/03/2019,12/03/2019,13,2,999.596,983.197,30.8,2306.265,826.755,63.32,37.49,-25.83,146.4125,826.755,19.605,1985.545
12/03/2019,12/03/2019,14,1,1035.723,1014.7,30.8,2306.265,865.548,63.52,37.49,-26.03,114.0175,865.548,20.304,1999.739
12/03/2019,12/03/2019,14,2,1071.071,1050.231,30.8,2306.265,919.764,63.82,37.49,-26.33,129.485,919.764,12.701,2123.9
12/03/2019,12/03/2019,15,1,1112.189,1109.287,30.8,2306.265,979.482,65.1,57.44,-7.66,150.0595,979.482,13.615,2286.313
12/03/2019,12/03/2019,15,2,1166.644,1175.538,30.8,2306.265,1034.079,84.53,62.48,-22.05,111.873,1034.079,19.419,2330.742
12/03/2019,12/03/2019,16,1,1218.49,1203.365,30.8,2302.765,1084.107,73.51,62.72,-10.79,94.8095,1084.107,21.765,2401.363
12/03/2019,12/03/2019,16,2,1261.241,1229.509,30.8,2302.765,1122.468,82.66,58.15,-24.51,79.114,1122.468,22.274,2447.712
12/03/2019,12/03/2019,17,1,1295.76,1255.62,30.8,2359.025,1149.131,129.89,62.88,-67.01,83.882,1149.131,24.246,2514.518
12/03/2019,12/03/2019,17,2,1319.348,1264.574,30.8,2359.025,1168.928,132.39,62.88,-69.51,48.2645,1168.928,23.563,2481.511
12/03/2019,12/03/2019,18,1,1324.874,1247.837,30.8,2359.025,1172.189,130.57,62.88,-67.69,38.1315,1172.189,16.99,2454.621
12/03/2019,12/03/2019,18,2,1332.232,1252.034,30.8,2359.025,1181.808,129.76,70.47,-59.29,44.1955,1181.808,17.295,2486.597
12/03/2019,12/03/2019,19,1,1338.919,1248.238,30.8,2359.025,1169.07,127.38,68.08,-59.3,5.1105,1169.07,35.786,2419.933
12/03/2019,12/03/2019,19,2,1312.891,1210.031,30.8,2359.025,1131.62,129.86,69.49,-60.37,-13.1285,1131.62,56.742,2350.467
12/03/2019,12/03/2019,20,1,1272.174,1168.236,30.8,2359.025,1093.444,129.56,71.29,-58.27,-20.3,1093.444,68.462,2283.212
12/03/2019,12/03/2019,20,2,1226.043,1140.743,30.8,2359.025,1050.346,127.65,51.42,-76.23,-25.26,1050.346,73.495,2197.162
12/03/2019,12/03/2019,21,1,1180.152,1095.504,30.8,2359.025,1002.564,72.09,67.94,-4.15,24.7445,1002.564,37.88,2130.377
12/03/2019,12/03/2019,21,2,1130.011,1056.121,30.8,2359.025,962.179,62.69,37.49,-25.2,36.3445,962.179,20.56,2038.167
12/03/2019,12/03/2019,22,1,1081.032,1012.28,30.8,2362.525,868.035,69.14,42.47,-26.67,98.779,868.035,18.981,1971.59
12/03/2019,12/03/2019,22,2,1037.435,978.185,30.8,2366.025,829.123,42.07,42.23,0.16,100.54,829.123,17.571,1894.468
12/03/2019,12/03/2019,23,1,999.096,945.053,30.8,2373.025,784.741,36.88,75.94,39.06,123.269,784.741,14.416,1844.852
12/03/2019,12/03/2019,23,2,969.452,918.744,30.8,2380.025,754.623,35.87,41.38,5.51,126.2155,754.623,14.416,1790.509
12/03/2019,13/03/2019,0,1,946.98,893.219,30.8,2383.525,734.134,35.66,40.09,4.43,124.607,734.134,16.401,1750.284
12/03/2019,13/03/2019,0,2,927.895,877.862,30.8,2387.025,723.308,34.79,40.25,5.46,109.0555,723.308,34.616,1733.959
12/03/2019,13/03/2019,1,1,913.302,865.554,30.8,2390.525,711.135,33.88,40.5,6.62,102.5995,711.135,39.74,1706.949
12/03/2019,13/03/2019,1,2,903.273,862.655,30.8,2394.025,693.081,35.85,40.69,4.84,115.524,693.081,44.032,1705.274
12/03/2019,13/03/2019,2,1,896.056,855.185,30.8,2394.025,686.843,35.72,40.98,5.26,114.0255,686.843,43.247,1688.231
12/03/2019,13/03/2019,2,2,891.94,847.103,30.8,2394.025,684.369,36.88,40.95,4.07,112.656,684.369,45.165,1684.38
12/03/2019,13/03/2019,3,1,888.977,846.523,30.8,2394.025,679.294,36.88,32.38,-4.5,112.642,679.294,45.165,1674.202
12/03/2019,13/03/2019,3,2,887.798,844.023,30.8,2394.025,681.238,36.88,32.42,-4.46,113.349,681.238,45.165,1679.504
12/03/2019,13/03/2019,4,1,890.964,855.12,30.8,2394.025,687.056,37.51,41.01,3.5,121.493,687.056,45.165,1707.428
12/03/2019,13/03/2019,4,2,903.472,866.497,30.8,2394.025,697.178,37.51,41.23,3.72,126.167,697.178,45.165,1737.02
12/03/2019,13/03/2019,5,1,931.683,894.984,30.8,2390.525,718.036,37.51,39.72,2.21,136.6825,718.036,43.225,1795.887
12/03/2019,13/03/2019,5,2,971.822,929.616,30.8,2387.025,756.772,37.51,41.18,3.67,161.3275,756.772,17.99,1872.179
12/03/2019,13/03/2019,6,1,1012.694,984.83,30.8,2376.525,816.897,42.07,41.41,-0.66,149.3675,816.897,20.22,1972.969
12/03/2019,13/03/2019,6,2,1051.171,1022.234,30.8,2369.525,853.873,69.64,41.71,-27.93,144.0895,853.873,21.1,2038.125
12/03/2019,13/03/2019,7,1,1087.533,1044.979,30.8,2362.525,867.921,69.31,72.65,3.34,130.5445,867.921,21.1,2039.131
12/03/2019,13/03/2019,7,2,1100.381,1034.136,30.8,2359.025,857.829,57.86,78.99,21.13,143.646,857.829,11.64,2026.23
13/03/2019,13/03/2019,8,1,1027.168,1013.996,27.3,2359.025,867.926,54.71,45.54,-9.17,93.308,867.926,25.138,1972.744
13/03/2019,13/03/2019,8,2,1001.388,985.58,27.3,2359.025,831.187,49.19,41.94,-7.25,114.8935,831.187,16.394,1924.949
13/03/2019,13/03/2019,9,1,975.345,959.72,27.3,2359.025,800.428,42.18,41.72,-0.46,116.9245,800.428,11.475,1857.655
13/03/2019,13/03/2019,9,2,949.39,930.027,27.3,2359.025,771.826,42.18,41.55,-0.63,115.857,771.826,26.2,1827.766
13/03/2019,13/03/2019,10,1,923.881,911.705,27.3,2359.025,738.028,40.77,41.55,0.78,139.512,738.028,18.22,1791.52
13/03/2019,13/03/2019,10,2,904.046,895.976,27.3,2359.025,714.085,40.77,41.5,0.73,130.093,714.085,38.526,1765.408
13/03/2019,13/03/2019,11,1,892.767,887.695,27.3,2359.025,699.473,40.77,41.56,0.79,122.888,699.473,45.59,1735.902
13/03/2019,13/03/2019,11,2,891.924,890.009,27.3,2362.525,690.985,40.77,40.01,-0.76,141.2535,690.985,45.59,1755.657
13/03/2019,13/03/2019,12,1,894.036,881.601,27.3,2362.525,694.241,40.77,37.49,-3.28,120.5195,694.241,45.59,1720.701
13/03/2019,13/03/2019,12,2,898.201,885.246,27.3,2362.525,706.599,40.77,37.49,-3.28,133.4855,706.599,45.59,1771.349
13/03/2019,13/03/2019,13,1,913.809,899.914,27.3,2362.525,711.323,40.77,41.59,0.82,152.8455,711.323,45.59,1819.517
13/03/2019,13/03/2019,13,2,934.674,923.65,27.3,2362.525,712.221,40.77,41.61,0.84,168.107,712.221,45.59,1851.836
13/03/2019,13/03/2019,14,1,963.603,948.356,27.3,2362.525,721.198,40.77,40.82,0.05,172.4365,721.198,46.65,1880.569
13/03/2019,13/03/2019,14,2,994.293,974.758,27.3,2362.525,746.727,40.77,56.83,16.06,195.911,746.727,30.448,1946.172
13/03/2019,13/03/2019,15,1,1030.001,1008.383,27.3,2362.525,784.091,43.16,56.83,13.67,185.299,784.091,53.691,2046.162
13/03/2019,13/03/2019,15,2,1075.563,1058.29,27.3,2362.525,834.516,43.17,37.49,-5.68,180.6755,834.516,51.146,2132.675
13/03/2019,13/03/2019,16,1,1119.252,1103.415,27.3,2359.025,894.896,44.9,37.49,-7.41,201.437,894.896,13.064,2218.794
13/03/2019,13/03/2019,16,2,1157.199,1149.128,27.3,2359.025,944.185,56.84,37.49,-19.35,187.5125,944.185,26.217,2315.829
13/03/2019,13/03/2019,17,1,1189.383,1184.147,27.3,2359.025,986.449,61.31,37.02,-24.29,198.027,986.449,18.643,2406.238
13/03/2019,13/03/2019,17,2,1212.693,1219.369,27.3,2359.025,1035.279,61.34,37.49,-23.85,159.9305,1035.279,18.844,2428.107
13/03/2019,13/03/2019,18,1,1225.069,1230.861,27.3,2359.025,1059.06,70.77,38.51,-32.26,151.1295,1059.06,12.005,2444.389
13/03/2019,13/03/2019,18,2,1240.1,1249.23,27.3,2359.025,1069.523,70.68,59.49,-11.19,163.9745,1069.523,12.005,2491.005
13/03/2019,13/03/2019,19,1,1249.203,1248.238,27.3,2359.025,1069.274,70.54,45.54,-25,143.571,1069.274,13.855,2453.4
13/03/2019,13/03/2019,19,2,1225.105,1222.636,27.3,2359.025,1051.291,69.04,64.99,-4.05,120.208,1051.291,20.645,2384.288
13/03/2019,13/03/2019,20,1,1189.099,1182.925,27.3,2359.025,1027.61,67.65,37.34,-30.31,97.307,1027.61,22.585,2295.004
13/03/2019,13/03/2019,20,2,1148.579,1149.28,27.3,2359.025,1007.63,67.74,48.43,-19.31,93.975,1007.63,12.38,2227.97
13/03/2019,13/03/2019,21,1,1107.532,1108.58,27.3,2359.025,968.861,54.16,37.82,-16.34,95.3165,968.861,16.535,2161.425
13/03/2019,13/03/2019,21,2,1062.218,1066.987,27.3,2359.025,935.082,42.67,33.57,-9.1,83.862,935.082,10.086,2058.06
13/03/2019,13/03/2019,22,1,1018.943,1026.761,27.3,2362.525,847.248,40.78,32.27,-8.51,132.797,847.248,19.609,1999.308
13/03/2019,13/03/2019,22,2,980.661,982.937,27.3,2366.025,817.035,40.5,32.23,-8.27,103.3545,817.035,31.353,1903.485
13/03/2019,13/03/2019,23,1,951.201,945.917,27.3,2373.025,775.82,36.88,31.57,-5.31,132.6305,775.82,17.788,1852.477
13/03/2019,13/03/2019,23,2,930.678,916.08,27.3,2380.025,744.597,36.88,24.38,-12.5,132.2995,744.597,18.42,1790.633
13/03/2019,14/03/2019,0,1,911.51,894.514,27.3,2383.525,722.297,36.88,39.75,2.87,130.2765,722.297,26.523,1758.193
13/03/2019,14/03/2019,0,2,895.66,875.931,27.3,2387.025,704.901,33.02,39.31,6.29,112.3035,704.901,42.36,1719.129
13/03/2019,14/03/2019,1,1,883.288,857.781,27.3,2390.525,700.687,33.02,39.26,6.24,108.1705,700.687,39.632,1696.979
13/03/2019,14/03/2019,1,2,875.215,853.532,27.3,2394.025,700.857,33.02,39.27,6.25,97.779,700.857,38.472,1674.216
13/03/2019,14/03/2019,2,1,869.33,849.944,27.3,2394.025,691.402,33.02,40.74,7.72,111.5155,691.402,39.182,1684.199
13/03/2019,14/03/2019,2,2,866.206,847.902,27.3,2394.025,686.835,33.02,40.74,7.72,115.6945,686.835,40.264,1685.587
13/03/2019,14/03/2019,3,1,864.611,847.179,27.3,2394.025,695.965,33.02,40.78,7.76,107.5345,695.965,40.267,1687.533
13/03/2019,14/03/2019,3,2,864.509,849.618,27.3,2394.025,700.14,33.02,40.8,7.78,103.214,700.14,41.007,1688.722
13/03/2019,14/03/2019,4,1,868.943,854.857,27.3,2394.025,698.49,33.02,40.85,7.83,105.702,698.49,42.737,1693.858
13/03/2019,14/03/2019,4,2,882.47,859.256,27.3,2394.025,702.626,36.54,40.94,4.4,127.028,702.626,31.479,1722.266
13/03/2019,14/03/2019,5,1,911.718,891.119,27.3,2390.525,718.788,37.51,39.76,2.25,153.625,718.788,22.965,1790.756
13/03/2019,14/03/2019,5,2,953.189,926.492,27.3,2387.025,745.868,37.51,41.16,3.65,174.01,745.868,20.735,1881.226
13/03/2019,14/03/2019,6,1,999.098,984.945,27.3,2376.525,786.697,37.51,41.22,3.71,193.196,786.697,13.265,1986.316
13/03/2019,14/03/2019,6,2,1041.802,1023.881,27.3,2369.525,811.92,42.97,46.29,3.32,179.8365,811.92,35.793,2055.099
13/03/2019,14/03/2019,7,1,1074.158,1045.348,27.3,2362.525,824.533,42.99,47.02,4.03,147.989,824.533,43.873,2032.79
13/03/2019,14/03/2019,7,2,1083.205,1024.421,27.3,2359.025,829.696,43.09,48.34,5.25,115.5305,829.696,54.425,1999.303
