,,,,,,,,MWh,$,$,,,MWh,MWh,MW
21/01/2019,21/01/2019,10,2,1227.578,1174.311,29.8,2771.448,970.529,45.06,47.18,2.12,185.096,970.529,8.707,2328.664
21/01/2019,21/01/2019,11,1,1231.448,1175.373,29.8,2771.448,974.376,45.06,47.29,2.23,189.6735,974.376,9.319,2346.737
21/01/2019,21/01/2019,11,2,1240.097,1183.203,29.8,2774.948,991.762,47.92,47.36,-0.56,173.043,991.762,8.491,2346.592
21/01/2019,21/01/2019,12,1,1251.603,1185.197,29.8,2774.948,1023.441,47.99,45.54,-2.45,145.5345,1023.441,8.413,2354.777
21/01/2019,21/01/2019,12,2,1264.035,1187.501,29.8,2774.948,1042.934,48.6,39.47,-9.13,128.492,1042.934,8.453,2359.758
21/01/2019,21/01/2019,13,1,1286.051,1191.446,29.8,2774.948,1042.873,48.68,38.92,-9.76,133.5185,1042.873,7.934,2368.651
21/01/2019,21/01/2019,13,2,1306.561,1205.57,29.8,2774.948,1039.181,48.76,39.47,-9.29,158.8345,1039.181,8.062,2412.155
21/01/2019,21/01/2019,14,1,1328.231,1225.649,29.8,2774.948,1060.104,45.55,39.47,-6.08,157.9305,1060.104,8.074,2452.217
21/01/2019,21/01/2019,14,2,1351.624,1249.717,29.8,2774.948,1088.077,48.89,39.96,-8.93,166.639,1088.077,7.602,2524.636
21/01/2019,21/01/2019,15,1,1374.378,1288.946,29.8,2774.948,1093.582,48.91,45.54,-3.37,204.65,1093.582,7.572,2611.608
21/01/2019,21/01/2019,15,2,1396.94,1317.18,29.8,2774.948,1121.448,50.06,46.2,-3.86,200.3285,1121.448,7.452,2658.457
21/01/2019,21/01/2019,16,1,1416.378,1354.203,29.8,2771.448,1168.501,58,48.24,-9.76,164.036,1168.501,20.411,2705.896
21/01/2019,21/01/2019,16,2,1429.925,1381.32,29.8,2771.448,1192.001,78.49,73.79,-4.7,161.9245,1192.001,39.11,2786.071
21/01/2019,21/01/2019,17,1,1431.642,1397.646,29.8,2771.448,1217.144,77.02,92.98,15.96,150.787,1217.144,39.664,2815.19
21/01/2019,21/01/2019,17,2,1424.192,1400.988,29.8,2771.448,1242.442,66.17,96.97,30.8,104.473,1242.442,37.105,2768.04
21/01/2019,21/01/2019,18,1,1403.854,1395.269,29.8,2771.448,1208.931,67.1,95.53,28.43,146.1325,1208.931,31.653,2773.433
21/01/2019,21/01/2019,18,2,1374.564,1383.35,29.8,2771.448,1179.008,58,96.62,38.62,180.1045,1179.008,8.285,2734.795
21/01/2019,21/01/2019,19,1,1350.421,1356.802,29.8,2771.448,1207.482,58,50.12,-7.88,110.9485,1207.482,20.063,2676.987
21/01/2019,21/01/2019,19,2,1338.033,1339.939,29.8,2771.448,1219.878,58,45.54,-12.46,91.0455,1219.878,22.957,2667.761
21/01/2019,21/01/2019,20,1,1323.134,1316.972,29.8,2771.448,1190.704,58,41.01,-16.99,88.0005,1190.704,2.589,2562.587
21/01/2019,21/01/2019,20,2,1280.642,1273.391,29.8,2771.448,1161.96,45.06,40.67,-4.39,80.1575,1161.96,2.5,2489.235
21/01/2019,21/01/2019,21,1,1234.997,1229.543,29.8,2771.448,1142.989,50.98,40.8,-10.18,41.6895,1142.989,8.871,2387.099
21/01/2019,21/01/2019,21,2,1183.26,1185.794,29.8,2771.448,1100.702,50.14,37.77,-12.37,39.371,1100.702,11.312,2302.77
21/01/2019,21/01/2019,22,1,1135.26,1128.954,29.8,2774.948,989.517,47.71,37.77,-9.94,91.265,989.517,20.532,2202.628
21/01/2019,21/01/2019,22,2,1092.141,1090.126,29.8,2778.448,938.273,46.71,36.63,-10.08,106.405,938.273,19.917,2129.19
21/01/2019,21/01/2019,23,1,1051.979,1051.867,29.8,2785.448,891.808,36.28,44.07,7.79,113.134,891.808,20.381,2050.646
21/01/2019,21/01/2019,23,2,1020.608,1013.126,29.8,2792.448,857.559,35.97,43.5,7.53,107.42,857.559,25.505,1980.968
21/01/2019,22/01/2019,0,1,996.062,984.952,29.8,2795.948,832.123,35.49,43.24,7.75,106.615,832.123,25.505,1928.486
21/01/2019,22/01/2019,0,2,973.899,963.364,29.8,2799.448,813.452,35.45,43.03,7.58,112.5555,813.452,25.505,1903.025
21/01/2019,22/01/2019,1,1,955.712,947.21,29.8,2802.948,800.73,35.49,42.92,7.43,105.805,800.73,25.505,1864.08
21/01/2019,22/01/2019,1,2,942.97,934.366,29.8,2806.448,787.498,35.79,42.93,7.14,115.503,787.498,25.505,1857.012
21/01/2019,22/01/2019,2,1,933.522,927.69,29.8,2806.448,775.137,35.84,42.65,6.81,116.671,775.137,25.505,1834.626
21/01/2019,22/01/2019,2,2,926.757,919.614,29.8,2806.448,768.736,35.57,42.63,7.06,116.6835,768.736,25.505,1821.849
21/01/2019,22/01/2019,3,1,919.917,914.417,29.8,2806.448,774.604,35.32,42.62,7.3,99.928,774.604,25.505,1800.074
21/01/2019,22/01/2019,3,2,914.76,897.722,29.8,2806.448,783.079,35.23,42.53,7.3,85.4905,783.079,25.505,1788.149
21/01/2019,22/01/2019,4,1,914.32,910.95,29.8,2806.448,776.237,35.21,34.78,-0.43,105.7145,776.237,25.505,1814.913
21/01/2019,22/01/2019,4,2,921.802,922.705,29.8,2806.448,776.852,35.3,42.6,7.3,127.39,776.852,25.505,1859.494
21/01/2019,22/01/2019,5,1,936.771,946.169,29.8,2789.411,793.591,35.38,42.72,7.34,124.333,793.591,25.505,1886.858
21/01/2019,22/01/2019,5,2,953.882,956.864,29.8,2785.911,803.871,39.35,42.83,3.48,137.3605,803.871,25.505,1933.473
21/01/2019,22/01/2019,6,1,987.807,1001.36,29.8,2775.411,825.154,42.88,44.9,2.02,158.107,825.154,25.505,2017.532
21/01/2019,22/01/2019,6,2,1030.302,1025.975,29.8,2768.411,840.804,42.88,46.09,3.21,168.2035,840.804,25.505,2069.025
21/01/2019,22/01/2019,7,1,1063.684,1057.594,29.8,2761.411,838.772,42.88,46.34,3.46,188.581,838.772,25.505,2105.716
21/01/2019,22/01/2019,7,2,1084.201,1071.254,29.8,2757.911,798.445,42.88,46.44,3.56,242.6365,798.445,26.188,2134.539
22/01/2019,22/01/2019,8,1,1047.784,1072.229,30.5,2757.911,836.38,43.13,42.51,-0.62,193.4945,836.38,18.918,2097.585
22/01/2019,22/01/2019,8,2,1054.17,1059.901,30.5,2757.911,809.56,25.78,42.35,16.57,219.3745,809.56,38.965,2135.799
22/01/2019,22/01/2019,9,1,1049.661,1081.297,30.5,2757.911,777.254,25.78,45.54,19.76,251.9795,777.254,27.288,2113.043
22/01/2019,22/01/2019,9,2,1045.42,1022.357,30.5,2757.911,756.831,23.15,41.77,18.62,220.244,756.831,20.381,1994.912
22/01/2019,22/01/2019,10,1,1035.036,986.84,30.5,2757.911,759.01,27.61,41.8,14.19,168.942,759.01,67.808,1991.52
22/01/2019,22/01/2019,10,2,1023.49,1014.775,30.5,2757.911,759.546,27.85,42.22,14.37,181.324,759.546,71.357,2024.454
22/01/2019,22/01/2019,11,1,1018.093,1013.199,30.5,2757.911,759.01,27.85,41.99,14.14,152.3665,759.01,70.64,1964.033
22/01/2019,22/01/2019,11,2,1014.873,987.291,30.5,2761.411,755.975,27.13,42.31,15.18,183.3175,755.975,64.475,2007.535
22/01/2019,22/01/2019,12,1,1012.688,1008.837,30.5,2761.411,758.693,26.95,42.45,15.5,187.7465,758.693,54.861,2002.601
22/01/2019,22/01/2019,12,2,1014.837,1013.078,30.5,2761.411,766.354,27.61,42.72,15.11,197.1825,766.354,63.078,2053.229
22/01/2019,22/01/2019,13,1,1024.891,1082.316,30.5,2761.411,766.203,27.85,42.96,15.11,288.7605,766.203,61.196,2232.319
22/01/2019,22/01/2019,13,2,1036.338,1109.949,30.5,2761.411,766.212,32.39,43.11,10.72,259.311,766.212,60.606,2172.258
22/01/2019,22/01/2019,14,1,1053.551,1104.869,30.5,2761.411,806.864,32.39,48.3,15.91,254.1635,806.864,58.38,2238.815
22/01/2019,22/01/2019,14,2,1073.107,1144.747,30.5,2761.411,838.07,32.39,70.61,38.22,256.9685,838.07,61.052,2312.181
22/01/2019,22/01/2019,15,1,1096.988,1185.704,30.5,2761.411,826.819,43.71,48.39,4.68,340.061,826.819,20.294,2374.348
22/01/2019,22/01/2019,15,2,1123.956,1203.779,30.5,2761.411,853.616,43.71,51.31,7.6,334.3375,853.616,18.423,2412.753
22/01/2019,22/01/2019,16,1,1152.05,1229.606,30.5,2757.911,888.817,45.44,54.23,8.79,338.945,888.817,7.603,2470.73
22/01/2019,22/01/2019,16,2,1179.906,1243.12,30.5,2757.911,914.028,45.48,55.71,10.23,318.0755,914.028,7.95,2480.107
22/01/2019,22/01/2019,17,1,1203.725,1241.7,30.5,2757.911,943.203,46.93,53.76,6.83,302.903,943.203,8.35,2508.912
22/01/2019,22/01/2019,17,2,1225.28,1254.299,30.5,2771.448,971.737,50.47,54.22,3.75,268.183,971.737,8.148,2496.136
22/01/2019,22/01/2019,18,1,1233.278,1255.634,30.5,2771.448,956.723,47.01,71.08,24.07,274.764,956.723,9.505,2481.984
22/01/2019,22/01/2019,18,2,1227.233,1251.393,30.5,2771.448,957.07,46.85,51.79,4.94,260.1045,957.07,9.823,2453.995
22/01/2019,22/01/2019,19,1,1218.208,1230.939,30.5,2771.448,996.675,50.41,50.83,0.42,219.758,996.675,4.053,2440.972
22/01/2019,22/01/2019,19,2,1214.792,1221.936,30.5,2771.448,1014.337,50.19,50.86,0.67,181.836,1014.337,4.286,2400.918
22/01/2019,22/01/2019,20,1,1206.464,1186.036,30.5,2771.448,999.217,49.46,51.13,1.67,150.2625,999.217,4.174,2307.307
22/01/2019,22/01/2019,20,2,1169.842,1140.702,30.5,2771.448,978.586,45.11,49.89,4.78,129.186,978.586,4.039,2223.622
22/01/2019,22/01/2019,21,1,1130.364,1106.009,30.5,2771.448,964.744,44.77,49.01,4.24,93.9965,964.744,21.88,2161.241
22/01/2019,22/01/2019,21,2,1086.877,1070.699,30.5,2771.448,932.608,44.64,47.97,3.33,92.2125,932.608,23.791,2097.223
22/01/2019,22/01/2019,22,1,1044.059,1041.317,30.5,2774.948,843.028,43.71,47.56,3.85,145.5445,843.028,28.447,2034.039
22/01/2019,22/01/2019,22,2,1004.459,1004.773,30.5,2778.448,808.944,43.71,47.11,3.4,145.662,808.944,27.916,1965.044
22/01/2019,22/01/2019,23,1,968.307,977.725,30.5,2785.448,766.942,34.88,46.26,11.38,160.4815,766.942,27.695,1910.237
22/01/2019,22/01/2019,23,2,939.757,952.856,30.5,2792.448,737.306,34.88,44.6,9.72,162.434,737.306,32.594,1864.668
22/01/2019,23/01/2019,0,1,917.749,929.055,30.5,2795.948,723.471,28.11,43.8,15.69,145.166,723.471,48.184,1833.642
22/01/2019,23/01/2019,0,2,898.541,917.781,30.5,2799.448,721.416,26.72,41.13,14.41,140.4935,721.416,42.033,1807.885
22/01/2019,23/01/2019,1,1,883.37,907.092,30.5,2802.948,719.523,26.72,26.82,0.1,137.435,719.523,37.854,1789.624
22/01/2019,23/01/2019,1,2,873.619,898.715,30.5,2806.448,718.372,26.72,24.15,-2.57,131.917,718.372,37.791,1776.16
22/01/2019,23/01/2019,2,1,867.195,894.841,30.5,2806.448,727.662,26.72,34.03,7.31,120.957,727.662,37.441,1772.12
22/01/2019,23/01/2019,2,2,863.233,888.275,30.5,2806.448,724.935,26.72,33.91,7.19,114.081,724.935,37.288,1752.608
22/01/2019,23/01/2019,3,1,860.655,881.663,30.5,2806.448,726.85,26.49,33.2,6.71,108.567,726.85,37.179,1745.192
22/01/2019,23/01/2019,3,2,859.619,883.072,30.5,2806.448,736.363,26.72,28.1,1.38,101.0175,736.363,37.406,1749.573
22/01/2019,23/01/2019,4,1,862.765,886.323,30.5,2806.448,749.014,26.72,32.38,5.66,95.336,749.014,37.799,1764.298
22/01/2019,23/01/2019,4,2,874.293,897.62,30.5,2806.448,764.215,29.05,33.91,4.86,81.317,764.215,56.48,1804.024
22/01/2019,23/01/2019,5,1,892.013,920.131,30.5,2802.948,759.973,34.09,35.16,1.07,111.2765,759.973,36.965,1816.429
22/01/2019,23/01/2019,5,2,911.807,928.62,30.5,2799.448,767.049,34.88,43.39,8.51,123.8505,767.049,32.435,1846.669
22/01/2019,23/01/2019,6,1,945.046,969.265,30.5,2788.948,811.277,42.88,44.41,1.53,125.7975,811.277,32.24,1938.629
22/01/2019,23/01/2019,6,2,984.849,1002.968,30.5,2781.948,828.453,43.71,44.57,0.86,145.41,828.453,34.706,2017.138
22/01/2019,23/01/2019,7,1,1014.695,1021.416,30.5,2774.948,816.128,43.71,34.69,-9.02,149.8255,816.128,34.439,2000.785
22/01/2019,23/01/2019,7,2,1030.922,1001.385,30.5,2771.448,760.809,43.79,34.69,-9.1,206.0995,760.809,18.185,1970.187
23/01/2019,23/01/2019,8,1,1023.871,986.875,22.2,2743.93,822.485,33.01,22.81,-10.2,138.9345,822.485,21.116,1965.071
23/01/2019,23/01/2019,8,2,1024.742,980.995,22.2,2743.93,822.425,26.89,28.1,1.21,143.655,822.425,27.659,1987.478
23/01/2019,23/01/2019,9,1,1012.397,1010.582,22.2,2743.93,805.417,18.19,26.83,8.64,154.9645,805.417,15.083,1950.929
23/01/2019,23/01/2019,9,2,1001.375,951.619,22.2,2743.93,778.905,18.19,-29.9,-48.09,124.4455,778.905,18.808,1844.317
23/01/2019,23/01/2019,10,1,982.516,908.879,22.2,2743.93,749.947,25.79,-29.94,-55.73,129.43,749.947,20.897,1800.548
23/01/2019,23/01/2019,10,2,961.211,901.012,22.2,2743.93,732.84,25.79,-29.94,-55.73,139.6345,732.84,22.016,1788.981
23/01/2019,23/01/2019,11,1,944.021,897.52,22.2,2743.93,725.982,25.79,-29.99,-55.78,113.607,725.982,26.2,1731.578
23/01/2019,23/01/2019,11,2,929.128,890.424,22.2,2747.43,713.84,26.26,-29.94,-56.2,144.6095,713.84,33.676,1784.251
23/01/2019,23/01/2019,12,1,914.336,895.355,22.2,2747.43,713.868,9.87,-29.95,-39.82,144.778,713.868,25.159,1767.61
23/01/2019,23/01/2019,12,2,903.214,899.259,22.2,2747.43,727.049,10.93,-29.94,-40.87,147.3595,727.049,25.658,1800.133
23/01/2019,23/01/2019,13,1,907.531,911.337,22.2,2747.43,735.956,25.79,-29.95,-55.74,125.0465,735.956,25.505,1773.015
23/01/2019,23/01/2019,13,2,914.447,919.63,22.2,2747.43,745.871,22.88,-29.9,-52.78,161.2705,745.871,24.5,1863.283
23/01/2019,23/01/2019,14,1,925.814,942.824,22.2,2747.43,762.134,18.19,-29.87,-48.06,163.5825,762.134,19.586,1890.605
23/01/2019,23/01/2019,14,2,943.583,959.106,22.2,2747.43,784.409,18.19,-29.87,-48.06,149.1185,784.409,16.194,1899.443
23/01/2019,23/01/2019,15,1,968.698,968.648,22.2,2747.43,816.238,18.19,26.33,8.14,133.728,816.238,11.889,1923.71
23/01/2019,23/01/2019,15,2,997.305,992.302,22.2,2747.43,862.721,26.49,33.92,7.43,98.0695,862.721,36.567,1994.715
23/01/2019,23/01/2019,16,1,1029.665,1004.308,22.2,2743.93,887.824,42.51,24.15,-18.36,93.738,887.824,18.235,1999.594
23/01/2019,23/01/2019,16,2,1066.807,1027.511,22.2,2743.93,931.304,43.03,24.5,-18.53,79.787,931.304,18.135,2058.452
23/01/2019,23/01/2019,17,1,1104.732,1056.867,22.2,2771.448,959.503,43.65,34.45,-9.2,95.201,959.503,7.162,2123.732
23/01/2019,23/01/2019,17,2,1141.81,1084.189,22.2,2771.448,980.234,45,35.36,-9.64,97.37,980.234,6.962,2169.132
23/01/2019,23/01/2019,18,1,1163.878,1098.998,22.2,2771.448,984.051,44.13,35.68,-8.45,100.13,984.051,9.131,2186.624
23/01/2019,23/01/2019,18,2,1168.674,1112.145,22.2,2771.448,999.122,48.67,35.88,-12.79,96.315,999.122,8.99,2208.854
23/01/2019,23/01/2019,19,1,1166.052,1112.785,22.2,2771.448,1027.786,48.44,36.13,-12.31,75.4585,1027.786,2.979,2212.447
23/01/2019,23/01/2019,19,2,1167.44,1120.502,22.2,2771.448,1038.57,48.76,36.48,-12.28,64.9935,1038.57,2.828,2212.783
23/01/2019,23/01/2019,20,1,1164.023,1098.009,22.2,2771.448,1026.232,51.13,36.86,-14.27,41.144,1026.232,2.724,2140.2
23/01/2019,23/01/2019,20,2,1131.633,1064.945,22.2,2771.448,1003.385,39.32,37.15,-2.17,18.534,1003.385,20.5,2084.838
23/01/2019,23/01/2019,21,1,1094.754,1044.847,22.2,2771.448,985.166,45.06,37.63,-7.43,26.3685,985.166,12.1,2047.269
23/01/2019,23/01/2019,21,2,1052.476,1012.05,22.2,2771.448,956.009,45.06,51.46,6.4,16.18,956.009,15.7,1975.778
23/01/2019,23/01/2019,22,1,1010.972,977.404,22.2,2774.948,867.332,47.36,47.31,-0.05,68.6785,867.332,15.416,1902.853
23/01/2019,23/01/2019,22,2,973.082,940.168,22.2,2778.448,822.152,48.13,37.45,-10.68,64.9385,822.152,28.974,1832.129
23/01/2019,23/01/2019,23,1,938.509,909.915,22.2,2785.448,785.469,34.88,35.84,0.96,68.09,785.469,36.925,1780.968
23/01/2019,23/01/2019,23,2,911.286,890.167,22.2,2792.448,775.506,33.01,43.35,10.34,45.144,775.506,53.227,1747.754
23/01/2019,24/01/2019,0,1,890.443,869.9,22.2,2795.948,754.961,28.09,43.02,14.93,34.839,754.961,65.195,1709.99
23/01/2019,24/01/2019,0,2,873.314,850.705,22.2,2799.448,741.212,28.09,35.08,6.99,30.5205,741.212,64.829,1673.123
23/01/2019,24/01/2019,1,1,860.495,832.669,22.2,2802.948,736.073,27.85,42.9,15.05,32.1995,736.073,64.676,1665.897
23/01/2019,24/01/2019,1,2,852.513,835.412,22.2,2806.448,734.966,27.85,42.75,14.9,25.3475,734.966,64.612,1649.851
23/01/2019,24/01/2019,2,1,847.704,827.061,22.2,2806.448,731.217,27.85,46.83,18.98,19.1115,731.217,64.634,1629.925
23/01/2019,24/01/2019,2,2,845.44,820.474,22.2,2806.448,727.947,28.09,47.42,19.33,20.1135,727.947,64.664,1625.449
23/01/2019,24/01/2019,3,1,843.894,819.498,22.2,2806.448,727.215,28.09,39.52,11.43,20.4595,727.215,64.051,1623.451
23/01/2019,24/01/2019,3,2,843.543,822.614,22.2,2806.448,729.885,28.11,40.48,12.37,22.1125,729.885,64.651,1633.297
23/01/2019,24/01/2019,4,1,847.783,834.947,22.2,2806.448,736.573,29.05,43.92,14.87,31.3675,736.573,64.848,1665.577
23/01/2019,24/01/2019,4,2,861.115,844.558,22.2,2806.448,750.965,33.01,46.94,13.93,30.792,750.965,62.076,1687.666
23/01/2019,24/01/2019,5,1,881.098,870.371,22.2,2802.948,771.504,33.01,60.94,27.93,33.733,771.504,59.076,1728.626
23/01/2019,24/01/2019,5,2,901.864,882.656,22.2,2799.448,764.884,34.88,61.28,26.4,86.6175,764.884,35.923,1774.849
23/01/2019,24/01/2019,6,1,934.179,918.069,22.2,2788.948,786.317,45.06,45.17,0.11,113.893,786.317,25.592,1851.604
23/01/2019,24/01/2019,6,2,971.77,945.906,22.2,2781.948,825.691,46.66,51.14,4.48,87.676,825.691,35.484,1897.702
23/01/2019,24/01/2019,7,1,996.871,969.799,22.2,2774.948,842.449,46.58,55.47,8.89,69.6,842.449,39.534,1903.166
23/01/2019,24/01/2019,7,2,1007.332,971.518,22.2,2771.448,822.504,33.01,54.23,21.22,88.4735,822.504,46.871,1915.697
