,,,,,,,,MWh,$,$,,,MWh,MWh,MW
14/10/2019,14/10/2019,11,2,768.082,764.246,20.8,2411.596,600.672,25.5,29.66,4.16,124.75,600.672,29.447,1509.738
14/10/2019,14/10/2019,12,1,762.544,762.633,20.8,2411.596,599.872,25.5,24.12,-1.38,118.2005,599.872,29.447,1495.039
14/10/2019,14/10/2019,12,2,758.462,758.78,20.8,2411.596,599.772,25.5,23.75,-1.75,119.5245,599.772,29.447,1497.487
14/10/2019,14/10/2019,13,1,762.01,759.825,20.8,2411.596,599.872,25.5,22.52,-2.98,125.6305,599.872,29.447,1509.899
14/10/2019,14/10/2019,13,2,770.776,753.664,20.8,2411.596,599.772,25.5,-9.94,-35.44,106.094,599.772,29.447,1470.626
14/10/2019,14/10/2019,14,1,786.523,764.047,20.8,2411.596,608.896,25.88,-9.94,-35.82,122.8625,608.896,29.657,1522.831
14/10/2019,14/10/2019,14,2,808.635,779.85,20.8,2411.596,633.599,27.57,-5.21,-32.78,114.493,633.599,41.327,1578.838
14/10/2019,14/10/2019,15,1,841.44,809.148,20.8,2411.596,656.773,31.16,20.1,-11.06,111.899,656.773,54.281,1645.906
14/10/2019,14/10/2019,15,2,889.596,850.101,20.8,2411.596,687.566,31.59,24.12,-7.47,131.4525,687.566,41.071,1720.179
14/10/2019,14/10/2019,16,1,940.506,890.718,20.8,2408.096,732.527,42.58,27.08,-15.5,152.614,732.527,19.594,1809.47
14/10/2019,14/10/2019,16,2,994.287,955.685,20.8,2408.096,794.986,43.14,29.66,-13.48,171.696,794.986,19.544,1972.452
14/10/2019,14/10/2019,17,1,1048.845,1032.545,20.8,2408.096,873.955,50.45,40.92,-9.53,177.062,873.955,13.182,2128.398
14/10/2019,14/10/2019,17,2,1104.703,1103.772,20.8,2408.096,964.233,65,42.19,-22.81,133.965,964.233,12.862,2222.12
14/10/2019,14/10/2019,18,1,1151.781,1154.964,20.8,2408.096,1021.809,65,89.85,24.85,137.284,1021.809,8.932,2336.05
14/10/2019,14/10/2019,18,2,1190.295,1211.557,20.8,2408.096,1042.368,67.33,128.11,60.78,137.4575,1042.368,30.73,2421.111
14/10/2019,14/10/2019,19,1,1199.648,1207.039,20.8,2408.096,1031.249,65.23,114.98,49.75,114.462,1031.249,30.73,2352.882
14/10/2019,14/10/2019,19,2,1168.707,1171.659,20.8,2408.096,1009.181,66.48,93.7,27.22,84.3295,1009.181,36.64,2260.301
14/10/2019,14/10/2019,20,1,1135.228,1133.97,20.8,2408.096,983.94,63.08,94.47,31.39,116.3215,983.94,9.805,2220.133
14/10/2019,14/10/2019,20,2,1097.756,1114.393,20.8,2408.096,958.798,67.41,56.42,-10.99,83.26,958.798,42.237,2168.59
14/10/2019,14/10/2019,21,1,1059.578,1076.119,20.8,2408.096,920.614,65,49.85,-15.15,100.1295,920.614,27.557,2096.601
14/10/2019,14/10/2019,21,2,1013.816,1027.931,20.8,2408.096,871.148,40.79,45.7,4.91,76.5075,871.148,45.163,1985.637
14/10/2019,14/10/2019,22,1,967.953,977.392,20.8,2411.596,757.041,38.18,42.16,3.98,169.8165,757.041,26.287,1906.289
14/10/2019,14/10/2019,22,2,928.54,943.215,20.8,2415.096,720.134,43.11,42.31,-0.8,130.7045,720.134,71.822,1845.321
14/10/2019,14/10/2019,23,1,894.177,916.934,20.8,2422.096,691.034,43.15,29.47,-13.68,147.082,691.034,61.217,1798.666
14/10/2019,14/10/2019,23,2,867.249,893.091,20.8,2429.096,671.095,42.2,29.94,-12.26,141.0335,671.095,65.512,1755.281
14/10/2019,15/10/2019,0,1,847.919,870.194,20.8,2432.596,650.448,33.86,27.06,-6.8,149.956,650.448,56.597,1714.002
14/10/2019,15/10/2019,0,2,832.9,852.609,20.8,2436.096,635.685,31.59,27.06,-4.53,138.9165,635.685,69.024,1687.251
14/10/2019,15/10/2019,1,1,822.034,841.904,20.8,2439.596,627.194,31.59,27.04,-4.55,134.7535,627.194,69.388,1662.671
14/10/2019,15/10/2019,1,2,814.541,832.103,20.8,2443.096,618.362,26.69,27.02,0.33,161.8215,618.362,43.193,1646.753
14/10/2019,15/10/2019,2,1,810.76,830.794,20.8,2443.096,619.125,26.69,27.02,0.33,164.226,619.125,43.176,1653.054
14/10/2019,15/10/2019,2,2,809.843,821.802,20.8,2443.096,627.281,26.69,27.02,0.33,147.78,627.281,42.849,1635.82
14/10/2019,15/10/2019,3,1,810.886,823.38,20.8,2443.096,626.407,26.69,27.02,0.33,148.9365,626.407,42.688,1636.063
14/10/2019,15/10/2019,3,2,812.743,818.768,20.8,2443.096,631.698,31.59,27,-4.59,131.5885,631.698,47.369,1621.311
14/10/2019,15/10/2019,4,1,818.812,828.954,20.8,2443.096,641.434,31.59,27.06,-4.53,137.141,641.434,53.672,1664.494
14/10/2019,15/10/2019,4,2,835.666,847.375,20.8,2443.096,659.464,31.59,30.89,-0.7,143.976,659.464,52.772,1712.424
14/10/2019,15/10/2019,5,1,866.15,883.877,20.8,2439.596,679.47,41.92,33.82,-8.1,142.6045,679.47,63.709,1771.567
14/10/2019,15/10/2019,5,2,902.46,901.898,20.8,2436.096,711.352,42.87,34.41,-8.46,142.082,711.352,48.853,1804.574
14/10/2019,15/10/2019,6,1,950.784,949.702,20.8,2425.596,764.737,45.15,34.78,-10.37,162.0645,764.737,25.899,1905.401
14/10/2019,15/10/2019,6,2,1004.638,972.048,20.8,2418.596,801.823,50.73,37.63,-13.1,117.458,801.823,48.649,1935.86
14/10/2019,15/10/2019,7,1,1038.246,984.378,20.8,2411.596,853.996,50.23,33.62,-16.61,50.9805,853.996,50.654,1911.261
14/10/2019,15/10/2019,7,2,1035.652,955.241,20.8,2408.096,852.81,50.23,30.87,-19.36,5.1045,852.81,51.329,1818.487
15/10/2019,15/10/2019,8,1,943.171,898.911,19.5,2408.096,806.624,39.55,34.76,-4.79,8.6265,806.624,53.122,1736.745
15/10/2019,15/10/2019,8,2,904.544,851.709,19.5,2408.096,732.851,39.55,26.46,-13.09,20.17,732.851,73.088,1652.218
15/10/2019,15/10/2019,9,1,868.07,825.829,19.5,2408.096,701.254,32.95,25.77,-7.18,40.5365,701.254,55.379,1594.339
15/10/2019,15/10/2019,9,2,831.53,794.799,19.5,2408.096,686.46,37.37,25.2,-12.17,33.971,686.46,63.801,1568.464
15/10/2019,15/10/2019,10,1,799.927,801.487,19.5,2408.096,657.398,30.73,30.2,-0.53,73.8305,657.398,58.951,1580.359
15/10/2019,15/10/2019,10,2,774.875,793.78,19.5,2408.096,628.919,28.66,30.37,1.71,87.2355,628.919,60.571,1553.451
15/10/2019,15/10/2019,11,1,757.957,767.733,19.5,2408.096,579.42,24.2,29.19,4.99,149.61,579.42,26.009,1510.078
15/10/2019,15/10/2019,11,2,749.153,752.135,19.5,2411.596,560.308,19.82,28.38,8.56,154.983,560.308,18.813,1468.208
15/10/2019,15/10/2019,12,1,743.906,737.983,19.5,2411.596,559.508,19.82,26.56,6.74,144.3565,559.508,18.873,1445.475
15/10/2019,15/10/2019,12,2,741.605,729.456,19.5,2411.596,559.408,19.82,-5.12,-24.94,136.332,559.408,18.863,1429.206
15/10/2019,15/10/2019,13,1,744.235,726.582,19.5,2411.596,569.046,19.82,-5.12,-24.94,136.947,569.046,18.903,1449.792
15/10/2019,15/10/2019,13,2,756.29,736.973,19.5,2411.596,583.072,24.2,-15.13,-39.33,109.2585,583.072,29.638,1443.937
15/10/2019,15/10/2019,14,1,776.625,743.832,19.5,2411.596,607.78,28.52,-5.21,-33.73,71.534,607.78,53.686,1466
15/10/2019,15/10/2019,14,2,802.359,760.898,19.5,2411.596,638.453,28.52,-5.12,-33.64,71.851,638.453,54.931,1530.47
15/10/2019,15/10/2019,15,1,836.104,784.584,19.5,2411.596,657.268,28.66,22.7,-5.96,89.6785,657.268,58.197,1610.287
15/10/2019,15/10/2019,15,2,877.403,841.172,19.5,2411.596,661.57,29.17,25.2,-3.97,134.5105,661.57,59.571,1711.303
15/10/2019,15/10/2019,16,1,924.447,897.403,19.5,2408.096,708.998,42.39,34.02,-8.37,158.669,708.998,46.451,1828.236
15/10/2019,15/10/2019,16,2,977.952,965.245,19.5,2408.096,769.809,42.39,44.62,2.23,175.069,769.809,51.545,1992.846
15/10/2019,15/10/2019,17,1,1034.025,1038.689,19.5,2408.096,848.793,50.09,63.94,13.85,211.244,848.793,16.682,2153.438
15/10/2019,15/10/2019,17,2,1093.244,1115.285,19.5,2408.096,943.007,60,87.08,27.08,181.072,943.007,15.916,2279.99
15/10/2019,15/10/2019,18,1,1146.199,1176.002,19.5,2408.096,1004.265,65,89.38,24.38,177.3325,1004.265,10.983,2385.161
15/10/2019,15/10/2019,18,2,1189.875,1231.602,19.5,2408.096,1028.555,65,94.37,29.37,188.5425,1028.555,10.957,2456.109
15/10/2019,15/10/2019,19,1,1203.056,1226.764,19.5,2408.096,1026.05,58.49,94.26,35.77,160.682,1026.05,8.964,2391.392
15/10/2019,15/10/2019,19,2,1176.009,1192.939,19.5,2408.096,1013.515,58.44,94.96,36.52,138.4735,1013.515,8.964,2321.905
15/10/2019,15/10/2019,20,1,1144.585,1164.432,19.5,2408.096,993.88,58.55,85.53,26.98,137.0955,993.88,5.422,2272.795
15/10/2019,15/10/2019,20,2,1107.558,1131.41,19.5,2408.096,963.74,58.54,50.41,-8.13,118.786,963.74,17.99,2201.032
15/10/2019,15/10/2019,21,1,1068.428,1081.517,19.5,2408.096,919.525,56.75,36.51,-20.24,114.1025,919.525,17.99,2103.235
15/10/2019,15/10/2019,21,2,1022.41,1040.839,19.5,2408.096,869.678,38.18,36.25,-1.93,127.8555,869.678,12.247,2019.561
15/10/2019,15/10/2019,22,1,974.753,996.447,19.5,2411.596,759.97,38.18,45.7,7.52,183.0355,759.97,27.147,1940.305
15/10/2019,15/10/2019,22,2,931.483,943.017,19.5,2415.096,720.448,42.26,36.94,-5.32,122.902,720.448,72.077,1830.854
15/10/2019,15/10/2019,23,1,896.322,901.772,19.5,2422.096,682.883,42.13,29.48,-12.65,125.2455,682.883,71.791,1759.839
15/10/2019,15/10/2019,23,2,870.637,877.292,19.5,2429.096,661.544,31.59,27.63,-3.96,144.125,661.544,60.799,1732.936
15/10/2019,16/10/2019,0,1,854.471,865.728,19.5,2432.596,646.917,28.54,27.06,-1.48,134.498,646.917,73.948,1710.726
15/10/2019,16/10/2019,0,2,842.735,854.505,19.5,2436.096,635.856,30.73,27.06,-3.67,137.693,635.856,71.32,1689.738
15/10/2019,16/10/2019,1,1,831.263,845.307,19.5,2439.596,627.549,31.59,27.06,-4.53,156.557,627.549,53.781,1675.774
15/10/2019,16/10/2019,1,2,824.966,835.551,19.5,2443.096,618.551,26.69,30.89,4.2,154.3735,618.551,52.066,1649.981
15/10/2019,16/10/2019,2,1,821.606,834.037,19.5,2443.096,617.599,26.69,30.89,4.2,159.563,617.599,51.696,1657.716
15/10/2019,16/10/2019,2,2,820.565,828.106,19.5,2443.096,624.769,31.59,30.89,-0.7,151.1925,624.769,52.208,1656.339
15/10/2019,16/10/2019,3,1,820.885,833.226,19.5,2443.096,626.908,31.64,29.94,-1.7,153.9505,626.908,50.121,1661.959
15/10/2019,16/10/2019,3,2,821.631,834.113,19.5,2443.096,635.556,32.78,29.94,-2.84,142.2595,635.556,49.985,1655.601
15/10/2019,16/10/2019,4,1,828.664,840.468,19.5,2443.096,649.981,32.88,33.83,0.95,145.4065,649.981,45.485,1681.745
15/10/2019,16/10/2019,4,2,847.144,858.276,19.5,2443.096,665.356,41.64,40.96,-0.68,156.134,665.356,49.981,1742.942
15/10/2019,16/10/2019,5,1,878.357,907.855,19.5,2439.596,688.164,43.02,42.21,-0.81,170.94,688.164,49.822,1817.852
15/10/2019,16/10/2019,5,2,915.625,938.95,19.5,2436.096,713.229,42.54,48.89,6.35,161.231,713.229,65.002,1878.924
15/10/2019,16/10/2019,6,1,965.542,988.066,19.5,2425.596,756.289,44.1,54.14,10.04,196.6805,756.289,45.84,1997.619
15/10/2019,16/10/2019,6,2,1020.095,1007.167,19.5,2418.596,814.101,53.8,56.42,2.62,130.9465,814.101,45.834,1981.763
15/10/2019,16/10/2019,7,1,1050.216,1009.859,19.5,2411.596,879.152,67.78,34.54,-33.24,72.022,879.152,24.476,1951.3
15/10/2019,16/10/2019,7,2,1042.206,977.642,19.5,2408.096,847.943,66.88,34.5,-32.38,70.9195,847.943,29.751,1897.227
16/10/2019,16/10/2019,8,1,961.409,923.79,21.2,2408.096,853.676,65,27.69,-37.31,-0.0215,853.676,32.415,1772.139
16/10/2019,16/10/2019,8,2,925.99,862.186,21.2,2408.096,786.546,49.08,27,-22.08,9.623,786.546,30.773,1653.884
16/10/2019,16/10/2019,9,1,893.779,820.16,21.2,2408.096,724.886,39.27,27.02,-12.25,47.54,724.886,18.862,1582.576
16/10/2019,16/10/2019,9,2,859.258,789.463,21.2,2408.096,690.384,28.3,27.69,-0.61,53.7195,690.384,35.71,1559.627
16/10/2019,16/10/2019,10,1,829.265,794.106,21.2,2408.096,655.735,31.59,27.69,-3.9,95.8255,655.735,36.352,1575.825
16/10/2019,16/10/2019,10,2,805.684,804.885,21.2,2408.096,626.767,27.61,38.66,11.05,137.213,626.767,39.092,1606.144
16/10/2019,16/10/2019,11,1,789.496,799.312,21.2,2408.096,583.072,20,30.89,10.89,176.3795,583.072,19.895,1558.693
16/10/2019,16/10/2019,11,2,779.873,770.599,21.2,2411.596,583.502,20,30.05,10.05,141.742,583.502,20.046,1490.58
16/10/2019,16/10/2019,12,1,772.685,747.959,21.2,2411.596,583.01,20,28.58,8.58,122.346,583.01,20.474,1451.66
16/10/2019,16/10/2019,12,2,766.513,731.158,21.2,2411.596,583.33,20,27.69,7.69,122.6205,583.33,19.929,1451.759
16/10/2019,16/10/2019,13,1,767.652,726.458,21.2,2411.596,583.872,20,27.3,7.3,113.8825,583.872,19.611,1434.731
16/10/2019,16/10/2019,13,2,777.883,725.401,21.2,2411.596,591.688,20,26.74,6.74,118.7205,591.688,19.68,1460.177
16/10/2019,16/10/2019,14,1,795.062,752.245,21.2,2411.596,616.967,24.14,27.04,2.9,121.688,616.967,17.687,1512.684
16/10/2019,16/10/2019,14,2,821.085,780.685,21.2,2411.596,645.82,25.88,27.04,1.16,114.4365,645.82,32.076,1584.665
16/10/2019,16/10/2019,15,1,856.797,820.199,21.2,2411.596,645.153,28.66,24.72,-3.94,162.956,645.153,35.446,1687.11
16/10/2019,16/10/2019,15,2,899.766,870.842,21.2,2411.596,681.701,28.82,27.69,-1.13,171.7375,681.701,32.176,1771.229
16/10/2019,16/10/2019,16,1,947.793,931.509,21.2,2408.096,733.817,38.84,34.24,-4.6,173.2745,733.817,35.698,1885.579
16/10/2019,16/10/2019,16,2,999.122,995.997,21.2,2408.096,797.295,45.15,40.43,-4.72,208.119,797.295,21.176,2053.18
16/10/2019,16/10/2019,17,1,1049.341,1063.777,21.2,2408.096,861.529,49.81,42.78,-7.03,202.019,861.529,18.682,2164.46
16/10/2019,16/10/2019,17,2,1102.188,1130.264,21.2,2408.096,938.881,55.2,43.02,-12.18,192.841,938.881,16.362,2296.168
16/10/2019,16/10/2019,18,1,1149.603,1182.364,21.2,2408.096,997.142,58.45,96.1,37.65,156.435,997.142,39.329,2385.812
16/10/2019,16/10/2019,18,2,1189.3,1233.184,21.2,2408.096,1026.089,59.67,97.37,37.7,161.0335,1026.089,44.329,2462.903
16/10/2019,16/10/2019,19,1,1202.765,1233.899,21.2,2408.096,1022.033,60.15,78.06,17.91,134.41,1022.033,50.846,2414.578
16/10/2019,16/10/2019,19,2,1177.349,1203.941,21.2,2408.096,1002.971,60.15,100.05,39.9,95.3155,1002.971,82.739,2362.051
16/10/2019,16/10/2019,20,1,1146.933,1171.697,21.2,2408.096,977.63,60.15,122.54,62.39,109.0635,977.63,55.26,2283.907
16/10/2019,16/10/2019,20,2,1110.494,1134.105,21.2,2408.096,948.804,55.2,70.29,15.09,118.8825,948.804,29.15,2193.673
16/10/2019,16/10/2019,21,1,1071.013,1092.989,21.2,2408.096,910.494,34.51,45.7,11.19,135.9045,910.494,10.596,2113.989
16/10/2019,16/10/2019,21,2,1023.376,1037.626,21.2,2408.096,864.675,55.2,50.9,-4.3,119.144,864.675,21.495,2010.628
16/10/2019,16/10/2019,22,1,976.68,997.122,21.2,2411.596,754.039,38.18,51.51,13.33,177.25,754.039,46.113,1954.804
16/10/2019,16/10/2019,22,2,935.879,958.669,21.2,2415.096,716.899,38.92,45.7,6.78,145.371,716.899,71.752,1868.044
16/10/2019,16/10/2019,23,1,900.786,922.172,21.2,2422.096,681.23,38.18,41.79,3.61,159.075,681.23,53.406,1787.422
16/10/2019,16/10/2019,23,2,873.137,896.788,21.2,2429.096,657.359,26.01,42.41,16.4,153.2905,657.359,71.255,1763.809
16/10/2019,17/10/2019,0,1,856.125,879.629,21.2,2432.596,646.183,25.91,41.34,15.43,150.4335,646.183,70.534,1734.301
16/10/2019,17/10/2019,0,2,844.19,859.171,21.2,2436.096,638.107,25.5,38.66,13.16,138.847,638.107,71.934,1697.776
16/10/2019,17/10/2019,1,1,832.052,845.093,21.2,2439.596,628.761,24.88,30.83,5.95,128.062,628.761,71.934,1657.514
16/10/2019,17/10/2019,1,2,824.102,840.314,21.2,2443.096,626.745,24.88,30.89,6.01,139.03,626.745,70.334,1672.218
16/10/2019,17/10/2019,2,1,820.501,835.83,21.2,2443.096,634.051,25.81,30.89,5.08,124.7825,634.051,67.931,1653.529
16/10/2019,17/10/2019,2,2,819.735,827.68,21.2,2443.096,642.882,28.35,31.19,2.84,113.2705,642.882,68.307,1648.919
16/10/2019,17/10/2019,3,1,820.869,835.337,21.2,2443.096,643.305,28.38,32.28,3.9,120.374,643.305,65.907,1659.172
16/10/2019,17/10/2019,3,2,821.45,837.316,21.2,2443.096,642.694,28.97,41.39,12.42,125.2615,642.694,66.707,1669.325
16/10/2019,17/10/2019,4,1,827.164,845.745,21.2,2443.096,650.931,28.43,42.32,13.89,120.903,650.931,64.807,1673.282
16/10/2019,17/10/2019,4,2,844.635,870.064,21.2,2443.096,666.137,38.36,41.5,3.14,154.201,666.137,59.573,1759.822
16/10/2019,17/10/2019,5,1,874.721,903.281,21.2,2427.907,685.489,39.94,43.02,3.08,146.457,685.489,60.171,1784.234
16/10/2019,17/10/2019,5,2,909.034,932.483,21.2,2424.407,716.272,42.82,45.7,2.88,175.5965,716.272,54.624,1892.985
16/10/2019,17/10/2019,6,1,955.045,989.306,21.2,2413.907,768.475,54.01,37.63,-16.38,181.2895,768.475,44.138,1987.805
16/10/2019,17/10/2019,6,2,1002.803,1003.938,21.2,2406.907,800.855,55.36,38.15,-17.21,138.8915,800.855,50.605,1980.703
16/10/2019,17/10/2019,7,1,1028.198,1014.63,21.2,2399.907,836.193,65,88.49,23.49,114.455,836.193,39.785,1980.866
16/10/2019,17/10/2019,7,2,1018.971,998.03,21.2,2396.407,831.513,65,69.39,4.39,93.351,831.513,41.32,1932.368
