,,,,,,,,MWh,$,$,,,MWh,MWh,MW
30/09/2019,30/09/2019,12,2,739.055,614.963,24,2567.086,607.431,-25.01,-9.94,15.07,-56.0695,607.431,63.912,1230.547
30/09/2019,30/09/2019,13,1,726.892,629.719,24,2567.086,618.352,-25.01,-9.31,15.7,-37.175,618.352,46.017,1254.388
30/09/2019,30/09/2019,13,2,720.038,641.779,24,2567.086,630.795,-25.01,-9.31,15.7,-34.118,630.795,46.017,1285.388
30/09/2019,30/09/2019,14,1,725.88,682.399,24,2567.086,631.765,-25.01,-9.31,15.7,7.68,631.765,46.017,1370.924
30/09/2019,30/09/2019,14,2,743.483,719.03,24,2567.086,642.421,-8.9,-9.25,-0.35,54.062,642.421,42.747,1478.46
30/09/2019,30/09/2019,15,1,771.191,759.617,24,2567.086,695.193,1,-9.94,-10.94,29.254,695.193,35.951,1520.796
30/09/2019,30/09/2019,15,2,806.867,806.596,24,2567.086,728.874,28.76,22.85,-5.91,59.6115,728.874,42.331,1661.633
30/09/2019,30/09/2019,16,1,854.783,871.8,24,2563.586,699.615,43.34,38.66,-4.68,144.0735,699.615,50.081,1787.539
30/09/2019,30/09/2019,16,2,909.564,941.853,24,2563.586,740.218,43.37,42.12,-1.25,161.8765,740.218,57.834,1919.857
30/09/2019,30/09/2019,17,1,963.301,1012.003,24,2563.586,837.744,46.23,72.44,26.21,164.287,837.744,32.251,2068.564
30/09/2019,30/09/2019,17,2,1007.501,1071.376,24,2563.586,963.441,48.3,88.78,40.48,78.7405,963.441,31.621,2147.605
30/09/2019,30/09/2019,18,1,1049.244,1106.037,24,2563.586,1029.993,74.43,87.78,13.35,53.7895,1029.993,28.782,2225.129
30/09/2019,30/09/2019,18,2,1082.429,1130.533,24,2563.586,1014.122,74.26,45.7,-28.56,66.914,1014.122,29.217,2220.506
30/09/2019,30/09/2019,19,1,1077.062,1112.151,24,2563.586,976.529,62.66,46.04,-16.62,88.6035,976.529,21.798,2173.861
30/09/2019,30/09/2019,19,2,1046.874,1082.579,24,2563.586,958.013,64.44,50.16,-14.28,80.823,958.013,21.52,2120.712
30/09/2019,30/09/2019,20,1,1018.216,1054.55,24,2563.586,937.747,57.82,49.81,-8.01,71.9285,937.747,22.236,2063.823
30/09/2019,30/09/2019,20,2,992.442,1026.319,24,2563.586,911.053,46.41,48.55,2.14,75.693,911.053,23.236,2019.964
30/09/2019,30/09/2019,21,1,968.97,1012.047,24,2563.586,906.122,45.15,47.2,2.05,64.919,906.122,23.742,1989.566
30/09/2019,30/09/2019,21,2,937.521,988.545,24,2563.586,856.651,42.44,44.97,2.53,61.859,856.651,46.282,1929.584
30/09/2019,30/09/2019,22,1,904.504,946.069,24,2567.086,773.162,43.88,43.42,-0.46,98.739,773.162,42.615,1829.032
30/09/2019,30/09/2019,22,2,874.785,904.203,24,2570.586,753.276,43.27,42.33,-0.94,76.0685,753.276,43.613,1745.915
30/09/2019,30/09/2019,23,1,849.253,877.652,24,2577.586,730.174,38.18,42.01,3.83,109.332,730.174,19.675,1718.362
30/09/2019,30/09/2019,23,2,829.915,865.279,24,2584.586,703.278,38.18,38.66,0.48,133.664,703.278,19.161,1712.206
30/09/2019,1/10/2019,0,1,812.592,866.038,24,2588.086,682.085,28.88,32.28,3.4,146.3175,682.085,29.196,1715.197
30/09/2019,1/10/2019,0,2,799.59,853.663,24,2591.586,667.546,28.88,38.66,9.78,142.5195,667.546,29.196,1678.523
30/09/2019,1/10/2019,1,1,789.527,844.631,24,2595.086,655.948,28.88,38.66,9.78,148.681,655.948,29.196,1667.65
30/09/2019,1/10/2019,1,2,781.402,839.686,24,2598.586,648.834,28.88,41.42,12.54,155.893,648.834,29.196,1667.846
30/09/2019,1/10/2019,2,1,778.454,837.614,24,2598.586,645.189,28.88,41.52,12.64,152.3555,645.189,29.196,1653.481
30/09/2019,1/10/2019,2,2,777.639,834.925,24,2598.586,639.806,28.88,41.44,12.56,162.5905,639.806,29.196,1663.185
30/09/2019,1/10/2019,3,1,777.979,843.014,24,2598.586,635.794,28.88,41.5,12.62,174.045,635.794,29.196,1678.07
30/09/2019,1/10/2019,3,2,779.95,847.427,24,2598.586,649.405,28.88,41.39,12.51,161.8285,649.405,29.196,1680.859
30/09/2019,1/10/2019,4,1,784.855,853.907,24,2598.586,671.964,30.51,41.65,11.14,147.449,671.964,32.151,1703.128
30/09/2019,1/10/2019,4,2,801.368,869.143,24,2598.586,683.754,30.51,41.69,11.18,160.2585,683.754,29.196,1746.417
30/09/2019,1/10/2019,5,1,833.728,910.45,24,2595.086,698.226,43.88,45.63,1.75,195.719,698.226,19.396,1826.682
30/09/2019,1/10/2019,5,2,866.371,940.409,24,2591.586,728.97,43.04,46.93,3.89,157.6795,728.97,53.823,1880.945
30/09/2019,1/10/2019,6,1,901.335,983.074,24,2581.086,806.122,49.47,48.58,-0.89,139.34,806.122,33.469,1957.862
30/09/2019,1/10/2019,6,2,940.65,999.678,24,2574.086,854.038,51.57,50.62,-0.95,112.873,854.038,28.937,1991.696
30/09/2019,1/10/2019,7,1,961.814,1004.734,24,2567.086,852.577,69.29,50.46,-18.83,96.2245,852.577,26.443,1950.489
30/09/2019,1/10/2019,7,2,960.451,979.957,24,2563.586,809.517,66.69,44.26,-22.43,116.214,809.517,21.562,1894.586
1/10/2019,1/10/2019,8,1,982.105,965.02,22.5,2563.586,789.659,43.44,43.54,0.1,109.824,789.659,39.131,1877.228
1/10/2019,1/10/2019,8,2,957.448,941.21,22.5,2563.586,750.825,34.35,43.1,8.75,143.8065,750.825,37.332,1863.927
1/10/2019,1/10/2019,9,1,930.462,948.942,22.5,2563.586,700.795,43.33,45.93,2.6,223.3565,700.795,21.111,1890.525
1/10/2019,1/10/2019,9,2,899.388,944.963,22.5,2563.586,656.062,25.91,41.96,16.05,233.781,656.062,29.447,1838.58
1/10/2019,1/10/2019,10,1,874.968,904.416,22.5,2563.586,662.754,24.14,41.66,17.52,192.513,662.754,17.687,1745.908
1/10/2019,1/10/2019,10,2,856.614,854.674,22.5,2563.586,631.637,24.14,30.89,6.75,177.689,631.637,17.687,1654.026
1/10/2019,1/10/2019,11,1,838.577,810.826,22.5,2563.586,602.965,24.14,29,4.86,163.8655,602.965,17.687,1569.035
1/10/2019,1/10/2019,11,2,824.893,788.027,22.5,2567.086,585.995,24.14,28.51,4.37,170.0635,585.995,17.687,1547.491
1/10/2019,1/10/2019,12,1,813.59,775.378,22.5,2567.086,580.068,24.14,26.68,2.54,154.2115,580.068,17.687,1503.933
1/10/2019,1/10/2019,12,2,807.001,766.53,22.5,2567.086,582.804,24.14,27.14,3,161.84,582.804,17.687,1524.662
1/10/2019,1/10/2019,13,1,806.64,772.239,22.5,2567.086,586.213,24.14,27.96,3.82,162.8995,586.213,17.687,1533.599
1/10/2019,1/10/2019,13,2,809.736,788.729,22.5,2567.086,593.054,24.14,28.62,4.48,175.227,593.054,17.687,1571.936
1/10/2019,1/10/2019,14,1,820.425,812.669,22.5,2567.086,608.202,24.14,29.87,5.73,185.809,608.202,17.687,1623.396
1/10/2019,1/10/2019,14,2,840.176,841.768,22.5,2567.086,633.164,24.14,32.28,8.14,199.9305,633.164,17.687,1701.563
1/10/2019,1/10/2019,15,1,865.446,862.333,22.5,2567.086,639.338,25.91,40.89,14.98,199.303,639.338,29.447,1736.176
1/10/2019,1/10/2019,15,2,897.615,894.537,22.5,2567.086,676.153,42.46,41.86,-0.6,172.3125,676.153,71.671,1840.273
1/10/2019,1/10/2019,16,1,938.675,950.834,22.5,2563.586,719.112,42.63,42.25,-0.38,172.235,719.112,73.251,1929.196
1/10/2019,1/10/2019,16,2,988.336,1003.174,22.5,2563.586,775.418,42.64,48.87,6.23,158.326,775.418,84.233,2035.954
1/10/2019,1/10/2019,17,1,1041.197,1070.286,22.5,2563.586,826.421,51.94,52.87,0.93,241.9675,826.421,20.182,2177.141
1/10/2019,1/10/2019,17,2,1094.515,1133.722,22.5,2563.586,918.721,53.62,66.28,12.66,201.509,918.721,19.862,2280.184
1/10/2019,1/10/2019,18,1,1141.559,1175.411,22.5,2563.586,1039.955,74.1,83.75,9.65,135.965,1039.955,9.872,2371.584
1/10/2019,1/10/2019,18,2,1180.105,1219.869,22.5,2563.586,1101.837,74.1,86.08,11.98,66.931,1101.837,39.698,2416.932
1/10/2019,1/10/2019,19,1,1181.613,1197.846,22.5,2563.586,1066.03,74.1,61.17,-12.93,39.4465,1066.03,65.071,2341.095
1/10/2019,1/10/2019,19,2,1141.577,1168.766,22.5,2563.586,1024.376,72.92,50.46,-22.46,98.335,1024.376,18.062,2281.546
1/10/2019,1/10/2019,20,1,1106.543,1138.085,22.5,2563.586,999.287,58.88,63.15,4.27,97.7745,999.287,8.344,2210.811
1/10/2019,1/10/2019,20,2,1069.507,1104.183,22.5,2563.586,973.556,56.33,63.48,7.15,92.5575,973.556,10.454,2153.135
1/10/2019,1/10/2019,21,1,1033.735,1082.663,22.5,2563.586,971.418,58.88,57.09,-1.79,74.336,971.418,14.237,2119.982
1/10/2019,1/10/2019,21,2,991.614,1043.101,22.5,2563.586,928.405,53.85,54.35,0.5,77.9715,928.405,9.581,2031.915
1/10/2019,1/10/2019,22,1,948.397,1006.252,22.5,2567.086,809.531,49.88,53.03,3.15,157.7495,809.531,14.237,1963.035
1/10/2019,1/10/2019,22,2,909.456,968.108,22.5,2570.586,781.617,43.57,50.82,7.25,131.51,781.617,33.292,1892.838
1/10/2019,1/10/2019,23,1,877.067,933.033,22.5,2577.586,747.409,40.7,46.89,6.19,147.9395,747.409,14.501,1819.699
1/10/2019,1/10/2019,23,2,853.783,910.844,22.5,2584.586,706.469,38.88,42.74,3.86,175.128,706.469,12.267,1787.728
1/10/2019,2/10/2019,0,1,836.237,892.111,22.5,2588.086,678.116,32.26,42.25,9.99,161.21,678.116,36.177,1751.006
1/10/2019,2/10/2019,0,2,823.263,874.144,22.5,2591.586,662.498,34.99,41.87,6.88,160,662.498,41.038,1727.072
1/10/2019,2/10/2019,1,1,813.405,863.978,22.5,2595.086,647.368,30,41.72,11.72,172.8445,647.368,36.753,1713.931
1/10/2019,2/10/2019,1,2,807.317,857.203,22.5,2598.586,642.593,29.72,42.63,12.91,173.049,642.593,36.333,1703.95
1/10/2019,2/10/2019,2,1,803.454,854.006,22.5,2598.586,642.101,29.56,42.38,12.82,170.3715,642.101,35.291,1695.527
1/10/2019,2/10/2019,2,2,801.685,853.732,22.5,2598.586,630.235,27.61,42.36,14.75,180.68,630.235,34.82,1691.47
1/10/2019,2/10/2019,3,1,801.209,853.951,22.5,2598.586,630.371,29.4,42.48,13.08,179.987,630.371,35.1,1690.916
1/10/2019,2/10/2019,3,2,802.034,849.478,22.5,2598.586,646.833,29.61,42.6,12.99,159.557,646.833,35.426,1683.632
1/10/2019,2/10/2019,4,1,808.165,855.251,22.5,2598.586,656.681,30,42.24,12.24,158.523,656.681,37.775,1705.958
1/10/2019,2/10/2019,4,2,825.728,873.279,22.5,2598.586,671.876,38.88,41.98,3.1,163.6115,671.876,43.684,1758.343
1/10/2019,2/10/2019,5,1,858.229,912.518,22.5,2595.086,696.829,43.14,43.36,0.22,168.9805,696.829,50.207,1832.033
1/10/2019,2/10/2019,5,2,891.926,939.883,22.5,2591.586,726.816,44.13,46.03,1.9,146.1165,726.816,71.941,1889.747
1/10/2019,2/10/2019,6,1,929.842,984.91,22.5,2581.086,800.556,51.45,48.49,-2.96,155.2645,800.556,28.304,1968.249
1/10/2019,2/10/2019,6,2,971.665,992.561,22.5,2574.086,850.324,54.24,37.67,-16.57,93.276,850.324,29.858,1946.916
1/10/2019,2/10/2019,7,1,990.599,1002.367,22.5,2567.086,857.361,53.7,37.63,-16.07,87.969,857.361,30.175,1951.01
1/10/2019,2/10/2019,7,2,983.421,986.174,22.5,2563.586,813.425,52.69,45.7,-6.99,132.605,813.425,26.312,1944.684
2/10/2019,2/10/2019,8,1,972.732,961.608,23.5,2563.586,842.831,43.54,36.58,-6.96,53.462,842.831,37.75,1868.086
2/10/2019,2/10/2019,8,2,944.775,916.201,23.5,2563.586,802.076,42.88,35.89,-6.99,5.4075,802.076,71.915,1758.797
2/10/2019,2/10/2019,9,1,914.402,874.436,23.5,2506.038,736.134,42.52,38.66,-3.86,106.413,736.134,24.583,1734.26
2/10/2019,2/10/2019,9,2,879.877,857.353,23.5,2506.038,689.727,25.91,43.73,17.82,159.6005,689.727,29.447,1757.549
2/10/2019,2/10/2019,10,1,851.615,842.414,23.5,2506.038,695.961,28.22,29.66,1.44,54.462,695.961,45.161,1591.168
2/10/2019,2/10/2019,10,2,830.24,785.395,23.5,2506.038,659.979,24.14,28.62,4.48,99.198,659.979,17.687,1553.728
2/10/2019,2/10/2019,11,1,812.574,800.208,23.5,2506.038,634.259,24.14,28.51,4.37,117.956,634.259,17.687,1539.804
2/10/2019,2/10/2019,11,2,800.22,772.406,23.5,2509.538,621.18,24.14,28.51,4.37,131.9585,621.18,17.687,1541.651
2/10/2019,2/10/2019,12,1,788.799,764.94,23.5,2509.538,609.056,24.14,-3.96,-28.1,114.035,609.056,17.687,1481.556
2/10/2019,2/10/2019,12,2,779.641,754.19,23.5,2509.538,609.242,24.14,20.1,-4.04,122.759,609.242,17.687,1499.376
2/10/2019,2/10/2019,13,1,778.296,756.589,23.5,2509.538,617.939,24.14,-5.15,-29.29,111.347,617.939,17.687,1493.946
2/10/2019,2/10/2019,13,2,784.572,771.713,23.5,2509.538,623.553,24.14,20.1,-4.04,136.675,623.553,17.687,1555.83
2/10/2019,2/10/2019,14,1,798.284,793.124,23.5,2509.538,645.093,24.14,20.1,-4.04,133.628,645.093,17.687,1592.816
2/10/2019,2/10/2019,14,2,822.802,819.064,23.5,2509.538,684.268,24.14,20.1,-4.04,117.576,684.268,17.687,1639.062
2/10/2019,2/10/2019,15,1,855.107,856.098,23.5,2509.538,687.727,25.91,29.66,3.75,155.493,687.727,29.447,1745.334
2/10/2019,2/10/2019,15,2,891.211,895.088,23.5,2509.538,714.686,42,38.66,-3.34,175.899,714.686,21.571,1824.312
2/10/2019,2/10/2019,16,1,935.283,947.349,23.5,2506.038,750.425,42.29,43.16,0.87,176.638,750.425,32.595,1919.316
2/10/2019,2/10/2019,16,2,983.235,1003.357,23.5,2506.038,808.052,42.94,44.07,1.13,174.117,808.052,46.879,2058.096
2/10/2019,2/10/2019,17,1,1030.533,1060.706,23.5,2506.038,867.318,45.15,46.73,1.58,193.787,867.318,20.478,2163.166
2/10/2019,2/10/2019,17,2,1079.83,1118.231,23.5,2506.038,943.42,48.19,70.02,21.83,165.9165,943.42,20.862,2260.397
2/10/2019,2/10/2019,18,1,1125.442,1154.874,23.5,2563.586,1023.863,48.66,60.73,12.07,114.067,1023.863,18.542,2312.944
2/10/2019,2/10/2019,18,2,1165.036,1196.823,23.5,2563.586,1065.95,61.35,88.04,26.69,109.9065,1065.95,11.57,2374.853
2/10/2019,2/10/2019,19,1,1169.038,1179.745,23.5,2563.586,1051.1,49.06,47.23,-1.83,95.854,1051.1,9.639,2313.186
2/10/2019,2/10/2019,19,2,1133.464,1152.312,23.5,2563.586,1016.733,49.26,50.44,1.18,107.8825,1016.733,9.512,2268.255
2/10/2019,2/10/2019,20,1,1102.243,1126.497,23.5,2563.586,974.098,47.25,61.11,13.86,110.8295,974.098,8.902,2187.659
2/10/2019,2/10/2019,20,2,1068.809,1096.212,23.5,2563.586,948.623,49.43,52.12,2.69,120.5865,948.623,8.689,2155.797
2/10/2019,2/10/2019,21,1,1033.478,1077.037,23.5,2563.586,945.617,49.81,45.7,-4.11,93.425,945.617,14.467,2107.018
2/10/2019,2/10/2019,21,2,990.714,1043.642,23.5,2563.586,899.06,48.3,45.7,-2.6,103.91,899.06,6.676,2019.292
2/10/2019,2/10/2019,22,1,950.08,1004.444,23.5,2567.086,788.897,43.84,45.6,1.76,167.981,788.897,22.661,1959.078
2/10/2019,2/10/2019,22,2,914.633,965.417,23.5,2570.586,767.008,43.83,44.03,0.2,149.0125,767.008,22.147,1876.335
2/10/2019,2/10/2019,23,1,883.083,931.461,23.5,2577.586,733.648,43.56,43.33,-0.23,150.2775,733.648,21.634,1811.119
2/10/2019,2/10/2019,23,2,857.936,903.418,23.5,2584.586,702.875,36.5,43.06,6.56,144.438,702.875,39.725,1774.076
2/10/2019,3/10/2019,0,1,839.408,886.507,23.5,2588.086,683.578,28.54,42.75,14.21,156.9825,683.578,27.87,1736.861
2/10/2019,3/10/2019,0,2,825.907,869.938,23.5,2591.586,667.23,27.61,42.61,15,151.3345,667.23,29.196,1695.521
2/10/2019,3/10/2019,1,1,815.441,850.161,23.5,2595.086,651.425,27.61,38.66,11.05,164.6385,651.425,29.196,1690.519
2/10/2019,3/10/2019,1,2,807.821,850.462,23.5,2598.586,645.114,27.61,42.2,14.59,168.9795,645.114,29.196,1686.579
2/10/2019,3/10/2019,2,1,803.378,852.01,23.5,2598.586,639.397,27.61,41.6,13.99,175.806,639.397,29.196,1688.798
2/10/2019,3/10/2019,2,2,801.537,849.665,23.5,2598.586,627.182,26.85,41.74,14.89,186.308,627.182,29.196,1685.372
2/10/2019,3/10/2019,3,1,801.586,851.98,23.5,2598.586,626.827,27.61,41.77,14.16,188.0095,626.827,29.196,1688.065
2/10/2019,3/10/2019,3,2,801.824,851.423,23.5,2598.586,642.349,27.61,41.97,14.36,174.778,642.349,29.196,1692.646
2/10/2019,3/10/2019,4,1,806.779,859.708,23.5,2598.586,656.238,27.61,42.08,14.47,169.019,656.238,29.196,1708.906
2/10/2019,3/10/2019,4,2,823.864,870.886,23.5,2598.586,671.319,27.63,42.17,14.54,179.0425,671.319,27.077,1754.877
2/10/2019,3/10/2019,5,1,856.135,910.246,23.5,2595.086,695.063,43.09,44.94,1.85,192.1395,695.063,33.359,1841.123
2/10/2019,3/10/2019,5,2,888.051,945.579,23.5,2591.586,724.547,44.17,45.62,1.45,176.541,724.547,44.109,1890.394
2/10/2019,3/10/2019,6,1,923.143,983.749,23.5,2581.086,792.647,44.79,47.12,2.33,134.3585,792.647,51.54,1957.091
2/10/2019,3/10/2019,6,2,960.108,995.032,23.5,2574.086,831.985,46.39,47.6,1.21,119.1545,831.985,33.357,1968.993
2/10/2019,3/10/2019,7,1,975.249,991.236,23.5,2567.086,830.377,48.14,38.81,-9.33,79.3695,830.377,51.565,1922.623
2/10/2019,3/10/2019,7,2,965.665,960.181,23.5,2563.586,789.075,48.22,39.15,-9.07,93.3915,789.075,48.625,1862.183
