,,,,,,,,MWh,$,$,,,MWh,MWh,MW
28/01/2019,28/01/2019,11,2,968.75,1045.031,39.6,2764.504,777.472,33.49,92.11,58.62,246.6615,777.472,29.409,2107.085
28/01/2019,28/01/2019,12,1,1008.752,1089.699,39.6,2764.504,793.549,37.15,102.83,65.68,295.8465,793.549,12.078,2202.947
28/01/2019,28/01/2019,12,2,1044.885,1126.873,39.6,2764.504,833.738,41.63,87.67,46.04,279.626,833.738,16.678,2260.084
28/01/2019,28/01/2019,13,1,1068.19,1162.771,39.6,2764.504,884.518,41.96,71.07,29.11,263.408,884.518,18.919,2333.69
28/01/2019,28/01/2019,13,2,1088.214,1195.394,39.6,2764.504,947.051,41.96,87.98,46.02,229.682,947.051,19.049,2391.564
28/01/2019,28/01/2019,14,1,1110.794,1233.197,39.6,2764.504,997.101,41.96,87.2,45.24,202.5835,997.101,34.208,2467.785
28/01/2019,28/01/2019,14,2,1138.352,1261.616,39.6,2764.504,1034.935,48.85,50.6,1.75,179.1795,1034.935,45.26,2518.749
28/01/2019,28/01/2019,15,1,1169.25,1301.239,39.6,2764.504,1071.474,49.06,68.27,19.21,186.562,1071.474,45.852,2607.776
28/01/2019,28/01/2019,15,2,1205.743,1334.578,39.6,2764.504,1094.934,58,78.23,20.23,234.352,1094.934,7.451,2673.474
28/01/2019,28/01/2019,16,1,1248.591,1381.965,39.6,2765.966,1123.92,78.97,85.28,6.31,230.4975,1123.92,35.895,2780.625
28/01/2019,28/01/2019,16,2,1283.641,1428.708,39.6,2765.966,1165.887,78.47,93.62,15.15,237.2,1165.887,35.35,2876.874
28/01/2019,28/01/2019,17,1,1310.513,1462.153,39.6,2765.966,1169.782,80.81,100.78,19.97,260.2075,1169.782,34.843,2929.665
28/01/2019,28/01/2019,17,2,1324.659,1484.448,39.6,2765.966,1146.779,81.3,138.46,57.16,288.734,1146.779,38.174,2947.374
28/01/2019,28/01/2019,18,1,1320.717,1478.906,39.6,2765.966,1137.585,80.97,130.63,49.66,269.2055,1137.585,50,2913.581
28/01/2019,28/01/2019,18,2,1303.432,1448.785,39.6,2765.966,1148.026,80.38,104.08,23.7,207.706,1148.026,59.316,2830.096
28/01/2019,28/01/2019,19,1,1279.845,1391.43,39.6,2765.966,1171.275,79.41,74.9,-4.51,118.557,1171.275,69.074,2717.812
28/01/2019,28/01/2019,19,2,1263.488,1363.972,39.6,2765.966,1190.763,79.02,74.94,-4.08,75.278,1190.763,75.274,2682.63
28/01/2019,28/01/2019,20,1,1249.744,1319.632,39.6,2765.966,1174.137,78.08,41.23,-36.85,34.1545,1174.137,81.675,2579.933
28/01/2019,28/01/2019,20,2,1212.066,1266.992,39.6,2765.966,1125.216,55.31,39.48,-15.83,61.037,1125.216,38.544,2449.594
28/01/2019,28/01/2019,21,1,1181.588,1235.721,39.6,2765.966,1084.579,54.55,58.76,4.21,114.5395,1084.579,8.573,2415.383
28/01/2019,28/01/2019,21,2,1148.34,1191.993,39.6,2765.966,1024.166,51.72,56.11,4.39,122.142,1024.166,11.203,2315.022
28/01/2019,28/01/2019,22,1,1107.189,1139.37,39.6,2769.466,948.857,40.97,48.11,7.14,131.233,948.857,29.202,2218.584
28/01/2019,28/01/2019,22,2,1065.366,1088.257,39.6,2772.966,906.625,40.97,44.48,3.51,137.754,906.625,28.672,2146.102
28/01/2019,28/01/2019,23,1,1024.564,1042.584,39.6,2779.966,848.405,40.97,35.63,-5.34,136.821,848.405,28.412,2027.276
28/01/2019,28/01/2019,23,2,991.918,1003.247,39.6,2786.966,794.513,26.88,22.81,-4.07,117.82,794.513,65.249,1955.164
28/01/2019,29/01/2019,0,1,969.886,964.29,39.6,2790.466,784.661,26.72,21.47,-5.25,90.1305,784.661,68.265,1886.113
28/01/2019,29/01/2019,0,2,948.968,933.223,39.6,2793.966,782.629,26.72,-9.94,-36.66,62.649,782.629,66.004,1822.564
28/01/2019,29/01/2019,1,1,931.902,914.264,39.6,2797.466,749.09,23.92,-9.94,-33.86,88.8415,749.09,57.192,1790.247
28/01/2019,29/01/2019,1,2,920.245,897.492,39.6,2800.966,728.097,23.92,-9.94,-33.86,114.273,728.097,44.828,1774.396
28/01/2019,29/01/2019,2,1,912.453,895.868,39.6,2800.966,734.526,23.92,22.17,-1.75,113.635,734.526,45.125,1786.572
28/01/2019,29/01/2019,2,2,906.449,890.433,39.6,2800.966,733.368,23.92,-9.94,-33.86,102.2385,733.368,45.087,1761.387
28/01/2019,29/01/2019,3,1,900.6,884.678,39.6,2800.966,731.61,25.79,-9.94,-35.73,100.2775,731.61,46.087,1755.949
28/01/2019,29/01/2019,3,2,897.035,885.515,39.6,2800.966,738.872,26.72,21.31,-5.41,93.2205,738.872,52.145,1768.475
28/01/2019,29/01/2019,4,1,898.188,892.628,39.6,2800.966,736.292,26.88,21.47,-5.41,106.043,736.292,49.703,1784.076
28/01/2019,29/01/2019,4,2,907.53,899.399,39.6,2800.966,740.234,27.18,24.15,-3.03,134.1285,740.234,27.164,1803.053
28/01/2019,29/01/2019,5,1,924.449,930.25,39.6,2797.466,753.488,34.88,34.06,-0.82,133.3665,753.488,25.505,1824.719
28/01/2019,29/01/2019,5,2,942.761,928.453,39.6,2793.966,757.467,34.88,34.06,-0.82,142.3345,757.467,32.202,1864.007
28/01/2019,29/01/2019,6,1,974.18,970.778,39.6,2783.466,765.652,32.77,35.28,2.51,174.439,765.652,30.695,1941.572
28/01/2019,29/01/2019,6,2,1014.753,1001.508,39.6,2776.466,780.749,33,43.28,10.28,205.171,780.749,23.806,2019.452
28/01/2019,29/01/2019,7,1,1048.026,1018.057,39.6,2769.466,804.165,33,35.48,2.48,169.6745,804.165,24.348,1996.375
28/01/2019,29/01/2019,7,2,1068.461,1017.384,39.6,2765.966,781.811,32.81,43.37,10.56,185.9885,781.811,38.062,2011.723
29/01/2019,29/01/2019,8,1,1014.199,1026.351,30.6,2766.486,795.744,42.79,43.86,1.07,208.069,795.744,7.515,2022.656
29/01/2019,29/01/2019,8,2,1022.719,1019.332,30.6,2766.486,766.503,33.62,44.01,10.39,218.8715,766.503,20.793,2012.335
29/01/2019,29/01/2019,9,1,1020.739,1015.599,30.6,2766.486,748.4,26.72,43.89,17.17,219.3495,748.4,24.465,1984.429
29/01/2019,29/01/2019,9,2,1016.464,1002.615,30.6,2766.486,737.688,26.02,43.84,17.82,231.279,737.688,26.254,1990.442
29/01/2019,29/01/2019,10,1,1013.352,1005.325,30.6,2766.486,738.225,25.87,43.92,18.05,230.653,738.225,26.805,1991.366
29/01/2019,29/01/2019,10,2,1016.485,1001.475,30.6,2766.486,740.074,25.87,44.25,18.38,222.0395,740.074,26.807,1977.841
29/01/2019,29/01/2019,11,1,1027.734,1004.537,30.6,2766.486,776.488,33.08,44.33,11.25,175.057,776.488,37.283,1977.656
29/01/2019,29/01/2019,11,2,1044.959,1008.017,30.6,2769.986,804.525,33.58,44.38,10.8,171.4745,804.525,25.925,2003.849
29/01/2019,29/01/2019,12,1,1066.425,1009.286,30.6,2769.986,817.857,33.58,43.98,10.4,164.1545,817.857,20.881,2005.785
29/01/2019,29/01/2019,12,2,1092.71,1023.346,30.6,2769.986,852.601,44.63,44,-0.63,163.054,852.601,9.472,2050.254
29/01/2019,29/01/2019,13,1,1115.883,1034.01,30.6,2769.986,890.154,44.32,33.95,-10.37,121.3305,890.154,19.796,2062.561
29/01/2019,29/01/2019,13,2,1135.883,1047.831,30.6,2769.986,907.072,44.67,33.93,-10.74,120.24,907.072,19.926,2094.476
29/01/2019,29/01/2019,14,1,1159.515,1064.239,30.6,2769.986,926.765,43.96,34.87,-9.09,126.71,926.765,19.938,2146.826
29/01/2019,29/01/2019,14,2,1187.273,1088.259,30.6,2769.986,961.016,44.52,34.51,-10.01,107.6995,961.016,19.399,2176.229
29/01/2019,29/01/2019,15,1,1216.535,1111.171,30.6,2769.986,996.252,44.54,34.52,-10.02,94.286,996.252,19.369,2219.814
29/01/2019,29/01/2019,15,2,1251.451,1140.858,30.6,2769.986,1037.129,47.97,33.73,-14.24,110.3885,1037.129,7.452,2309.939
29/01/2019,29/01/2019,16,1,1282.442,1176.809,30.6,2771.448,1081.714,52.88,38.3,-14.58,98.7645,1081.714,7.39,2375.737
29/01/2019,29/01/2019,16,2,1309.48,1220.984,30.6,2771.448,1111.276,58,65.49,7.49,123.1045,1111.276,7.715,2484.191
29/01/2019,29/01/2019,17,1,1330.624,1235.158,30.6,2771.448,1125.639,58,66.78,8.78,124.159,1125.639,8.115,2515.826
29/01/2019,29/01/2019,17,2,1342.504,1261.057,30.6,2771.448,1130.088,58,46.34,-11.66,117.5665,1130.088,7.915,2511.139
29/01/2019,29/01/2019,18,1,1334.852,1268.818,30.6,2771.448,1104.766,58,54.57,-3.43,154.4175,1104.766,7.615,2533.597
29/01/2019,29/01/2019,18,2,1314.245,1276.106,30.6,2771.448,1085.432,58,54.5,-3.5,164.597,1085.432,8.054,2516.166
29/01/2019,29/01/2019,19,1,1300.324,1259.986,30.6,2771.448,1106.879,56.82,46.34,-10.48,134.1625,1106.879,2.5,2487.083
29/01/2019,29/01/2019,19,2,1290.204,1254.012,30.6,2771.448,1135.586,58.33,69.18,10.85,68.985,1135.586,31.5,2472.142
29/01/2019,29/01/2019,20,1,1270.729,1224.877,30.6,2771.448,1118.462,55.31,54.32,-0.99,43.4665,1118.462,32.068,2387.993
29/01/2019,29/01/2019,20,2,1226.902,1181.002,30.6,2771.448,1080.559,52.96,39.66,-13.3,67.155,1080.559,2.501,2300.43
29/01/2019,29/01/2019,21,1,1181.272,1149.53,30.6,2771.448,1053.953,50.86,37.07,-13.79,62.7315,1053.953,9.453,2252.275
29/01/2019,29/01/2019,21,2,1131.913,1104.632,30.6,2771.448,1004.429,46,36.65,-9.35,48.29,1004.429,17.217,2139.872
29/01/2019,29/01/2019,22,1,1084.541,1057.44,30.6,2774.948,929.017,40.97,35.09,-5.88,61.824,929.017,42.081,2065.844
29/01/2019,29/01/2019,22,2,1041.326,1018.361,30.6,2778.448,883.162,40.97,24.15,-16.82,74.439,883.162,41.552,1998.306
29/01/2019,29/01/2019,23,1,1000.386,985.481,30.6,2785.448,829.601,40.97,24.15,-16.82,115.6635,829.601,22.023,1934.575
29/01/2019,29/01/2019,23,2,969.418,951.073,30.6,2792.448,794.356,23.92,-9.94,-33.86,82.537,794.356,54.663,1863.112
29/01/2019,30/01/2019,0,1,944.968,923.762,30.6,2795.948,780.281,23.92,19.55,-4.37,75.6785,780.281,52.78,1817.479
29/01/2019,30/01/2019,0,2,923.531,902.874,30.6,2799.448,773.263,23.92,19.55,-4.37,68.636,773.263,52.327,1788.452
29/01/2019,30/01/2019,1,1,906.998,885.68,30.6,2802.948,801.795,26.49,-9.94,-36.43,-19.214,801.795,92.032,1749.226
29/01/2019,30/01/2019,1,2,896.545,869.422,30.6,2806.448,789.402,23.92,19.55,-4.37,27.1415,789.402,47.072,1727.231
29/01/2019,30/01/2019,2,1,889.095,866.81,30.6,2806.448,760.547,23.92,-9.94,-33.86,61.51,760.547,36.755,1717.624
29/01/2019,30/01/2019,2,2,884.255,859.729,30.6,2806.448,750.101,23.92,26.33,2.41,79.949,750.101,25.996,1712.092
29/01/2019,30/01/2019,3,1,880.993,849.638,30.6,2806.448,753.706,23.92,26.14,2.22,49.5975,753.706,37.452,1681.511
29/01/2019,30/01/2019,3,2,879.64,842.155,30.6,2806.448,751.867,23.92,27.02,3.1,49.05,751.867,31.721,1665.276
29/01/2019,30/01/2019,4,1,882.764,843.559,30.6,2806.448,747.008,23.92,27.04,3.12,60.3735,747.008,37.832,1690.427
29/01/2019,30/01/2019,4,2,893.276,859.767,30.6,2806.448,742.791,23.92,27.06,3.14,80.1575,742.791,35.127,1716.151
29/01/2019,30/01/2019,5,1,910.786,885.529,30.6,2802.948,746.3,23.92,27.08,3.16,105.0045,746.3,27.872,1758.353
29/01/2019,30/01/2019,5,2,931.423,898.193,30.6,2799.448,753.105,33.08,35.15,2.07,134.8795,753.105,23.028,1822.025
29/01/2019,30/01/2019,6,1,962.521,946.576,30.6,2788.948,769.086,38.92,42.43,3.51,167.64,769.086,12.278,1898.008
29/01/2019,30/01/2019,6,2,999.92,968.991,30.6,2781.948,787.049,42.68,42.56,-0.12,169.783,787.049,12.171,1938.006
29/01/2019,30/01/2019,7,1,1026.644,987.172,30.6,2774.948,816.674,42.71,42.59,-0.12,121.6455,816.674,31.94,1940.519
29/01/2019,30/01/2019,7,2,1037.566,970.138,30.6,2771.448,810.403,42.74,42.58,-0.16,126.094,810.403,21.994,1916.982
30/01/2019,30/01/2019,8,1,978.74,961.337,30.9,2709.199,796.122,43.39,43.12,-0.27,135.9035,796.122,17.665,1899.381
30/01/2019,30/01/2019,8,2,989.274,943.835,30.9,2709.199,757.048,43.41,43.26,-0.15,167.8685,757.048,17.795,1885.423
30/01/2019,30/01/2019,9,1,991.537,919.375,30.9,2709.199,729.509,33.01,42.51,9.5,157.563,729.509,9.587,1793.318
30/01/2019,30/01/2019,9,2,988.093,896.474,30.9,2709.199,701.595,22.32,42.41,20.09,159.333,701.595,20.754,1763.364
30/01/2019,30/01/2019,10,1,976.373,889.231,30.9,2709.199,665.287,23.23,42.29,19.06,194.345,665.287,20.753,1760.77
30/01/2019,30/01/2019,10,2,966.034,882.956,30.9,2709.199,643.668,23.73,42.31,18.58,213.7925,643.668,20.756,1756.433
30/01/2019,30/01/2019,11,1,963.781,891.637,30.9,2709.199,651.198,26.41,42.87,16.46,222.622,651.198,20.755,1789.15
30/01/2019,30/01/2019,11,2,967.888,910.066,30.9,2712.699,668.015,26.41,43.22,16.81,215.893,668.015,20.75,1809.316
30/01/2019,30/01/2019,12,1,974.118,924.06,30.9,2712.699,695.885,26.41,24.15,-2.26,133.995,695.885,20.752,1701.264
30/01/2019,30/01/2019,12,2,983.924,949.204,30.9,2712.699,731.338,23.73,43.56,19.83,193.4875,731.338,20.753,1891.157
30/01/2019,30/01/2019,13,1,1011.468,964.844,30.9,2712.699,764.095,38.88,44.23,5.35,187.6615,764.095,9.585,1922.683
30/01/2019,30/01/2019,13,2,1043.266,987.887,30.9,2712.699,802.481,43.49,44.73,1.24,174.522,802.481,15.944,1985.894
30/01/2019,30/01/2019,14,1,1078.011,1019.672,30.9,2712.699,834.687,43.5,44.4,0.9,169.815,834.687,18.455,2045.914
30/01/2019,30/01/2019,14,2,1116.359,1055.149,30.9,2712.699,867.361,43.55,44.97,1.42,182.1815,867.361,18.445,2135.975
30/01/2019,30/01/2019,15,1,1158.823,1098.752,30.9,2712.699,920.295,43.17,44.99,1.82,172.1415,920.295,18.415,2221.703
30/01/2019,30/01/2019,15,2,1202.736,1135.995,30.9,2712.699,978.811,34.36,44.03,9.67,154.735,978.811,10.83,2288.752
30/01/2019,30/01/2019,16,1,1243.625,1176.346,30.9,2714.161,1029.971,38.34,46.34,8,156.797,1029.971,10.823,2395.182
30/01/2019,30/01/2019,16,2,1282.267,1217.317,30.9,2714.161,1070.332,41.29,45.54,4.25,142.115,1070.332,10.283,2445.46
30/01/2019,30/01/2019,17,1,1311.611,1253.952,30.9,2714.161,1086.612,41.32,54.44,13.12,178.0365,1086.612,9.753,2548.803
30/01/2019,30/01/2019,17,2,1331.285,1286.527,30.9,2714.161,1086.809,41.35,60.97,19.62,188.2815,1086.809,9.721,2569.623
30/01/2019,30/01/2019,18,1,1335.523,1297.074,30.9,2714.161,1073.892,41.38,54.82,13.44,206.4415,1073.892,9.679,2580.025
30/01/2019,30/01/2019,18,2,1326.704,1301.532,30.9,2714.161,1079.733,41.41,87.67,46.26,197.671,1079.733,9.066,2572.94
30/01/2019,30/01/2019,19,1,1319.056,1291.771,30.9,2714.161,1119.809,50.29,87.67,37.38,133.761,1119.809,19.599,2546.338
30/01/2019,30/01/2019,19,2,1316.596,1284.338,30.9,2714.161,1158.282,52.88,70.28,17.4,77.9175,1158.282,40.494,2553.387
30/01/2019,30/01/2019,20,1,1304.915,1262.176,30.9,2714.161,1144.104,50.29,54.75,4.46,51.5415,1144.104,40.199,2471.689
30/01/2019,30/01/2019,20,2,1264.454,1225.992,30.9,2714.161,1098.951,40.97,50.57,9.6,65.8925,1098.951,32.99,2395.667
30/01/2019,30/01/2019,21,1,1219.236,1181.761,30.9,2714.161,1059.258,39.27,46.93,7.66,89.422,1059.258,8.494,2314.348
30/01/2019,30/01/2019,21,2,1168.96,1132.23,30.9,2714.161,1008.963,36.23,44.48,8.25,79.6535,1008.963,7.223,2191.679
30/01/2019,30/01/2019,22,1,1119.172,1080.482,30.9,2717.661,930.41,34.52,43.56,9.04,84.734,930.41,34.963,2100.214
30/01/2019,30/01/2019,22,2,1074.009,1038.449,30.9,2721.161,892.427,34.52,42.76,8.24,82.8985,892.427,34.332,2019.315
30/01/2019,30/01/2019,23,1,1032.188,1004.411,30.9,2728.161,845.177,28.09,42.37,14.28,114.653,845.177,24.268,1968.196
30/01/2019,30/01/2019,23,2,997.867,975.845,30.9,2735.161,798.583,21.84,24.15,2.31,81.079,798.583,74.229,1907.782
30/01/2019,31/01/2019,0,1,970.199,950.716,30.9,2738.661,793.343,18.19,25.96,7.77,61.5845,793.343,77.333,1864.521
30/01/2019,31/01/2019,0,2,946.816,928.062,30.9,2742.161,771.583,5.03,25.03,20,84.0905,771.583,54.481,1820.309
30/01/2019,31/01/2019,1,1,929.046,915.021,30.9,2745.661,764.359,5.03,23.9,18.87,92.7625,764.359,47.255,1808.753
30/01/2019,31/01/2019,1,2,917.421,902.211,30.9,2749.161,762.771,5.03,-9.94,-14.97,83.5745,762.771,44.889,1782.469
30/01/2019,31/01/2019,2,1,908.692,890.507,30.9,2749.161,740.685,0,22.78,22.78,119.651,740.685,25.941,1772.554
30/01/2019,31/01/2019,2,2,902.41,884.18,30.9,2749.161,734.759,0,22.78,22.78,115.193,734.759,25.979,1751.862
30/01/2019,31/01/2019,3,1,897.944,881.211,30.9,2749.161,739.222,0,-9.94,-9.94,111.072,739.222,25.606,1751.8
30/01/2019,31/01/2019,3,2,895.71,875.778,30.9,2749.161,727.615,0,-9.94,-9.94,110.633,727.615,26.145,1728.786
30/01/2019,31/01/2019,4,1,897.85,881.603,30.9,2749.161,722.404,0,22.78,22.78,132.084,722.404,26.501,1761.978
30/01/2019,31/01/2019,4,2,907.877,892.391,30.9,2749.161,731.964,0,22.78,22.78,140.168,731.964,26.938,1798.14
30/01/2019,31/01/2019,5,1,925.453,920.397,30.9,2745.661,749.731,-12.03,23.9,35.93,134.4595,749.731,27.739,1823.859
30/01/2019,31/01/2019,5,2,945.912,927.171,30.9,2742.161,760.352,5.03,23.9,18.87,146.242,760.352,28.012,1869.212
30/01/2019,31/01/2019,6,1,978.23,960.705,30.9,2731.661,765.646,26.02,-9.94,-35.96,175.3835,765.646,22.868,1927.795
30/01/2019,31/01/2019,6,2,1018.579,981.753,30.9,2724.661,755.877,34.52,22.09,-12.43,207.612,755.877,24.741,1976.46
30/01/2019,31/01/2019,7,1,1047.195,1009.922,30.9,2717.661,782.68,34.52,21.65,-12.87,184.759,782.68,26.028,1986.934
30/01/2019,31/01/2019,7,2,1061.838,1006.294,30.9,2714.161,782.217,34.52,21.39,-13.13,185.397,782.217,27.518,1990.264
