,,,,,,,,MWh,$,$,,,MWh,MWh,MW
28/10/2019,28/10/2019,12,1,897.447,840.059,22.7,2474.666,692.187,29.09,36.2,7.11,115.7845,692.187,15.871,1647.685
28/10/2019,28/10/2019,12,2,892.207,838.692,22.7,2474.666,700.125,29.09,44.21,15.12,131.3965,700.125,15.861,1694.765
28/10/2019,28/10/2019,13,1,895.401,859.19,22.7,2474.666,706.781,29.18,38,8.82,104.526,706.781,15.905,1654.424
28/10/2019,28/10/2019,13,2,903.919,864.586,22.7,2474.666,708.061,29.28,44.35,15.07,153.24,708.061,16.111,1754.824
28/10/2019,28/10/2019,14,1,917.739,895.529,22.7,2474.666,731.972,36.58,44.41,7.83,145.3865,731.972,13.951,1782.619
28/10/2019,28/10/2019,14,2,937.339,931.238,22.7,2474.666,764.003,38.91,44.77,5.86,174.5465,764.003,13.931,1904.961
28/10/2019,28/10/2019,15,1,965.235,967.962,22.7,2474.666,786.609,42.13,38,-4.13,161.7445,786.609,29.329,1955.365
28/10/2019,28/10/2019,15,2,1003.16,1005.037,22.7,2474.666,817.277,42.38,36.9,-5.48,148.672,817.277,55.66,2043.218
28/10/2019,28/10/2019,16,1,1044.214,1037.935,22.7,2471.166,866.492,42.41,36.91,-5.5,102.8375,866.492,55.34,2049.339
28/10/2019,28/10/2019,16,2,1084.15,1058.911,22.7,2471.166,925.349,42.42,45.23,2.81,116.762,925.349,44.889,2174
28/10/2019,28/10/2019,17,1,1117.996,1123.073,22.7,2471.166,977.346,45.59,72.78,27.19,134.6915,977.346,41.769,2307.613
28/10/2019,28/10/2019,17,2,1144.827,1163.913,22.7,2471.166,1039.652,46.82,54.16,7.34,77.2485,1039.652,46.451,2326.703
28/10/2019,28/10/2019,18,1,1159.12,1185.506,22.7,2471.166,1080.587,47.76,66.43,18.67,56.6575,1080.587,41.211,2356.911
28/10/2019,28/10/2019,18,2,1172.053,1209.691,22.7,2471.166,1104.245,65,92.45,27.45,77.2535,1104.245,26.49,2415.977
28/10/2019,28/10/2019,19,1,1175.52,1205.316,22.7,2471.166,1107.318,65,66.43,1.43,50.9025,1107.318,18.922,2354.285
28/10/2019,28/10/2019,19,2,1144.039,1177.512,22.7,2471.166,1076.528,50,65.67,15.67,44.425,1076.528,29.827,2301.56
28/10/2019,28/10/2019,20,1,1105.881,1145.498,22.7,2471.166,1034.569,47.9,56.42,8.52,47.629,1034.569,33.591,2231.578
28/10/2019,28/10/2019,20,2,1068.529,1114.694,22.7,2471.166,1000.871,46.64,38,-8.64,51.754,1000.871,33.591,2172.432
28/10/2019,28/10/2019,21,1,1031.874,1085.723,22.7,2471.166,981.222,44.69,66.43,21.74,37.899,981.222,36.066,2110.374
28/10/2019,28/10/2019,21,2,989.16,1050.448,22.7,2471.166,945.643,43.73,45.7,1.97,49.8265,945.643,28.842,2048.623
28/10/2019,28/10/2019,22,1,949.382,1012.481,22.7,2474.666,759.775,42.91,126.85,83.94,142.603,759.775,84.458,1973.672
28/10/2019,28/10/2019,22,2,916.123,975.087,22.7,2478.166,720.226,42.4,87.42,45.02,151.1115,720.226,82.575,1907.825
28/10/2019,28/10/2019,23,1,886.721,944.039,22.7,2485.166,688.184,42.2,62.47,20.27,183.5665,688.184,53.006,1849.513
28/10/2019,28/10/2019,23,2,864.779,914.467,22.7,2492.166,670.139,42.04,44.8,2.76,174.5405,670.139,52.278,1793.915
28/10/2019,29/10/2019,0,1,847.334,893.076,22.7,2495.666,661.836,41.71,44.74,3.03,180.93,661.836,38.305,1762.142
28/10/2019,29/10/2019,0,2,833.261,877.434,22.7,2499.166,654.229,41.93,44.53,2.6,178.152,654.229,37.118,1738.998
28/10/2019,29/10/2019,1,1,822.574,865.003,22.7,2502.666,642.255,41.88,44.29,2.41,173.816,642.255,37.526,1707.194
28/10/2019,29/10/2019,1,2,814.606,853.301,22.7,2506.166,633.698,35,43.9,8.9,174.708,633.698,39.448,1695.708
28/10/2019,29/10/2019,2,1,809.854,847.519,22.7,2506.166,635.82,35,44.44,9.44,167.2765,635.82,39.266,1684.725
28/10/2019,29/10/2019,2,2,808.207,840.138,22.7,2506.166,643.502,35,44.42,9.42,157.986,643.502,39.266,1681.508
28/10/2019,29/10/2019,3,1,808.456,839.354,22.7,2506.166,647.843,35.6,44.44,8.84,143.4675,647.843,41.173,1664.967
28/10/2019,29/10/2019,3,2,809.552,840.374,22.7,2506.166,654.62,41.77,44.47,2.7,142.1395,654.62,41.969,1677.457
28/10/2019,29/10/2019,4,1,814.467,847.644,22.7,2506.166,663.706,41.76,44.63,2.87,112.701,663.706,63.153,1679.12
28/10/2019,29/10/2019,4,2,827.004,846.845,22.7,2506.166,670.28,41.92,44.86,2.94,116.188,670.28,63.539,1700.014
28/10/2019,29/10/2019,5,1,847.422,873.337,22.7,2502.666,681.596,42.27,45.7,3.43,99.145,681.596,79.235,1719.952
28/10/2019,29/10/2019,5,2,873.766,882.892,22.7,2499.166,702.808,42.66,43.84,1.18,84.803,702.808,98.335,1771.892
28/10/2019,29/10/2019,6,1,913.95,919.8,22.7,2488.666,748.672,43.16,44.29,1.13,45.5985,748.672,124.81,1838.161
28/10/2019,29/10/2019,6,2,953.903,942.946,22.7,2481.666,772.316,44.13,45.7,1.57,31.4805,772.316,135.087,1877.767
28/10/2019,29/10/2019,7,1,974.37,966.839,22.7,2474.666,778.867,45,33.27,-11.73,57.6925,778.867,107.917,1888.953
28/10/2019,29/10/2019,7,2,966.737,949.67,22.7,2471.166,745.723,45,45.7,0.7,70.1405,745.723,114.512,1860.751
29/10/2019,29/10/2019,8,1,946.812,913.361,26.8,2471.166,844.038,45.19,45.56,0.37,0.702,844.038,46.78,1783.04
29/10/2019,29/10/2019,8,2,912.166,883.283,26.8,2415.14,795.997,46.3,44.32,-1.98,33.1105,795.997,38.611,1735.437
29/10/2019,29/10/2019,9,1,878.314,878.704,26.8,2415.14,760.951,46.09,45.44,-0.65,57.897,760.951,33.51,1704.716
29/10/2019,29/10/2019,9,2,847.737,849.353,26.8,2415.14,737.947,41.91,36.72,-5.19,39.978,737.947,13.301,1582.452
29/10/2019,29/10/2019,10,1,823.565,766.582,26.8,2415.14,712.269,39.56,27.39,-12.17,17.5305,712.269,13.451,1486.501
29/10/2019,29/10/2019,10,2,805.273,757.001,26.8,2415.14,698.708,38.18,27.39,-10.79,37.9775,698.708,13.571,1500.513
29/10/2019,29/10/2019,11,1,792.689,769.77,26.8,2415.14,695.923,37.33,27.39,-9.94,61.686,695.923,13.311,1541.84
29/10/2019,29/10/2019,11,2,787.68,787.302,26.8,2418.64,692.218,38.11,38,-0.11,85.436,692.218,13.311,1581.93
29/10/2019,29/10/2019,12,1,785.321,813.397,26.8,2418.64,689.202,37.56,44.23,6.67,117.554,689.202,13.371,1640.254
29/10/2019,29/10/2019,12,2,786.058,827.458,26.8,2418.64,690.189,38.37,44.82,6.45,140.255,690.189,13.361,1687.61
29/10/2019,29/10/2019,13,1,793.181,896.508,26.8,2418.64,697.031,38.42,44.87,6.45,164.873,697.031,13.401,1750.61
29/10/2019,29/10/2019,13,2,807.552,874.784,26.8,2418.64,724.969,37.95,44.95,7,145.4425,724.969,13.611,1768.045
29/10/2019,29/10/2019,14,1,829.336,934.578,26.8,2418.64,756.819,38.83,44.87,6.04,146.105,756.819,13.951,1833.75
29/10/2019,29/10/2019,14,2,854.714,921.247,26.8,2418.64,791.681,46.4,45.26,-1.14,91.0675,791.681,34.081,1833.659
29/10/2019,29/10/2019,15,1,888.468,942.442,26.8,2474.666,821.143,46.41,45.27,-1.14,113.708,821.143,39.516,1948.734
29/10/2019,29/10/2019,15,2,933.119,1001.926,26.8,2474.666,851.132,46.41,45.7,-0.71,85.4245,851.132,53.807,1980.727
29/10/2019,29/10/2019,16,1,979.77,1033.374,26.8,2471.166,881.42,46.4,48.14,1.74,102.5685,881.42,53.687,2075.351
29/10/2019,29/10/2019,16,2,1027.115,1051.366,26.8,2471.166,920.063,50,45.26,-4.74,74.9615,920.063,47.412,2084.873
29/10/2019,29/10/2019,17,1,1069.629,1076.343,26.8,2471.166,975.344,66.29,58.26,-8.03,66.824,975.344,43.861,2172.058
29/10/2019,29/10/2019,17,2,1107.07,1127.17,26.8,2471.166,1030.014,84.08,65.84,-18.24,68.9295,1030.014,36.04,2269.967
29/10/2019,29/10/2019,18,1,1133.934,1168.151,26.8,2471.166,1052.313,85.37,70.96,-14.41,72.1655,1052.313,35.8,2320.557
29/10/2019,29/10/2019,18,2,1156.904,1191.203,26.8,2471.166,1086.779,95,109.92,14.92,84.962,1086.779,18.763,2381.008
29/10/2019,29/10/2019,19,1,1167.398,1197.755,26.8,2471.166,1106.613,95,83.94,-11.06,39.83,1106.613,24.033,2340.952
29/10/2019,29/10/2019,19,2,1141.503,1173.11,26.8,2471.166,1087.46,83.69,71.68,-12.01,28.844,1087.46,28.18,2288.968
29/10/2019,29/10/2019,20,1,1106.335,1141.049,26.8,2471.166,1055.608,64.62,66.43,1.81,12.292,1055.608,33.237,2202.274
29/10/2019,29/10/2019,20,2,1069.013,1103.123,26.8,2471.166,1015.424,64.62,66.43,1.81,17.407,1015.424,33.237,2132.136
29/10/2019,29/10/2019,21,1,1031.153,1074.136,26.8,2471.166,979.902,64.62,81.19,16.57,41.1535,979.902,35.726,2113.563
29/10/2019,29/10/2019,21,2,988.584,1052.128,26.8,2471.166,936.417,45.35,81.19,35.84,48.5055,936.417,35.504,2040.853
29/10/2019,29/10/2019,22,1,947.113,1013.52,26.8,2474.666,754.995,46.54,87.13,40.59,143.437,754.995,82.016,1960.896
29/10/2019,29/10/2019,22,2,910.007,978.279,26.8,2478.166,717.737,46.09,81.19,35.1,152.882,717.737,80.655,1902.548
29/10/2019,29/10/2019,23,1,879.981,947.607,26.8,2485.166,683.924,46.09,78.97,32.88,190.8315,683.924,51.49,1852.491
29/10/2019,29/10/2019,23,2,860.484,923.58,26.8,2492.166,667.435,46.09,79.72,33.63,185.3755,667.435,51.208,1808.037
29/10/2019,30/10/2019,0,1,845.82,905.078,26.8,2495.666,659.58,46.24,80.83,34.59,171.464,659.58,53.576,1769.24
29/10/2019,30/10/2019,0,2,834.25,890.616,26.8,2499.166,651.631,46.17,79.98,33.81,195.034,651.631,27.855,1749.04
29/10/2019,30/10/2019,1,1,824.804,880.564,26.8,2502.666,646.492,45.97,72.78,26.81,192.7375,646.492,27.815,1734.089
29/10/2019,30/10/2019,1,2,818.739,872.871,26.8,2506.166,644.507,45.83,45.37,-0.46,185.639,644.507,27.835,1715.962
29/10/2019,30/10/2019,2,1,815.119,867.625,26.8,2506.166,640.206,45.76,45.15,-0.61,192.1605,640.206,27.301,1719.335
29/10/2019,30/10/2019,2,2,814.325,866.297,26.8,2506.166,641.477,45.52,130.07,84.55,188.185,641.477,26.697,1712.718
29/10/2019,30/10/2019,3,1,814.354,867.266,26.8,2506.166,642.748,45.76,130.55,84.79,188.5585,642.748,26.807,1716.227
29/10/2019,30/10/2019,3,2,815.48,865.93,26.8,2506.166,642.444,45.79,138.59,92.8,192.2885,642.444,26.807,1723.079
29/10/2019,30/10/2019,4,1,821.868,876.372,26.8,2506.166,650.121,45.84,131.11,85.27,194.19,650.121,26.897,1742.416
29/10/2019,30/10/2019,4,2,837.372,888.521,26.8,2506.166,664.156,46.21,113.21,67,169.1725,664.156,53.001,1772.659
29/10/2019,30/10/2019,5,1,860.294,913.472,26.8,2502.666,683.112,46.61,81.21,34.6,172.5425,683.112,53.501,1818.311
29/10/2019,30/10/2019,5,2,888.36,928.862,26.8,2499.166,709.368,46.63,79.8,33.17,132.1495,709.368,98.445,1879.925
29/10/2019,30/10/2019,6,1,930.727,979.628,26.8,2488.666,750.899,46.64,79.73,33.09,140.526,750.899,93.045,1968.94
29/10/2019,30/10/2019,6,2,973.973,1008.155,26.8,2481.666,767.29,46.65,80.53,33.88,135.5365,767.29,94.405,1994.463
29/10/2019,30/10/2019,7,1,997.412,1024.063,26.8,2474.666,774.239,47.14,81.01,33.87,137.856,774.239,89.973,2004.136
29/10/2019,30/10/2019,7,2,992.786,1012.522,26.8,2471.166,743.219,46.68,80.71,34.03,162.605,743.219,93.062,1997.772
30/10/2019,30/10/2019,8,1,977.675,1008.581,22,2284.09,854.958,46.25,69.3,23.05,36.0135,854.958,100.465,1982.873
30/10/2019,30/10/2019,8,2,946.401,1002.543,22,2284.09,805.247,45.97,45.7,-0.27,82.2085,805.247,95.324,1965.559
30/10/2019,30/10/2019,9,1,916.824,982.155,22,2284.09,773.427,46.08,45.03,-1.05,138.946,773.427,56.518,1937.782
30/10/2019,30/10/2019,9,2,887.811,961.532,22,2284.09,757.103,45.69,44.75,-0.94,100.879,757.103,51.458,1818.88
30/10/2019,30/10/2019,10,1,864.329,892.646,22,2284.09,727.938,42.08,44.46,2.38,121.295,727.938,15.355,1729.176
30/10/2019,30/10/2019,10,2,845.196,871.258,22,2284.09,697.942,40.55,44.03,3.48,139.783,697.942,15.475,1706.4
30/10/2019,30/10/2019,11,1,830.065,874.278,22,2284.09,679.524,39.4,43.86,4.46,188.4085,679.524,15.215,1766.295
30/10/2019,30/10/2019,11,2,822.089,912.38,22,2287.59,671.44,39.3,43.81,4.51,232.4765,671.44,15.215,1838.263
30/10/2019,30/10/2019,12,1,814.575,954.281,22,2287.59,670.64,38.58,43.67,5.09,286.5635,670.64,15.275,1944.957
30/10/2019,30/10/2019,12,2,808.432,1011.815,22,2287.59,670.54,39.51,47.42,7.91,340.3135,670.54,15.265,2052.237
30/10/2019,30/10/2019,13,1,810.765,1056.552,22,2287.59,671.033,39.55,44.87,5.32,373.569,671.033,15.305,2119.814
30/10/2019,30/10/2019,13,2,821.703,1083.467,22,2287.59,711.794,44.36,85.9,41.54,299.605,711.794,56.769,2136.336
30/10/2019,30/10/2019,14,1,838.956,1090.924,22,2287.59,721.077,44.56,104.67,60.11,314.067,721.077,57.109,2184.506
30/10/2019,30/10/2019,14,2,861.704,1119.499,22,2287.59,755.654,44.55,89.83,45.28,300.841,755.654,57.089,2227.168
30/10/2019,30/10/2019,15,1,893.627,1133.886,22,2287.59,775.257,44.91,99.76,54.85,287.909,775.257,56.939,2240.21
30/10/2019,30/10/2019,15,2,933.876,1140.817,22,2287.59,800.435,44.97,153.1,108.13,217.76,800.435,104.935,2246.26
30/10/2019,30/10/2019,16,1,978.695,1145.82,22,2284.09,844.681,45.28,114.82,69.54,191.9425,844.681,99.814,2272.875
30/10/2019,30/10/2019,16,2,1025.082,1160.363,22,2284.09,904.445,45.43,56.42,10.99,157.5505,904.445,99.764,2323.519
30/10/2019,30/10/2019,17,1,1066.091,1180.101,22,2303.561,973.035,45.95,51.79,5.84,116.2225,973.035,99.569,2377.653
30/10/2019,30/10/2019,17,2,1103.158,1198.071,22,2303.561,1027.961,71.3,33.27,-38.03,70.6435,1027.961,89.724,2376.657
30/10/2019,30/10/2019,18,1,1130.82,1191.171,22,2303.561,1050.052,83.69,32.69,-51,42.4925,1050.052,89.484,2364.057
30/10/2019,30/10/2019,18,2,1155.171,1208.722,22,2303.561,1083.215,83.69,56.42,-27.27,42.2995,1083.215,89.435,2429.899
30/10/2019,30/10/2019,19,1,1169.492,1209.214,22,2303.561,1097.571,83.69,45.7,-37.99,4.986,1097.571,81.865,2368.844
30/10/2019,30/10/2019,19,2,1148.679,1179.915,22,2303.561,1075.393,83.69,38,-45.69,-5.556,1075.393,81.865,2303.404
30/10/2019,30/10/2019,20,1,1117.104,1136.268,22,2303.561,1043.695,83.69,33.27,-50.42,-18.618,1043.695,81.864,2213.882
30/10/2019,30/10/2019,20,2,1082.012,1103.293,22,2303.561,1013.883,65,45.7,-19.3,-18.3485,1013.883,84.364,2159.797
30/10/2019,30/10/2019,21,1,1043.411,1076.109,22,2303.561,990.283,64.17,41.26,-22.91,-27.5575,990.283,86.835,2099.121
30/10/2019,30/10/2019,21,2,999.025,1037.933,22,2303.561,947.185,46.05,36.69,-9.36,-22.256,947.185,86.614,2023.086
30/10/2019,30/10/2019,22,1,957.797,992.075,22,2307.061,760.462,45.44,72.78,27.34,10.821,760.462,185.263,1913.092
30/10/2019,30/10/2019,22,2,921.334,944.897,22,2310.561,722.22,44.99,45.7,0.71,18.39,722.22,184.456,1850.132
30/10/2019,30/10/2019,23,1,890.639,916.396,22,2317.561,687.555,44.85,43.99,-0.86,66.3325,687.555,145.042,1797.859
30/10/2019,30/10/2019,23,2,869.187,892.326,22,2324.561,666.442,44.53,43.69,-0.84,109.5625,666.442,103.391,1758.791
30/10/2019,31/10/2019,0,1,853.231,874.811,22,2328.061,647.475,44.44,43.67,-0.77,107.693,647.475,107.577,1725.49
30/10/2019,31/10/2019,0,2,840.417,862.298,22,2331.561,630.203,44.39,35.62,-8.77,129.2955,630.203,97.306,1713.609
30/10/2019,31/10/2019,1,1,829.578,852.454,22,2335.061,631.317,44.34,43.79,-0.55,113.0145,631.317,97.266,1683.195
30/10/2019,31/10/2019,1,2,821.519,839.558,22,2338.561,665.905,34.28,43.7,9.42,53.8465,665.905,106.208,1651.919
30/10/2019,31/10/2019,2,1,817.302,832.954,22,2338.561,662.417,34.15,43.35,9.2,65.6695,662.417,106.202,1668.577
30/10/2019,31/10/2019,2,2,816.715,838.574,22,2338.561,665.159,34.16,43.37,9.21,66.235,665.159,105.546,1673.88
30/10/2019,31/10/2019,3,1,817.553,835.862,22,2338.561,669.285,34.02,43.36,9.34,56.918,669.285,105.397,1663.2
30/10/2019,31/10/2019,3,2,818.351,837.162,22,2338.561,669.468,34.19,43.36,9.17,63.0765,669.468,106.137,1677.363
30/10/2019,31/10/2019,4,1,824.004,853.488,22,2338.561,674.694,35,43.38,8.38,76.104,674.694,105.714,1713.024
30/10/2019,31/10/2019,4,2,838.906,871.86,22,2338.561,657.913,44.32,43.43,-0.89,125.7655,657.913,96.538,1760.433
30/10/2019,31/10/2019,5,1,861.988,898.02,22,2335.061,676.771,44.42,35.68,-8.74,77.626,676.771,138.292,1785.378
30/10/2019,31/10/2019,5,2,889.366,909.898,22,2331.561,704.166,44.58,35.87,-8.71,35.4465,704.166,173.236,1825.697
30/10/2019,31/10/2019,6,1,929.859,958.912,22,2301.59,747.389,44.77,36.01,-8.76,34.3855,747.389,188.736,1941.021
30/10/2019,31/10/2019,6,2,970.421,986.384,22,2294.59,787.411,47.07,56.56,9.49,0.523,787.411,185.295,1946.458
30/10/2019,31/10/2019,7,1,994.297,998.78,22,2287.59,820.999,51.7,108.74,57.04,1.679,820.999,180.75,2006.856
30/10/2019,31/10/2019,7,2,991.211,1007.966,22,2284.09,774.818,47.77,36.18,-11.59,-6.8895,774.818,183.674,1903.205
