,,,,,,,,MWh,$,$,,,MWh,MWh,MW
22/07/2019,22/07/2019,10,1,1050.251,1118.18,17.4,2589.83,872.53,43.44,49.21,5.77,203.143,872.53,15.595,2182.536
22/07/2019,22/07/2019,10,2,1008.722,1072.689,17.4,2589.83,848.565,42.98,46.51,3.53,170.1395,848.565,21.625,2080.659
22/07/2019,22/07/2019,11,1,981.113,1021.947,17.4,2589.83,835.299,40.17,42.64,2.47,162.2465,835.299,11.432,2017.955
22/07/2019,22/07/2019,11,2,964.123,997.551,17.4,2593.33,824.066,32.4,45.16,12.76,151.972,824.066,24.173,2000.422
22/07/2019,22/07/2019,12,1,947.925,1015.528,17.4,2593.33,813.333,32.07,43.24,11.17,171.812,813.333,24.173,2018.636
22/07/2019,22/07/2019,12,2,933.955,1023.938,17.4,2593.33,812.249,32.22,44.57,12.35,181.6105,812.249,24.173,2036.065
22/07/2019,22/07/2019,13,1,934.702,1028.693,17.4,2593.33,821.726,33.65,42.48,8.83,162.5085,821.726,24.173,2016.815
22/07/2019,22/07/2019,13,2,943.536,1016.19,17.4,2593.33,833.21,33.89,43.22,9.33,149.141,833.21,24.173,2013.048
22/07/2019,22/07/2019,14,1,960.372,1022.188,17.4,2593.33,846.406,39.9,44.39,4.49,157.9965,846.406,9.46,2027.725
22/07/2019,22/07/2019,14,2,982.147,1031.597,17.4,2593.33,871.045,40.67,44.99,4.32,166.0105,871.045,9.239,2092.589
22/07/2019,22/07/2019,15,1,1010.757,1082.253,17.4,2593.33,918.86,45.15,47.48,2.33,165.767,918.86,13.197,2195.648
22/07/2019,22/07/2019,15,2,1055.896,1130.958,17.4,2593.33,983.131,45.15,52.76,7.61,149.1345,983.131,13.197,2290.925
22/07/2019,22/07/2019,16,1,1114.53,1185.508,17.4,2589.83,1050.138,45.15,38,-7.15,140.8555,1050.138,12.138,2406.263
22/07/2019,22/07/2019,16,2,1184.3,1242.197,17.4,2589.83,1124.131,38.15,37.54,-0.61,123.4495,1124.131,11.624,2518.409
22/07/2019,22/07/2019,17,1,1272.417,1312.59,17.4,2589.83,1213.916,55.22,42.95,-12.27,112.7075,1213.916,8.242,2669.731
22/07/2019,22/07/2019,17,2,1376.305,1399.428,17.4,2589.83,1302.99,65.71,70.23,4.52,83.1545,1302.99,45.598,2863.485
22/07/2019,22/07/2019,18,1,1443.595,1462.24,17.4,2589.83,1326.093,65.71,72.76,7.05,113.572,1326.093,7.712,2894.754
22/07/2019,22/07/2019,18,2,1441.952,1461.229,17.4,2589.83,1301.137,68.69,73.33,4.64,125.692,1301.137,7.662,2868.982
22/07/2019,22/07/2019,19,1,1413.958,1428.448,17.4,2601.519,1270.22,66.19,60.31,-5.88,121.7,1270.22,0.382,2784.604
22/07/2019,22/07/2019,19,2,1377.956,1396.343,17.4,2601.519,1249.809,63.26,45.7,-17.56,106.3645,1249.809,0.382,2713.111
22/07/2019,22/07/2019,20,1,1341.437,1347.788,17.4,2601.519,1220.321,47.92,51.58,3.66,57.792,1220.321,22.25,2600.726
22/07/2019,22/07/2019,20,2,1294.573,1297.778,17.4,2601.519,1167.023,41.05,38.67,-2.38,87.0215,1167.023,1.76,2511.609
22/07/2019,22/07/2019,21,1,1241.158,1259.428,17.4,2601.519,1124.425,35.77,47.59,11.82,72.2575,1124.425,21.8,2436.965
22/07/2019,22/07/2019,21,2,1176.107,1197.876,17.4,2601.519,1069.606,37.75,45.7,7.95,26.7835,1069.606,56.341,2305.461
22/07/2019,22/07/2019,22,1,1107.965,1122.001,17.4,2605.019,957.52,45.15,86.33,41.18,81.601,957.52,30.987,2140.216
22/07/2019,22/07/2019,22,2,1045.699,1048.505,17.4,2608.519,899.415,36.53,47.94,11.41,77.311,899.415,28.255,2009.962
22/07/2019,22/07/2019,23,1,990.956,984.842,17.4,2615.519,838.519,34.15,44.91,10.76,83.454,838.519,29.3,1902.546
22/07/2019,22/07/2019,23,2,947.696,943.043,17.4,2622.519,785.491,32.48,42.9,10.42,75.421,785.491,58.178,1838.18
22/07/2019,23/07/2019,0,1,913.806,912.091,17.4,2626.019,755.449,32.17,42.41,10.24,79.3835,755.449,57.178,1784.021
22/07/2019,23/07/2019,0,2,886.067,887.613,17.4,2629.519,743.465,31.92,40.46,8.54,61.0525,743.465,62.433,1733.901
22/07/2019,23/07/2019,1,1,866.43,875.524,17.4,2633.019,723.51,30.88,40.27,9.39,78.2365,723.51,63.233,1729.959
22/07/2019,23/07/2019,1,2,853.647,866.499,17.4,2636.519,709.609,25.26,40.15,14.89,90.8735,709.609,54.026,1709.017
22/07/2019,23/07/2019,2,1,848.734,861.298,17.4,2636.519,705.729,25.26,40.14,14.88,96.674,705.729,50.132,1705.07
22/07/2019,23/07/2019,2,2,846.675,861.096,17.4,2636.519,704.835,25.26,27.08,1.82,100.367,704.835,48.62,1707.644
22/07/2019,23/07/2019,3,1,845.91,857.443,17.4,2636.519,706.177,25.26,24.49,-0.77,89.8955,706.177,49.53,1691.205
22/07/2019,23/07/2019,3,2,847.545,853.387,17.4,2636.519,713.434,25.87,24.49,-1.38,76.7645,713.434,56.674,1693.745
22/07/2019,23/07/2019,4,1,855.62,868.645,17.4,2636.519,727.401,31.83,40.31,8.48,63.135,727.401,65.523,1712.118
22/07/2019,23/07/2019,4,2,875.287,881.241,17.4,2636.519,739.299,31.98,40.36,8.38,71.3385,739.299,73.977,1769.229
22/07/2019,23/07/2019,5,1,913.63,927.378,17.4,2633.019,750.87,32.07,41.9,9.83,127.6355,750.87,65.122,1887.255
22/07/2019,23/07/2019,5,2,972.686,987.207,17.4,2629.519,785.573,33.82,45.44,11.62,166.106,785.573,64.391,2032.14
22/07/2019,23/07/2019,6,1,1056.172,1087.113,17.4,2619.019,873.843,45.15,46.85,1.7,202.8295,873.843,32.232,2217.809
22/07/2019,23/07/2019,6,2,1150.814,1175.374,17.4,2612.019,973.357,50.45,65.36,14.91,164.36,973.357,56.645,2388.724
22/07/2019,23/07/2019,7,1,1226.504,1274.581,17.4,2605.019,1050.239,73.01,103.95,30.94,194.6205,1050.239,47.035,2583.789
22/07/2019,23/07/2019,7,2,1254.483,1305.075,17.4,2601.519,1082.132,77.35,97.52,20.17,160.769,1082.132,38.419,2562.64
23/07/2019,23/07/2019,8,1,1294.561,1268.843,19,2601.519,1098.944,66.51,75.14,8.63,83.7735,1098.944,52.319,2470.073
23/07/2019,23/07/2019,8,2,1250.882,1206.643,19,2601.519,1071.559,72.5,67.19,-5.31,59.472,1071.559,40.719,2343.5
23/07/2019,23/07/2019,9,1,1193.676,1142.846,19,2601.519,1032.842,65.71,34.89,-30.82,49.2025,1032.842,12.843,2189.775
23/07/2019,23/07/2019,9,2,1134.942,1068.758,19,2601.519,977.543,47.65,35.25,-12.4,14.6515,977.543,36.108,2056.605
23/07/2019,23/07/2019,10,1,1076.894,1026.113,19,2601.519,917.767,45.67,35.13,-10.54,69.721,917.767,18.064,2011.104
23/07/2019,23/07/2019,10,2,1032.091,1000.637,19,2601.519,871.981,41.4,34.87,-6.53,100.8585,871.981,11.083,1967.845
23/07/2019,23/07/2019,11,1,998.282,991.766,19,2601.519,821.119,34.16,43.63,9.47,136.776,821.119,23.823,1963.436
23/07/2019,23/07/2019,11,2,970.93,995.5,19,2605.019,779.821,41.73,45.26,3.53,163.4265,779.821,35.642,1957.779
23/07/2019,23/07/2019,12,1,949.129,978.35,19,2605.019,771.463,41.73,44.29,2.56,143.9955,771.463,40.757,1912.431
23/07/2019,23/07/2019,12,2,931.734,965.992,19,2605.019,764.914,40.27,44,3.73,166.722,764.914,35.344,1933.96
23/07/2019,23/07/2019,13,1,923.501,981.061,19,2605.019,764.389,41.25,43.76,2.51,167.7765,764.389,40.435,1945.201
23/07/2019,23/07/2019,13,2,923.141,1003.98,19,2605.019,786.867,38.77,44.45,5.68,187.037,786.867,32.229,2012.266
23/07/2019,23/07/2019,14,1,935.215,1026.482,19,2605.019,809.785,41.73,43.77,2.04,171.9495,809.785,35.642,2034.753
23/07/2019,23/07/2019,14,2,952.102,1049.561,19,2605.019,841.091,41.73,43.26,1.53,184.0145,841.091,11.819,2073.849
23/07/2019,23/07/2019,15,1,977.455,1073.084,19,2605.019,887.402,41.93,44.16,2.23,181.129,887.402,9.614,2156.29
23/07/2019,23/07/2019,15,2,1018.689,1113.869,19,2605.019,944.862,48.53,46.2,-2.33,160.454,944.862,17.041,2244.714
23/07/2019,23/07/2019,16,1,1074.419,1164.039,19,2601.519,1017.041,49.2,45.62,-3.58,133.0215,1017.041,18.147,2336.419
23/07/2019,23/07/2019,16,2,1142.094,1215.218,19,2601.519,1093.289,65.71,38.71,-27,118.938,1093.289,15.397,2455.248
23/07/2019,23/07/2019,17,1,1229.409,1278.902,19,2601.519,1174.222,87.76,45.7,-42.06,61.875,1174.222,54.742,2581.678
23/07/2019,23/07/2019,17,2,1337.722,1363.17,19,2601.519,1253.041,87.81,57.87,-29.94,54.133,1253.041,77.139,2768.626
23/07/2019,23/07/2019,18,1,1413.15,1418.413,19,2601.519,1275.643,83.78,67.83,-15.95,61.4965,1275.643,71.614,2817.507
23/07/2019,23/07/2019,18,2,1419.095,1419.045,19,2601.519,1261.715,68.69,56.42,-12.27,86.5335,1261.715,40.548,2777.593
23/07/2019,23/07/2019,19,1,1395.795,1394.289,19,2601.519,1241.979,68.6,58.04,-10.56,103.494,1241.979,16.771,2724.488
23/07/2019,23/07/2019,19,2,1363.21,1366.383,19,2601.519,1223.902,68.69,45.7,-22.99,35.491,1223.902,68.412,2655.61
23/07/2019,23/07/2019,20,1,1329.234,1326.494,19,2601.519,1191.922,62.88,82.38,19.5,88.2405,1191.922,8.858,2578.041
23/07/2019,23/07/2019,20,2,1284.823,1278.939,19,2601.519,1142.632,60,47.55,-12.45,91.623,1142.632,11.834,2492.178
23/07/2019,23/07/2019,21,1,1232.911,1222.521,19,2601.519,1088.848,53.53,57.87,4.34,84.7655,1088.848,12.979,2373.185
23/07/2019,23/07/2019,21,2,1169.947,1170.203,19,2601.519,1035.294,53.44,47.29,-6.15,83.5455,1035.294,14.809,2267.297
23/07/2019,23/07/2019,22,1,1102.109,1094.322,19,2605.019,925.661,47.65,70.6,22.95,111.1195,925.661,20.718,2114.997
23/07/2019,23/07/2019,22,2,1038.396,1027.877,19,2608.519,870.675,36.12,46.45,10.33,91.6685,870.675,31.699,1988.085
23/07/2019,23/07/2019,23,1,985.332,975.36,19,2615.519,818.606,34.76,44.45,9.69,92.228,818.606,37.554,1896.776
23/07/2019,23/07/2019,23,2,946.591,935.099,19,2622.519,773.239,32.69,42.05,9.36,95.2275,773.239,42.454,1821.841
23/07/2019,24/07/2019,0,1,916.249,899.808,19,2626.019,744.708,32.47,41.69,9.22,65.652,744.708,71.046,1762.812
23/07/2019,24/07/2019,0,2,892.924,880.908,19,2629.519,730.158,30.62,41.03,10.41,68.931,730.158,70.724,1739.626
23/07/2019,24/07/2019,1,1,876.653,866.138,19,2633.019,706.165,28.53,40.9,12.37,80.9525,706.165,67.006,1708.247
23/07/2019,24/07/2019,1,2,866.064,854.414,19,2636.519,692.091,22.9,40.03,17.13,98.114,692.091,63.137,1706.684
23/07/2019,24/07/2019,2,1,860.688,848.426,19,2636.519,686.134,22.8,29.08,6.28,82.8265,686.134,68.137,1674.195
23/07/2019,24/07/2019,2,2,858.732,842.224,19,2636.519,688.26,22.8,24.49,1.69,80.3255,688.26,70.337,1677.845
23/07/2019,24/07/2019,3,1,858.253,845.955,19,2636.519,697.671,22.81,22.07,-0.74,71.7475,697.671,72.137,1683.111
23/07/2019,24/07/2019,3,2,859.504,845.604,19,2636.519,695.021,22.8,20.1,-2.7,75.1925,695.021,74.837,1690.101
23/07/2019,24/07/2019,4,1,868.201,858.676,19,2636.519,697.146,22.8,20.1,-2.7,88.526,697.146,73.037,1717.418
23/07/2019,24/07/2019,4,2,889.161,878.861,19,2636.519,712.539,23.8,24.49,0.69,111.1105,712.539,69.995,1787.289
23/07/2019,24/07/2019,5,1,928.717,930.383,19,2633.019,736.909,32.3,29.26,-3.04,133.174,736.909,74.189,1888.544
23/07/2019,24/07/2019,5,2,989.455,992.357,19,2629.519,778.415,37.02,39.99,2.97,197.906,778.415,45.905,2044.452
23/07/2019,24/07/2019,6,1,1075.987,1093.24,19,2619.019,869.09,39.55,30.96,-8.59,220.057,869.09,47.261,2272.816
23/07/2019,24/07/2019,6,2,1176.003,1189.916,19,2612.019,976.522,48.28,33.14,-15.14,180.692,976.522,64.643,2443.714
23/07/2019,24/07/2019,7,1,1258.366,1289.542,19,2605.019,1058.563,66.98,46.77,-20.21,205.812,1058.563,30.892,2590.534
23/07/2019,24/07/2019,7,2,1291.871,1321.491,19,2601.519,1084.328,66.7,69.02,2.32,177.241,1084.328,31.185,2585.508
24/07/2019,24/07/2019,8,1,1307.846,1268.673,20.8,2601.519,1127.223,65.71,51.58,-14.13,41.0465,1127.223,31.65,2399.839
24/07/2019,24/07/2019,8,2,1266.497,1184.595,20.8,2601.519,1100.877,65.71,39.25,-26.46,-1.3375,1100.877,38.591,2276.261
24/07/2019,24/07/2019,9,1,1211.914,1120.859,20.8,2601.519,1039.596,58.31,35.19,-23.12,17.499,1039.596,14.171,2142.532
24/07/2019,24/07/2019,9,2,1153.294,1049.725,20.8,2601.519,958.499,47.5,34.95,-12.55,47.3265,958.499,13.658,2038.967
24/07/2019,24/07/2019,10,1,1094.405,1001.19,20.8,2601.519,905.902,46,34.26,-11.74,50.461,905.902,17.129,1946.984
24/07/2019,24/07/2019,10,2,1047.156,964.221,20.8,2601.519,867.199,41.4,33.42,-7.98,63.8745,867.199,12.446,1887.039
24/07/2019,24/07/2019,11,1,1012.53,949.164,20.8,2601.519,808.492,33.76,34.62,0.86,107.8735,808.492,25.148,1883.027
24/07/2019,24/07/2019,11,2,986.711,940.881,20.8,2605.019,758.424,32.24,40.59,8.35,138.138,758.424,25.148,1843.42
24/07/2019,24/07/2019,12,1,964.804,926.61,20.8,2605.019,745.489,32.21,40.44,8.23,138.411,745.489,25.148,1818.096
24/07/2019,24/07/2019,12,2,945.471,914.289,20.8,2605.019,742.958,32.09,40.43,8.34,128.2095,742.958,25.148,1792.631
24/07/2019,24/07/2019,13,1,937.477,919.406,20.8,2605.019,742.222,25.39,40.49,15.1,136.509,742.222,25.148,1807.758
24/07/2019,24/07/2019,13,2,939.618,928.14,20.8,2605.019,763.749,25.39,41.84,16.45,134.0685,763.749,25.148,1845.931
24/07/2019,24/07/2019,14,1,950.715,961.561,20.8,2605.019,791.002,25.39,43.84,18.45,154.6145,791.002,23.824,1938.881
24/07/2019,24/07/2019,14,2,969.534,1000.094,20.8,2605.019,829.081,40.67,42.07,1.4,171.5005,829.081,11.948,2025.059
24/07/2019,24/07/2019,15,1,997.978,1036.087,20.8,2605.019,888.744,41.26,46.54,5.28,155.028,888.744,11.576,2110.696
24/07/2019,24/07/2019,15,2,1040.752,1090.685,20.8,2605.019,956.265,43.03,46.85,3.82,137.7805,956.265,21.928,2231.947
24/07/2019,24/07/2019,16,1,1097.639,1156.348,20.8,2601.519,1023.701,45.87,45.7,-0.17,131.2295,1023.701,28.601,2367.063
24/07/2019,24/07/2019,16,2,1164.72,1229.299,20.8,2601.519,1091.464,46.38,70.18,23.8,117.9795,1091.464,28.18,2475.247
24/07/2019,24/07/2019,17,1,1249.418,1290.576,20.8,2601.519,1167.8,60,60.31,0.31,133.9305,1167.8,12.339,2628.139
24/07/2019,24/07/2019,17,2,1353.525,1366.094,20.8,2601.519,1239.939,65.71,71.65,5.94,113.848,1239.939,29.277,2766.128
24/07/2019,24/07/2019,18,1,1422.638,1402.002,20.8,2601.519,1257.461,71.99,77.46,5.47,98.48,1257.461,34.325,2780.532
24/07/2019,24/07/2019,18,2,1421.71,1396.76,20.8,2601.519,1245.786,65.71,66.61,0.9,100.5895,1245.786,22.3,2737.351
24/07/2019,24/07/2019,19,1,1396.42,1360.931,20.8,2601.519,1227.633,65.71,54.92,-10.79,89.3345,1227.633,7.507,2648.949
24/07/2019,24/07/2019,19,2,1363.227,1319.77,20.8,2601.519,1199.06,65.71,45.7,-20.01,71.571,1199.06,21.348,2583.958
24/07/2019,24/07/2019,20,1,1328.74,1285.987,20.8,2601.519,1153.174,48.21,38.33,-9.88,76.5845,1153.174,12.235,2483.987
24/07/2019,24/07/2019,20,2,1282.875,1237.531,20.8,2601.519,1106.562,45.81,33.87,-11.94,84.5375,1106.562,12.355,2406.909
24/07/2019,24/07/2019,21,1,1228.884,1189.395,20.8,2601.519,1063.47,43.03,33.26,-9.77,74.6285,1063.47,12.102,2300.401
24/07/2019,24/07/2019,21,2,1164.186,1123.087,20.8,2601.519,1012.763,47.17,33.94,-13.23,46.042,1012.763,22.601,2162.812
24/07/2019,24/07/2019,22,1,1095.844,1050.581,20.8,2605.019,902.248,46.75,46.79,0.04,85.882,902.248,24.222,2024.704
24/07/2019,24/07/2019,22,2,1032.794,990.627,20.8,2608.519,853.913,38.88,35.6,-3.28,86.6835,853.913,24.562,1930.317
24/07/2019,24/07/2019,23,1,980.295,946.191,20.8,2615.519,806.537,33.88,42.85,8.97,94.043,806.537,19.452,1840.064
24/07/2019,24/07/2019,23,2,941.266,909.428,20.8,2622.519,760.356,33.25,41.09,7.84,97.6575,760.356,23.407,1762.841
24/07/2019,25/07/2019,0,1,911.849,875.542,20.8,2626.019,735.804,32.26,24.32,-7.94,73.932,735.804,50.299,1720.07
24/07/2019,25/07/2019,0,2,890.943,852.09,20.8,2629.519,728.126,32.36,23.55,-8.81,55.207,728.126,52.713,1672.092
24/07/2019,25/07/2019,1,1,875.013,837.044,20.8,2633.019,707.122,28.77,23.55,-5.22,71.5725,707.122,48.007,1653.403
24/07/2019,25/07/2019,1,2,863.774,830.667,20.8,2636.519,689.955,22.9,28.04,5.14,93.927,689.955,40.794,1649.352
24/07/2019,25/07/2019,2,1,858.12,831.211,20.8,2636.519,688.957,23.2,29.08,5.88,94.3705,688.957,39.495,1645.645
24/07/2019,25/07/2019,2,2,856.405,834.525,20.8,2636.519,689.563,23.8,40.54,16.74,103.329,689.563,36.794,1659.372
24/07/2019,25/07/2019,3,1,855.884,837.67,20.8,2636.519,684.454,23.8,28.04,4.24,109.722,684.454,34.894,1658.14
24/07/2019,25/07/2019,3,2,856.178,840.063,20.8,2636.519,682.597,24.3,29.37,5.07,118.564,682.597,33.294,1668.91
24/07/2019,25/07/2019,4,1,863.03,848.763,20.8,2636.519,688.82,26.18,40.67,14.49,124.5335,688.82,31.276,1689.259
24/07/2019,25/07/2019,4,2,882.371,863.05,20.8,2636.519,707.232,30.88,41.28,10.4,120.6125,707.232,39.385,1734.459
24/07/2019,25/07/2019,5,1,920.195,904.311,20.8,2621.33,739.338,33.25,43.38,10.13,134.513,739.338,45.388,1838.478
24/07/2019,25/07/2019,5,2,976.93,960.382,20.8,2617.83,777.18,41.47,46.63,5.16,174.07,777.18,33.599,1969.698
24/07/2019,25/07/2019,6,1,1057.241,1055.207,20.8,2607.33,851.772,46.07,47.43,1.36,197.659,851.772,32.307,2163.476
24/07/2019,25/07/2019,6,2,1147.602,1139.308,20.8,2600.33,935.385,48.55,60.31,11.76,204.044,935.385,37.859,2354.576
24/07/2019,25/07/2019,7,1,1220.004,1225.834,20.8,2593.33,994.368,65,96.66,31.66,199.7435,994.368,32.038,2452.299
24/07/2019,25/07/2019,7,2,1248.739,1257.369,20.8,2589.83,1018.317,65.71,110.78,45.07,194.0305,1018.317,27.183,2479.061
