,,,,,,,,MWh,$,$,,,MWh,MWh,MW
16/12/2019,16/12/2019,9,2,1276.518,1324.215,38.5,2392.609,875.485,43.09,70.76,27.67,401.938,875.485,39.906,2634.658
16/12/2019,16/12/2019,10,1,1289.824,1321.483,38.5,2392.609,893.266,42.76,69.83,27.07,371.555,893.266,43.386,2616.414
16/12/2019,16/12/2019,10,2,1310.561,1339.754,38.5,2392.609,906.003,43.03,73.94,30.91,378.692,906.003,47.366,2664.122
16/12/2019,16/12/2019,11,1,1332.006,1363.26,38.5,2392.609,939.565,45.77,77.46,31.69,367.6475,939.565,43.586,2701.597
16/12/2019,16/12/2019,11,2,1361.091,1390.211,38.5,2396.109,964.978,45.77,100.88,55.11,366.2085,964.978,59.627,2781.627
16/12/2019,16/12/2019,12,1,1390.549,1413.102,38.5,2396.109,992.201,52.26,66.71,14.45,350.9475,992.201,63.23,2812.757
16/12/2019,16/12/2019,12,2,1415.71,1439.66,38.5,2396.109,1033.462,54.23,67.1,12.87,309.4885,1033.462,87.828,2861.557
16/12/2019,16/12/2019,13,1,1444.139,1460.455,38.5,2396.109,1051.82,58.99,72.03,13.04,304.6015,1051.82,97.474,2907.791
16/12/2019,16/12/2019,13,2,1469.872,1484.423,38.5,2396.109,1063.053,71.58,79.02,7.44,319.694,1063.053,97.374,2960.242
16/12/2019,16/12/2019,14,1,1494.808,1524.909,38.5,2396.109,1092.249,68.41,148.31,79.9,328.176,1092.249,97.334,3035.518
16/12/2019,16/12/2019,14,2,1520.136,1560.248,38.5,2396.109,1143.245,71.06,139.84,68.78,312.598,1143.245,101.766,3115.218
16/12/2019,16/12/2019,15,1,1548.898,1588.474,38.5,2396.109,1181.451,127.65,138.45,10.8,320.0905,1181.451,91.364,3185.811
16/12/2019,16/12/2019,15,2,1589.558,1626.265,38.5,2396.109,1186.5,95.63,136.15,40.52,349.0275,1186.5,91.912,3254.879
16/12/2019,16/12/2019,16,1,1632.022,1655.777,38.5,2392.609,1216.605,135.51,134.42,-1.09,347.612,1216.605,91.134,3310.702
16/12/2019,16/12/2019,16,2,1666.933,1689.111,38.5,2489.109,1280.346,140.45,139.8,-0.65,307.5925,1280.346,91.004,3357.885
16/12/2019,16/12/2019,17,1,1684.489,1677.981,38.5,2489.109,1302.877,127.95,132.37,4.42,264.0665,1302.877,95.846,3325.579
16/12/2019,16/12/2019,17,2,1691.124,1668.445,38.5,2489.109,1287.067,137.64,139.06,1.42,271.3875,1287.067,90.986,3298.881
16/12/2019,16/12/2019,18,1,1677.426,1639.806,38.5,2489.109,1272.762,135.9,110.99,-24.91,252.711,1272.762,90.194,3231.334
16/12/2019,16/12/2019,18,2,1646.257,1621.715,38.5,2489.109,1287.533,137.64,110.23,-27.41,207.7435,1287.533,90.066,3170.685
16/12/2019,16/12/2019,19,1,1624.308,1581.735,38.5,2489.109,1302.293,128.3,113.04,-15.26,172.295,1302.293,81.866,3112.908
16/12/2019,16/12/2019,19,2,1614.96,1577.603,38.5,2489.109,1293.108,131.01,100.88,-30.13,180.281,1293.108,81.866,3110.51
16/12/2019,16/12/2019,20,1,1587.606,1566.517,38.5,2489.109,1265.275,108.76,113.6,4.84,182.7715,1265.275,81.866,3059.825
16/12/2019,16/12/2019,20,2,1525.678,1518.225,38.5,2489.109,1241.44,115.62,113.53,-2.09,148.81,1241.44,81.866,2944.232
16/12/2019,16/12/2019,21,1,1457.504,1454.029,38.5,2489.109,1219.401,82.53,100.88,18.35,90.5665,1219.401,92.933,2805.801
16/12/2019,16/12/2019,21,2,1382.126,1388.624,38.5,2489.109,1166.541,83.56,67.71,-15.85,75.7845,1166.541,93.625,2671.901
16/12/2019,16/12/2019,22,1,1307.761,1321.915,38.5,2492.609,1056.64,80.14,80.1,-0.04,100.519,1056.64,119.149,2552.616
16/12/2019,16/12/2019,22,2,1237.545,1253.795,38.5,2496.109,1016.037,55.48,78.86,23.38,78.4845,1016.037,117.496,2424.035
16/12/2019,16/12/2019,23,1,1174.553,1194.808,38.5,2503.109,967.59,68.69,81.59,12.9,79.0455,967.59,116.122,2325.515
16/12/2019,16/12/2019,23,2,1123.74,1172.726,38.5,2510.109,919.39,53.4,81.31,27.91,153.4875,919.39,76.744,2299.243
16/12/2019,17/12/2019,0,1,1082.594,1145.195,38.5,2513.609,881.999,43.91,77.79,33.88,154.085,881.999,81.384,2234.936
16/12/2019,17/12/2019,0,2,1044.786,1104.983,38.5,2517.109,885.553,43.41,74.39,30.98,115.653,885.553,80.287,2162.986
16/12/2019,17/12/2019,1,1,1017.286,1083.345,38.5,2520.609,868.856,43.23,50.5,7.27,97.4235,868.856,105.507,2143.573
16/12/2019,17/12/2019,1,2,998.047,1061.275,38.5,2524.109,860.487,43.09,69.37,26.28,80.661,860.487,105.327,2092.95
16/12/2019,17/12/2019,2,1,986.016,1046.968,38.5,2524.109,839.571,42.95,86.48,43.53,91.983,839.571,104.957,2073.022
16/12/2019,17/12/2019,2,2,977.183,1043.534,38.5,2524.109,808.321,43.22,76.94,33.72,160.3295,808.321,62.669,2062.639
16/12/2019,17/12/2019,3,1,970.452,1029.069,38.5,2524.109,808.75,43.25,76.69,33.44,143.28,808.75,62.745,2029.55
16/12/2019,17/12/2019,3,2,964.843,1022.076,38.5,2524.109,828.189,43.12,78.02,34.9,127.4195,828.189,62.795,2036.807
16/12/2019,17/12/2019,4,1,964.743,1031.717,38.5,2524.109,824.221,43.05,72.36,29.31,141.2445,824.221,63.165,2057.261
16/12/2019,17/12/2019,4,2,968.134,1022.01,38.5,2524.109,806.702,43.15,64.02,20.87,136.605,806.702,63.625,2013.864
16/12/2019,17/12/2019,5,1,976.778,1014.318,38.5,2520.609,794.988,43.26,48.38,5.12,134.498,794.988,63.895,1986.762
16/12/2019,17/12/2019,5,2,1001.182,1017.889,38.5,2517.109,799.504,43.07,53.08,10.01,160.6625,799.504,64.606,2049.545
16/12/2019,17/12/2019,6,1,1045.506,1076.44,38.5,2506.609,818.746,43.46,58.77,15.31,201.1905,818.746,61.47,2162.813
16/12/2019,17/12/2019,6,2,1099.485,1108.485,38.5,2499.609,820.73,43.25,71.06,27.81,226.219,820.73,63.52,2220.938
16/12/2019,17/12/2019,7,1,1142.683,1154.863,38.5,2492.609,810.048,43,113.43,70.43,272.4435,810.048,65.566,2296.115
16/12/2019,17/12/2019,7,2,1166.676,1176.37,38.5,2489.109,765.72,42.84,62.88,20.04,331.1155,765.72,67.606,2328.883
17/12/2019,17/12/2019,8,1,1161.749,1196.792,34.3,2489.109,851.711,43.93,70.49,26.56,322.4725,851.711,18.114,2384.595
17/12/2019,17/12/2019,8,2,1163.729,1207.119,34.3,2489.109,842.967,42.54,71.66,29.12,330.3785,842.967,17.37,2381.431
17/12/2019,17/12/2019,9,1,1163.211,1226.82,34.3,2489.109,826.523,42.53,71.75,29.22,368.3965,826.523,19.931,2429.701
17/12/2019,17/12/2019,9,2,1164.039,1224.088,34.3,2489.109,839.337,42.54,70.74,28.2,347.1095,839.337,19.432,2411.757
17/12/2019,17/12/2019,10,1,1166.857,1228.77,34.3,2489.109,835.505,42.08,70.85,28.77,370.6215,835.505,20.397,2453.047
17/12/2019,17/12/2019,10,2,1175.806,1254.731,34.3,2489.109,820.521,40.64,72.54,31.9,401.062,820.521,21.39,2485.946
17/12/2019,17/12/2019,11,1,1190.269,1272.057,34.3,2489.109,838.16,40.64,71.64,31,413.4925,838.16,22.846,2548.997
17/12/2019,17/12/2019,11,2,1207.258,1300.479,34.3,2492.609,862.01,40.64,68.01,27.37,411.0825,862.01,22.846,2591.877
17/12/2019,17/12/2019,12,1,1228.408,1323.611,34.3,2492.609,881.527,40.64,72.78,32.14,421.0905,881.527,22.846,2650.927
17/12/2019,17/12/2019,12,2,1247.898,1354.204,34.3,2492.609,907.81,44.33,70.07,25.74,386.2005,907.81,57.676,2703.373
17/12/2019,17/12/2019,13,1,1270.642,1369.337,34.3,2492.609,920.704,44.38,70.81,26.43,374.1175,920.704,57.549,2704.741
17/12/2019,17/12/2019,13,2,1294.72,1395.277,34.3,2492.609,936.411,44.89,108.67,63.78,408.1835,936.411,57.408,2804.005
17/12/2019,17/12/2019,14,1,1324.218,1450.848,34.3,2492.609,970.305,51.9,115.98,64.08,383.277,970.305,95.953,2899.07
17/12/2019,17/12/2019,14,2,1356.666,1451.553,34.3,2492.609,1004.023,45.64,102.35,56.71,355.4225,1004.023,95.75,2910.391
17/12/2019,17/12/2019,15,1,1393.317,1510.312,34.3,2492.609,1027.829,53.75,151.17,97.42,421.7305,1027.829,95.552,3090.223
17/12/2019,17/12/2019,15,2,1438.335,1585.704,34.3,2492.609,1062.419,71.3,149.23,77.93,431.0555,1062.419,94.789,3176.527
17/12/2019,17/12/2019,16,1,1483.215,1617.501,34.3,2489.109,1121.814,87.34,141.89,54.55,387.543,1121.814,92.877,3204.468
17/12/2019,17/12/2019,16,2,1520.589,1630.372,34.3,2489.109,1193.6,119.66,142.08,22.42,359.2365,1193.6,91.004,3287.681
17/12/2019,17/12/2019,17,1,1543.404,1649.377,34.3,2489.109,1226.949,124.89,163.4,38.51,321.754,1226.949,90.844,3279.094
17/12/2019,17/12/2019,17,2,1555.766,1665.406,34.3,2489.109,1216.845,119.66,195.91,76.25,344.2945,1216.845,90.574,3303.427
17/12/2019,17/12/2019,18,1,1546.605,1635.097,34.3,2489.109,1227.204,124.89,158.28,33.39,276.759,1227.204,90.194,3188.314
17/12/2019,17/12/2019,18,2,1522.065,1612.947,34.3,2489.109,1274.372,119.78,151.53,31.75,228.076,1274.372,90.066,3185.028
17/12/2019,17/12/2019,19,1,1505.348,1588.224,34.3,2540.158,1281.934,119.66,123.89,4.23,199.9795,1281.934,81.864,3127.555
17/12/2019,17/12/2019,19,2,1498.543,1581.42,34.3,2540.158,1264.909,89.13,125.19,36.06,200.4755,1264.909,89.801,3110.371
17/12/2019,17/12/2019,20,1,1476.493,1550.589,34.3,2540.158,1238.465,94.04,108.22,14.18,187.725,1238.465,89.98,3032.34
17/12/2019,17/12/2019,20,2,1422.842,1503.332,34.3,2540.158,1205.664,88.37,100.88,12.51,164.275,1205.664,89.612,2919.102
17/12/2019,17/12/2019,21,1,1363.166,1452.476,34.3,2540.158,1187.75,80.49,64.48,-16.01,129.7555,1187.75,93.104,2821.219
17/12/2019,17/12/2019,21,2,1297.708,1386.01,34.3,2540.158,1144.038,84.3,66.06,-18.24,96.977,1144.038,93.882,2669.794
17/12/2019,17/12/2019,22,1,1233.955,1315.085,34.3,2543.658,1032.742,61.21,80.15,18.94,122.342,1032.742,119.184,2548.536
17/12/2019,17/12/2019,22,2,1174.765,1253.634,34.3,2547.158,982.325,50.24,40.53,-9.71,119.4795,982.325,117.128,2437.865
17/12/2019,17/12/2019,23,1,1121.004,1196.002,34.3,2554.158,928.959,51.72,51,-0.72,121.563,928.959,116.111,2333.266
17/12/2019,17/12/2019,23,2,1078.077,1155.231,34.3,2561.158,885.249,44.51,49.42,4.91,128.749,885.249,115.116,2258.228
17/12/2019,18/12/2019,0,1,1043.116,1107.23,34.3,2564.658,850.489,44.3,42.32,-1.98,129.9785,850.489,109.961,2180.857
17/12/2019,18/12/2019,0,2,1013.022,1086.401,34.3,2568.158,852.706,44.12,44.15,0.03,97.086,852.706,118.806,2137.196
17/12/2019,18/12/2019,1,1,991.202,1065.503,34.3,2571.658,822.395,43.62,41.93,-1.69,121.4515,822.395,104.927,2097.547
17/12/2019,18/12/2019,1,2,975.637,1047.46,34.3,2575.158,800.515,43.68,41.86,-1.82,130.389,800.515,104.412,2070.632
17/12/2019,18/12/2019,2,1,965.588,1037.772,34.3,2575.158,791.093,43.26,45.1,1.84,129.772,791.093,104.505,2050.74
17/12/2019,18/12/2019,2,2,958.633,1024.628,34.3,2575.158,774.084,39.55,48.61,9.06,177.877,774.084,62.498,2028.918
17/12/2019,18/12/2019,3,1,953.834,1018.683,34.3,2575.158,770.68,39.55,48.91,9.36,176.3455,770.68,61.508,2017.067
17/12/2019,18/12/2019,3,2,949.865,1011.848,34.3,2575.158,779.824,43.51,51.22,7.71,159.4445,779.824,61.462,2001.461
17/12/2019,18/12/2019,4,1,951.017,1011.685,34.3,2575.158,777.153,43.3,59.14,15.84,165.976,777.153,61.018,2008.294
17/12/2019,18/12/2019,4,2,955.655,1015.294,34.3,2575.158,768.627,43.17,60.33,17.16,177.7515,768.627,61.742,2016.241
17/12/2019,18/12/2019,5,1,965.335,1027.209,34.3,2571.658,761.14,43.24,59.99,16.75,197.519,761.14,62.684,2042.686
17/12/2019,18/12/2019,5,2,991.374,1037.621,34.3,2568.158,765.391,43.25,73.01,29.76,205.417,765.391,64.619,2070.854
17/12/2019,18/12/2019,6,1,1035.543,1078.845,34.3,2557.658,799.747,43.82,73.54,29.72,185.05,799.747,98.688,2166.97
17/12/2019,18/12/2019,6,2,1087.169,1113.699,34.3,2550.658,816.389,44.37,73.1,28.73,203.9415,816.389,100.36,2241.381
17/12/2019,18/12/2019,7,1,1126.413,1144.36,34.3,2543.658,797.431,43.5,73.27,29.77,259.3935,797.431,66.182,2246.013
17/12/2019,18/12/2019,7,2,1145.558,1130.787,34.3,2540.158,747.169,43.43,52.13,8.7,303.7855,747.169,64.467,2230.843
18/12/2019,18/12/2019,8,1,1135.595,1140.352,35,2443.658,902.246,42.78,70.08,27.3,197.9945,902.246,20.066,2240.613
18/12/2019,18/12/2019,8,2,1137.883,1140.127,35,2443.658,860.211,42.29,70.87,28.58,254.6355,860.211,19.79,2269.273
18/12/2019,18/12/2019,9,1,1140.049,1154.509,35,2443.658,841.295,42.3,70.97,28.67,274.228,841.295,20.308,2271.662
18/12/2019,18/12/2019,9,2,1142.713,1158.553,35,2443.658,846.386,42.31,70.34,28.03,293.0375,846.386,20.056,2318.959
18/12/2019,18/12/2019,10,1,1147.358,1168.234,35,2443.658,851.094,42.31,70.89,28.58,293.776,851.094,21.457,2332.654
18/12/2019,18/12/2019,10,2,1156.616,1180.265,35,2443.658,871.301,42.81,70.44,27.63,285.0225,871.301,22.647,2357.941
18/12/2019,18/12/2019,11,1,1171.28,1198.037,35,2443.658,910.489,42.86,71.29,28.43,261.237,910.489,22.587,2388.626
18/12/2019,18/12/2019,11,2,1189.442,1225.359,35,2447.158,937.939,43,69.99,26.99,223.1715,937.939,57.238,2436.697
18/12/2019,18/12/2019,12,1,1208.958,1248.515,35,2447.158,961.269,43.2,66.95,23.75,230.99,961.269,57.286,2499.09
18/12/2019,18/12/2019,12,2,1224.484,1270.936,35,2447.158,992.022,47.45,67.93,20.48,219.168,992.022,57.566,2537.512
18/12/2019,18/12/2019,13,1,1245.647,1300.192,35,2447.158,1016.694,50.26,67.86,17.6,221.056,1016.694,57.767,2591.034
18/12/2019,18/12/2019,13,2,1267.91,1326.269,35,2447.158,1036.147,79.58,74.5,-5.08,197.843,1036.147,97.336,2662.652
18/12/2019,18/12/2019,14,1,1293.645,1358.949,35,2447.158,1062.824,81.54,77.71,-3.83,189.9715,1062.824,96.503,2698.597
18/12/2019,18/12/2019,14,2,1323.039,1386.358,35,2447.158,1093.929,101.71,72.03,-29.68,190.7335,1093.929,96.083,2761.491
18/12/2019,18/12/2019,15,1,1355.266,1417.177,35,2447.158,1118.494,49.49,69.59,20.1,204.1025,1118.494,95.891,2836.975
18/12/2019,18/12/2019,15,2,1392.332,1451.327,35,2447.158,1152.065,98.6,96.16,-2.44,202.994,1152.065,95.535,2901.188
18/12/2019,18/12/2019,16,1,1430.588,1489.127,35,2443.658,1213.373,96.2,114.37,18.17,154.8485,1213.373,94.705,2925.853
18/12/2019,18/12/2019,16,2,1463.736,1530.416,35,2443.658,1279.12,100.03,169.55,69.52,152.792,1279.12,96.29,3056.404
18/12/2019,18/12/2019,17,1,1482.647,1563.553,35,2443.658,1290.096,119.66,144.58,24.92,172.0875,1290.096,90.844,3106.055
18/12/2019,18/12/2019,17,2,1489.746,1583.851,35,2443.658,1267.259,86.88,188.98,102.1,200.6675,1267.259,95.716,3127.285
18/12/2019,18/12/2019,18,1,1478.757,1573.46,35,2443.658,1254.127,86.08,140.8,54.72,186.1465,1254.127,98.499,3077.545
18/12/2019,18/12/2019,18,2,1453.045,1545.311,35,2443.658,1269.077,105.51,148.81,43.3,142.7855,1269.077,97.487,3018.699
18/12/2019,18/12/2019,19,1,1434.679,1509.669,35,2443.658,1285.975,124.89,151.4,26.51,114.959,1285.975,81.864,2965.596
18/12/2019,18/12/2019,19,2,1427.338,1501.585,35,2443.658,1290.626,124.89,92.81,-32.08,103.804,1290.626,81.864,2952.588
18/12/2019,18/12/2019,20,1,1408.238,1470.272,35,2443.658,1264.387,94.04,116.56,22.52,74.9825,1264.387,89.329,2857.397
18/12/2019,18/12/2019,20,2,1357.778,1420.14,35,2443.658,1226.192,110.88,154.93,44.05,70.4305,1226.192,81.864,2756.973
18/12/2019,18/12/2019,21,1,1302.789,1358.654,35,2443.658,1198.95,86.06,100.88,14.82,34.6185,1198.95,92.558,2652.253
18/12/2019,18/12/2019,21,2,1242.729,1305.571,35,2443.658,1146.308,81.88,68.86,-13.02,30.2525,1146.308,92.471,2538.063
18/12/2019,18/12/2019,22,1,1183.2,1245.507,35,2447.158,1035.786,52.18,72.92,20.74,47.3445,1035.786,119.552,2405.365
18/12/2019,18/12/2019,22,2,1128.898,1180.893,35,2450.658,996.438,52.71,50.17,-2.54,42.9605,996.438,108.046,2294.889
18/12/2019,18/12/2019,23,1,1079.582,1131.844,35,2457.658,945.717,53.32,68.43,15.11,46.8585,945.717,117.266,2219.683
18/12/2019,18/12/2019,23,2,1038.675,1092.371,35,2464.658,918.256,53.12,55.72,2.6,32.9185,918.256,115.552,2133.453
18/12/2019,19/12/2019,0,1,1004.304,1067.528,35,2468.158,913.479,52.46,54.82,2.36,18.9495,913.479,119.324,2103.505
18/12/2019,19/12/2019,0,2,974.216,1040.272,35,2471.658,904.393,43.57,54.66,11.09,43.869,904.393,79.579,2055.682
18/12/2019,19/12/2019,1,1,952.472,1021.636,35,2475.158,866.346,43.28,44.34,1.06,36.296,866.346,103.799,2012.882
18/12/2019,19/12/2019,1,2,937.09,1006.562,35,2478.658,856.68,43.33,43.76,0.43,33.824,856.68,104.22,1989.448
18/12/2019,19/12/2019,2,1,928.624,987.499,35,2478.658,836.149,43.18,43.76,0.58,30.864,836.149,103.997,1942.02
18/12/2019,19/12/2019,2,2,923.114,977.915,35,2478.658,808.888,40.1,39.87,-0.23,104.092,808.888,61.718,1949.396
18/12/2019,19/12/2019,3,1,918.71,971.206,35,2478.658,801.671,40.1,49.51,9.41,101.6425,801.671,60.306,1927.239
18/12/2019,19/12/2019,3,2,915.505,975.463,35,2478.658,802.742,40.1,50.03,9.93,118.168,802.742,60.787,1963.394
18/12/2019,19/12/2019,4,1,917.125,991.023,35,2478.658,800.142,42.96,49.53,6.57,123.6045,800.142,60.885,1969.263
18/12/2019,19/12/2019,4,2,922.791,997.77,35,2478.658,797.436,43.02,49.88,6.86,137.0635,797.436,61.319,1991.637
18/12/2019,19/12/2019,5,1,933.092,1012.501,35,2475.158,789.17,43.25,49.56,6.31,153.0075,789.17,61.653,2007.661
18/12/2019,19/12/2019,5,2,956.69,1022.78,35,2471.658,791.524,43.57,50.45,6.88,165.963,791.524,63.484,2041.942
18/12/2019,19/12/2019,6,1,995.451,1069.339,35,2461.158,827.612,43.76,51.33,7.57,193.7345,827.612,55.65,2153.993
18/12/2019,19/12/2019,6,2,1037.515,1098.971,35,2454.158,841.926,53.08,51.46,-1.62,201.0885,841.926,57.521,2201.071
18/12/2019,19/12/2019,7,1,1066.698,1118.739,35,2447.158,850.265,45.94,50.57,4.63,197.525,850.265,59.531,2214.642
18/12/2019,19/12/2019,7,2,1077.112,1119.495,35,2443.658,830.939,44.25,48.35,4.1,214.635,830.939,61.647,2214.442
