,,,,,,,,MWh,$,$,,,MWh,MWh,MW
15/04/2019,15/04/2019,11,2,953.326,986.623,22.3,2551.925,694.443,28.81,42.67,13.86,262.482,694.443,18.432,1950.714
15/04/2019,15/04/2019,12,1,938.847,986.303,22.3,2551.925,713.126,28.81,42.86,14.05,252.4215,713.126,18.432,1967.959
15/04/2019,15/04/2019,12,2,927.385,978.815,22.3,2551.925,723.815,28.81,42.58,13.77,219.909,723.815,18.432,1924.312
15/04/2019,15/04/2019,13,1,924.939,992.738,22.3,2551.925,721.015,28.81,42.8,13.99,253.7725,721.015,18.432,1986.439
15/04/2019,15/04/2019,13,2,924.208,991.037,22.3,2551.925,731.627,28.81,43.02,14.21,234.849,731.627,18.432,1969.816
15/04/2019,15/04/2019,14,1,929.215,1003.948,22.3,2551.925,753.536,39.9,44.19,4.29,221.0025,753.536,14.065,1977.207
15/04/2019,15/04/2019,14,2,942.698,1025.591,22.3,2551.925,780.42,43.66,44.47,0.81,172.4275,780.42,60.87,2027.435
15/04/2019,15/04/2019,15,1,960.899,1031.93,22.3,2551.925,813.06,44,44.96,0.96,149.215,813.06,68.804,2062.158
15/04/2019,15/04/2019,15,2,985.964,1056.56,22.3,2551.925,856.855,44.58,48.71,4.13,141.9775,856.855,68.014,2133.693
15/04/2019,15/04/2019,16,1,1021.766,1093.826,22.3,2548.425,919.354,44.81,45.54,0.73,100.703,919.354,71.045,2182.204
15/04/2019,15/04/2019,16,2,1064.142,1131.963,22.3,2548.425,984.56,47.95,50.99,3.04,102.7835,984.56,53.874,2282.435
15/04/2019,15/04/2019,17,1,1109.566,1159.605,22.3,2548.425,1045.274,51.97,51.08,-0.89,71.0935,1045.274,40.664,2314.063
15/04/2019,15/04/2019,17,2,1162.855,1195.702,22.3,2548.425,1105.114,72.5,62.88,-9.62,74.2835,1105.114,19.993,2398.781
15/04/2019,15/04/2019,18,1,1215.232,1226.909,22.3,2548.425,1122.743,73.15,81.2,8.05,86.1505,1122.743,11.098,2439.983
15/04/2019,15/04/2019,18,2,1229.135,1225.604,22.3,2548.425,1113.911,73.2,62.88,-10.32,67.9455,1113.911,11.304,2386.321
15/04/2019,15/04/2019,19,1,1195.061,1182.029,22.3,2548.425,1077.615,51.97,50.37,-1.6,73.97,1077.615,5.815,2314.8
15/04/2019,15/04/2019,19,2,1149.933,1150.973,22.3,2548.425,1026.279,47.95,50.58,2.63,93.135,1026.279,5.286,2249.4
15/04/2019,15/04/2019,20,1,1111.717,1117.44,22.3,2548.425,990.641,47.38,39.07,-8.31,74.641,990.641,29.509,2189.582
15/04/2019,15/04/2019,20,2,1073.542,1080.659,22.3,2548.425,958.821,47.95,45.54,-2.41,86.453,958.821,7.524,2105.596
15/04/2019,15/04/2019,21,1,1036.423,1059.251,22.3,2548.425,940.369,46.16,36.73,-9.43,60.9825,940.369,34.894,2072.491
15/04/2019,15/04/2019,21,2,995.082,1027.774,22.3,2548.425,905.435,45.18,39.91,-5.27,48.679,905.435,48.289,2004.806
15/04/2019,15/04/2019,22,1,954.677,988.703,22.3,2551.925,801.402,44.36,45.01,0.65,109.686,801.402,54.423,1931.022
15/04/2019,15/04/2019,22,2,919.042,953.894,22.3,2555.425,770.209,44.39,44.85,0.46,117.0785,770.209,39.279,1853.133
15/04/2019,15/04/2019,23,1,887.959,922.136,22.3,2562.425,738.168,44.08,44.52,0.44,126.7525,738.168,34.75,1799.341
15/04/2019,15/04/2019,23,2,863.38,899.103,22.3,2569.425,708.065,38.92,43.98,5.06,141.6075,708.065,28.08,1755.505
15/04/2019,16/04/2019,0,1,844.328,878.596,22.3,2572.925,685.386,30.88,43.35,12.47,156.1585,685.386,21.04,1725.169
15/04/2019,16/04/2019,0,2,828.686,861.482,22.3,2576.425,672.484,30.88,32.26,1.38,149.4905,672.484,23.95,1691.849
15/04/2019,16/04/2019,1,1,817.361,849.604,22.3,2579.925,664.018,30.88,32.26,1.38,147.3565,664.018,23.95,1670.649
15/04/2019,16/04/2019,1,2,810.064,844.128,22.3,2583.425,674.918,30.88,32.26,1.38,136.845,674.918,23.95,1671.426
15/04/2019,16/04/2019,2,1,806.141,842.146,22.3,2583.425,692.113,30.88,24.52,-6.36,110.6935,692.113,23.95,1653.513
15/04/2019,16/04/2019,2,2,804.761,836.669,22.3,2583.425,684.327,30.88,32.26,1.38,121.01,684.327,23.95,1658.574
15/04/2019,16/04/2019,3,1,804.3,850.045,22.3,2583.425,664.753,30.88,32.26,1.38,161.714,664.753,23.95,1700.834
15/04/2019,16/04/2019,3,2,805.046,856.62,22.3,2583.425,653.018,30.88,38.82,7.94,172.557,653.018,23.95,1699.05
15/04/2019,16/04/2019,4,1,809.063,865.385,22.3,2583.425,655.427,42.75,38.82,-3.93,132.431,655.427,74.71,1725.136
15/04/2019,16/04/2019,4,2,822.272,878.23,22.3,2583.425,675.197,42.88,38.6,-4.28,125.022,675.197,77.79,1756.018
15/04/2019,16/04/2019,5,1,849.507,905.409,22.3,2579.925,697.068,43.34,38.87,-4.47,129.9905,697.068,82.65,1819.417
15/04/2019,16/04/2019,5,2,890.135,940.155,22.3,2576.425,726.742,42,39.25,-2.75,129.247,726.742,87.25,1886.478
15/04/2019,16/04/2019,6,1,941.055,1003.274,22.3,2565.925,783.556,44.62,44.75,0.13,124.897,783.556,114.67,2046.246
15/04/2019,16/04/2019,6,2,982.213,1043.112,22.3,2558.925,827.207,44.82,47.16,2.34,79.126,827.207,132.144,2076.954
15/04/2019,16/04/2019,7,1,1004.143,1079.989,22.3,2551.925,853.536,48.16,99.54,51.38,100.9695,853.536,110.746,2130.503
15/04/2019,16/04/2019,7,2,1011.262,1091.62,22.3,2548.425,841.468,48.16,101.78,53.62,127.248,841.468,117.247,2171.926
16/04/2019,16/04/2019,8,1,1061.896,1099.067,22.7,2548.425,886.673,45.59,85.33,39.74,112.613,886.673,78.684,2155.94
16/04/2019,16/04/2019,8,2,1049.646,1061.716,22.7,2548.425,859.705,45.2,47.56,2.36,106.547,859.705,79.824,2092.152
16/04/2019,16/04/2019,9,1,1028.342,1037.284,22.7,2548.425,813.636,44.65,42.56,-2.09,121.309,813.636,78.456,2026.802
16/04/2019,16/04/2019,9,2,1004.477,994.47,22.7,2548.425,775.177,44.45,39.31,-5.14,131.1615,775.177,65.82,1944.317
16/04/2019,16/04/2019,10,1,980.265,980.058,22.7,2548.425,757.597,43.88,38.95,-4.93,130.0515,757.597,72.006,1919.309
16/04/2019,16/04/2019,10,2,962.058,971.971,22.7,2548.425,727.361,43.42,38.74,-4.68,167.874,727.361,71.946,1934.362
16/04/2019,16/04/2019,11,1,949.057,966.379,22.7,2548.425,680.201,43.48,38.65,-4.83,179.511,680.201,73.913,1867.25
16/04/2019,16/04/2019,11,2,937.249,935.544,22.7,2551.925,658.488,43,38.41,-4.59,198.613,658.488,73.74,1861.682
16/04/2019,16/04/2019,12,1,926.165,949.907,22.7,2551.925,666.98,42.95,38.63,-4.32,220.4195,666.98,71.548,1917.895
16/04/2019,16/04/2019,12,2,917.336,963.318,22.7,2551.925,680.066,42.95,38.59,-4.36,217.1585,680.066,64.11,1922.669
16/04/2019,16/04/2019,13,1,916.791,960.095,22.7,2551.925,692.296,43.01,38.32,-4.69,194.5635,692.296,56.582,1886.883
16/04/2019,16/04/2019,13,2,919.848,964.369,22.7,2551.925,704.059,43.11,38.87,-4.24,220.2275,704.059,51.528,1951.629
16/04/2019,16/04/2019,14,1,930.798,1001.95,22.7,2551.925,723.992,43.61,39.29,-4.32,222.726,723.992,55.131,2003.698
16/04/2019,16/04/2019,14,2,947.375,1007.303,22.7,2551.925,754.535,30.19,39.49,9.3,165.348,754.535,74.009,1987.784
16/04/2019,16/04/2019,15,1,970.835,1010.496,22.7,2551.925,784.914,43.66,41.78,-1.88,166.9055,784.914,70.654,2044.947
16/04/2019,16/04/2019,15,2,998.237,1058.206,22.7,2551.925,825.676,44.19,45.34,1.15,179.574,825.676,66.914,2144.328
16/04/2019,16/04/2019,16,1,1033.613,1114.56,22.7,2548.425,888.184,44.84,46.45,1.61,176.439,888.184,67.828,2264.902
16/04/2019,16/04/2019,16,2,1076.092,1160.856,22.7,2548.425,953.287,47.61,71.89,24.28,141.2855,953.287,72.556,2334.257
16/04/2019,16/04/2019,17,1,1122.293,1184.288,22.7,2548.425,1014.12,47.95,99.13,51.18,156.3085,1014.12,26.782,2394.421
16/04/2019,16/04/2019,17,2,1175.931,1221.37,22.7,2548.425,1074.024,66.73,97.89,31.16,145.148,1074.024,9.539,2457.422
16/04/2019,16/04/2019,18,1,1227.737,1244.595,22.7,2548.425,1092.811,73.15,98.89,25.74,131.296,1092.811,11.716,2471.646
16/04/2019,16/04/2019,18,2,1242.856,1243.614,22.7,2548.425,1083.64,72.55,100.9,28.35,119.4615,1083.64,11.598,2429.399
16/04/2019,16/04/2019,19,1,1212.431,1198.533,22.7,2548.425,1047.656,69.07,96.97,27.9,111.8835,1047.656,6.427,2331.933
16/04/2019,16/04/2019,19,2,1171.386,1166.246,22.7,2548.425,1011.339,61.85,76.35,14.5,112.49,1011.339,6.269,2260.196
16/04/2019,16/04/2019,20,1,1135.655,1124.534,22.7,2548.425,986.656,45.88,69.97,24.09,101.973,986.656,10.411,2198.08
16/04/2019,16/04/2019,20,2,1096.977,1089.595,22.7,2548.425,949.879,42.16,47.82,5.66,102.033,949.879,10.385,2124.594
16/04/2019,16/04/2019,21,1,1058.717,1066.559,22.7,2548.425,930.369,46.14,47.93,1.79,105.431,930.369,7.516,2086.632
16/04/2019,16/04/2019,21,2,1017.213,1036.028,22.7,2548.425,895.229,46.17,43.17,-3,104.228,895.229,9.076,2017.066
16/04/2019,16/04/2019,22,1,975.774,997.557,22.7,2551.925,786.997,45.35,45.54,0.19,164.5055,786.997,16.621,1936.247
16/04/2019,16/04/2019,22,2,936.418,960.047,22.7,2555.425,753.286,42.61,42.33,-0.28,170.3585,753.286,10.777,1868.843
16/04/2019,16/04/2019,23,1,902.699,930.677,22.7,2562.425,720.072,40.7,42.13,1.43,178.2995,720.072,10.248,1817.239
16/04/2019,16/04/2019,23,2,877.945,904.308,22.7,2569.425,688.135,31.31,42.06,10.75,179.964,688.135,21.29,1778.778
16/04/2019,17/04/2019,0,1,858.733,884.485,22.7,2572.925,662.355,31.31,39.33,8.02,183.7575,662.355,21.04,1734.305
16/04/2019,17/04/2019,0,2,842.65,866.251,22.7,2576.425,650.906,31.31,39.24,7.93,173.338,650.906,23.95,1696.388
16/04/2019,17/04/2019,1,1,830.462,850.929,22.7,2579.925,647.381,31.31,39.21,7.9,169.11,647.381,23.95,1680.882
16/04/2019,17/04/2019,1,2,822.83,841.863,22.7,2583.425,656.411,30.88,39.22,8.34,154.5265,656.411,23.95,1669.775
16/04/2019,17/04/2019,2,1,818.831,840.57,22.7,2583.425,671.916,30.88,39.2,8.32,132.519,671.916,23.95,1656.77
16/04/2019,17/04/2019,2,2,817.206,836.487,22.7,2583.425,668.337,30.88,39.19,8.31,136.554,668.337,23.95,1657.682
16/04/2019,17/04/2019,3,1,816.373,835.35,22.7,2583.425,653.522,30.88,39.25,8.37,150.926,653.522,23.95,1656.796
16/04/2019,17/04/2019,3,2,817.104,833.382,22.7,2583.425,649.654,30.88,39.15,8.27,158.169,649.654,23.95,1663.546
16/04/2019,17/04/2019,4,1,822.413,845.068,22.7,2583.425,652.291,43.81,39.35,-4.46,154.3465,652.291,34.894,1683.063
16/04/2019,17/04/2019,4,2,837.115,857.609,22.7,2583.425,661.778,43.81,39.24,-4.57,160.837,661.778,34.894,1715.018
16/04/2019,17/04/2019,5,1,865.484,887.713,22.7,2579.925,685.211,43.81,42.05,-1.76,177.158,685.211,35.144,1795.026
16/04/2019,17/04/2019,5,2,906.808,930.832,22.7,2576.425,724.014,43.88,42.18,-1.7,210.9875,724.014,12.139,1894.281
16/04/2019,17/04/2019,6,1,957.91,995.962,22.7,2565.925,782.879,45.66,44.19,-1.47,201.46,782.879,26.212,2021.102
16/04/2019,17/04/2019,6,2,1001.64,1025.48,22.7,2558.925,817.566,45.7,45.7,0,183.8385,817.566,21.842,2046.493
16/04/2019,17/04/2019,7,1,1026.104,1056.197,22.7,2551.925,833.506,45.96,47.6,1.64,176.908,833.506,30.494,2081.816
16/04/2019,17/04/2019,7,2,1035.396,1049.178,22.7,2548.425,835.584,45.98,47.78,1.8,161.791,835.584,29.414,2053.578
17/04/2019,17/04/2019,8,1,1033.157,1031.743,22.3,2548.425,903.914,48.34,47.52,-0.82,38.833,903.914,57.356,2000.206
17/04/2019,17/04/2019,8,2,1016.456,994.028,22.3,2548.425,855.363,43.58,45.54,1.96,60.4985,855.363,58.596,1948.915
17/04/2019,17/04/2019,9,1,988.826,956.367,22.3,2548.425,793.84,40.92,42.67,1.75,82.9125,793.84,58.874,1871.253
17/04/2019,17/04/2019,9,2,960.256,918.851,22.3,2548.425,732.214,40.44,40,-0.44,110.2225,732.214,54.028,1792.929
17/04/2019,17/04/2019,10,1,931.743,882.95,22.3,2548.425,706.515,40.29,39.61,-0.68,103.266,706.515,55.854,1731.27
17/04/2019,17/04/2019,10,2,910.021,875.134,22.3,2548.425,686.915,40.07,42.12,2.05,115.3775,686.915,63.041,1730.667
17/04/2019,17/04/2019,11,1,894.943,858.855,22.3,2548.425,645.88,39.97,39.3,-0.67,129.822,645.88,67.01,1685.424
17/04/2019,17/04/2019,11,2,882.958,833.084,22.3,2551.925,624.006,39.64,39.27,-0.37,137.2205,624.006,68.025,1658.503
17/04/2019,17/04/2019,12,1,871.876,824.22,22.3,2551.925,635.288,39.49,39.28,-0.21,109.9005,635.288,69.294,1628.965
17/04/2019,17/04/2019,12,2,862.557,818.139,22.3,2551.925,645.94,39.44,39.2,-0.24,96.6785,645.94,66.866,1618.969
17/04/2019,17/04/2019,13,1,864.874,828.067,22.3,2551.925,645.555,39.86,39.2,-0.66,107.9145,645.555,70.294,1647.527
17/04/2019,17/04/2019,13,2,871.997,835.777,22.3,2551.925,652.017,39.82,39.17,-0.65,117.7095,652.017,69.371,1678.195
17/04/2019,17/04/2019,14,1,885.465,858.172,22.3,2551.925,667.334,40.11,39.29,-0.82,128.9555,667.334,71.696,1735.971
17/04/2019,17/04/2019,14,2,907.037,893.843,22.3,2551.925,693.729,40.11,39.75,-0.36,143.3855,693.729,69.116,1812.461
17/04/2019,17/04/2019,15,1,936.271,930.149,22.3,2551.925,734.712,40.66,43.26,2.6,130.0895,734.712,75.342,1880.287
17/04/2019,17/04/2019,15,2,967.839,969.44,22.3,2551.925,783.039,40.7,43.56,2.86,107.065,783.039,82.347,1944.902
17/04/2019,17/04/2019,16,1,1008.128,1007.428,22.3,2548.425,845.764,43.77,45.54,1.77,141.331,845.764,26.916,2028.022
17/04/2019,17/04/2019,16,2,1054.109,1059.008,22.3,2548.425,920.607,45.43,46.57,1.14,149.0055,920.607,13.417,2166.059
17/04/2019,17/04/2019,17,1,1101.737,1098.967,22.3,2548.425,989.861,74.21,49.51,-24.7,113.5325,989.861,19.942,2246.671
17/04/2019,17/04/2019,17,2,1156.152,1148.24,22.3,2548.425,1045.171,76.53,85.43,8.9,88.25,1045.171,20.472,2307.786
17/04/2019,17/04/2019,18,1,1207.301,1193.126,22.3,2548.425,1045.746,76.73,86.67,9.94,123.7715,1045.746,18.002,2375.039
17/04/2019,17/04/2019,18,2,1222.061,1190.851,22.3,2548.425,1034.342,79.27,60.06,-19.21,118.315,1034.342,19.412,2344.138
17/04/2019,17/04/2019,19,1,1193.667,1157.047,22.3,2548.425,1031.087,74.95,45.54,-29.41,83.7635,1031.087,18.882,2267.465
17/04/2019,17/04/2019,19,2,1154.754,1127.985,22.3,2548.425,1008.781,76.48,34.72,-41.76,71.632,1008.781,18.352,2197.53
17/04/2019,17/04/2019,20,1,1120.998,1095.206,22.3,2548.425,975.269,58.88,34.46,-24.42,91.4205,975.269,7.061,2147.501
17/04/2019,17/04/2019,20,2,1084.019,1072.939,22.3,2548.425,933.948,56.33,29.81,-26.52,112.124,933.948,8.518,2109.18
17/04/2019,17/04/2019,21,1,1045.972,1053.158,22.3,2548.425,909.815,47.99,31.36,-16.63,112.734,909.815,8.043,2061.184
17/04/2019,17/04/2019,21,2,1003.884,1010.543,22.3,2548.425,879.636,44.01,32.68,-11.33,83.9825,879.636,27.701,1982.639
17/04/2019,17/04/2019,22,1,964.02,976.553,22.3,2551.925,784.721,40.91,32.56,-8.35,128.765,784.721,34.311,1895.594
17/04/2019,17/04/2019,22,2,927.161,935.653,22.3,2555.425,753.138,40.67,32.56,-8.11,139.883,753.138,19.125,1824.292
17/04/2019,17/04/2019,23,1,894.33,909.222,22.3,2562.425,714.452,40.7,40.51,-0.19,167.444,714.452,10.253,1784.298
17/04/2019,17/04/2019,23,2,869.3,890.105,22.3,2569.425,679.22,40,40.03,0.03,182.117,679.22,12.139,1746.952
17/04/2019,18/04/2019,0,1,849.083,873.542,22.3,2572.925,649.754,32.26,39.31,7.05,185.2045,649.754,21.063,1712.043
17/04/2019,18/04/2019,0,2,832.811,857.578,22.3,2576.425,635.508,30.88,39.12,8.24,184.442,635.508,23.95,1687.8
17/04/2019,18/04/2019,1,1,820.66,844.27,22.3,2579.925,625.776,30.88,38.91,8.03,183.541,625.776,23.95,1666.534
17/04/2019,18/04/2019,1,2,812.363,831.002,22.3,2583.425,634.103,30.88,38.89,8.01,160.417,634.103,23.95,1636.94
17/04/2019,18/04/2019,2,1,808.71,827.856,22.3,2583.425,647.718,30.88,38.91,8.03,148.802,647.718,23.95,1640.94
17/04/2019,18/04/2019,2,2,807.659,827.024,22.3,2583.425,636.115,30.88,38.78,7.9,159.719,636.115,23.95,1639.568
17/04/2019,18/04/2019,3,1,808.023,827.96,22.3,2583.425,627.812,30.88,38.59,7.71,170.058,627.812,23.95,1643.64
17/04/2019,18/04/2019,3,2,809.308,827.188,22.3,2583.425,624.272,30.88,24.52,-6.36,171.7025,624.272,23.95,1639.849
17/04/2019,18/04/2019,4,1,814.348,828.401,22.3,2583.425,618.385,30.88,38.51,7.63,179.656,618.385,23.95,1643.982
17/04/2019,18/04/2019,4,2,828.584,841.497,22.3,2583.425,635.786,30.88,38.59,7.71,190.462,635.786,21.04,1694.576
17/04/2019,18/04/2019,5,1,857.241,876.339,22.3,2579.925,669.192,39.77,38.71,-1.06,198.531,669.192,13.654,1762.754
17/04/2019,18/04/2019,5,2,897.975,913.186,22.3,2576.425,707.027,39.75,39.29,-0.46,202.7405,707.027,14.553,1848.641
17/04/2019,18/04/2019,6,1,947.477,979.145,22.3,2565.925,764.707,40,47.13,7.13,168.992,764.707,58.717,1984.832
17/04/2019,18/04/2019,6,2,989.065,1017.307,22.3,2558.925,807.986,40.56,71.07,30.51,135.9845,807.986,72.747,2033.435
17/04/2019,18/04/2019,7,1,1012.845,1064.615,22.3,2551.925,838.221,43.69,155.43,111.74,119.63,838.221,92.769,2101.24
17/04/2019,18/04/2019,7,2,1023.351,1067.905,22.3,2548.425,830.793,43.67,155.32,111.65,126.7395,830.793,89.242,2093.549
