,,,,,,,,MWh,$,$,,,MWh,MWh,MW
9/09/2019,9/09/2019,11,1,896.328,791.19,33.1,2455.008,658.56,24.14,29,4.86,95.722,658.56,23.822,1556.208
9/09/2019,9/09/2019,11,2,899.283,784.33,33.1,2458.508,621.301,24.14,29.66,5.52,134.5395,621.301,23.822,1559.325
9/09/2019,9/09/2019,12,1,899.661,783.539,33.1,2458.508,614.808,20,29.66,9.66,133.7805,614.808,23.822,1544.821
9/09/2019,9/09/2019,12,2,899.667,775.806,33.1,2458.508,639.646,19.82,29.66,9.84,121.077,639.646,26.232,1573.91
9/09/2019,9/09/2019,13,1,910.798,805.248,33.1,2458.508,673.338,24.14,29.66,5.52,114.4915,673.338,23.822,1623.303
9/09/2019,9/09/2019,13,2,926.054,824.377,33.1,2458.508,679.516,26.84,29.66,2.82,110.4005,679.516,31.864,1643.561
9/09/2019,9/09/2019,14,1,948.681,847.901,33.1,2458.508,721.72,39.9,29.66,-10.24,117.126,721.72,9.824,1697.34
9/09/2019,9/09/2019,14,2,978.925,877.25,33.1,2458.508,746.837,44.12,29.66,-14.46,117.8595,746.837,17.941,1765.275
9/09/2019,9/09/2019,15,1,1013.761,904.177,33.1,2458.508,776.65,45.07,29.66,-15.41,111.3465,776.65,19.585,1815.163
9/09/2019,9/09/2019,15,2,1057.856,945.881,33.1,2458.508,836.553,44.6,35.41,-9.19,104.489,836.553,30.095,1942.274
9/09/2019,9/09/2019,16,1,1104.782,1004.008,33.1,2455.008,894.152,45.39,35.89,-9.5,102.379,894.152,21.75,2036.562
9/09/2019,9/09/2019,16,2,1145.729,1058.176,33.1,2455.008,946.922,60,44.08,-15.92,120.0005,946.922,14.237,2162.319
9/09/2019,9/09/2019,17,1,1180.838,1110.233,33.1,2455.008,974.67,67.23,44.17,-23.06,143.3395,974.67,13.085,2262.189
9/09/2019,9/09/2019,17,2,1216.711,1154.567,33.1,2455.008,1016.67,45.27,41.16,-4.11,121.7395,1016.67,20.125,2317.069
9/09/2019,9/09/2019,18,1,1256.118,1187.811,33.1,2455.008,1083.392,62.88,45.15,-17.73,98.9545,1083.392,15.408,2395.509
9/09/2019,9/09/2019,18,2,1273.666,1212.921,33.1,2455.008,1106.131,74.26,56.32,-17.94,78.6165,1106.131,10.505,2390.505
9/09/2019,9/09/2019,19,1,1245.717,1179.302,33.1,2455.008,1068.479,69.07,36.74,-32.33,71.8565,1068.479,5.225,2291.121
9/09/2019,9/09/2019,19,2,1202.477,1139.834,33.1,2455.008,1023.574,49.86,30.44,-19.42,85.5195,1023.574,8.223,2234.633
9/09/2019,9/09/2019,20,1,1163.687,1115.542,33.1,2455.008,990.265,45.83,31.59,-14.24,80.5035,990.265,12.57,2166.677
9/09/2019,9/09/2019,20,2,1123.177,1079.492,33.1,2455.008,946.023,51.26,33.43,-17.83,98.4295,946.023,8.568,2106.041
9/09/2019,9/09/2019,21,1,1081.584,1050.308,33.1,2455.008,916.372,49.79,33.23,-16.56,95.296,916.372,15.211,2053.758
9/09/2019,9/09/2019,21,2,1032.711,1013.566,33.1,2455.008,874.934,49.53,32.74,-16.79,99.2595,874.934,7.197,1962.781
9/09/2019,9/09/2019,22,1,986.027,964.024,33.1,2458.508,765.488,45.73,44.79,-0.94,149.941,765.488,19.679,1870.216
9/09/2019,9/09/2019,22,2,947.189,923.398,33.1,2462.008,724.806,45,29.94,-15.06,162.629,724.806,14.237,1803.344
9/09/2019,9/09/2019,23,1,913.867,888.214,33.1,2469.008,702.964,40.7,32.29,-8.41,153.809,702.964,13.183,1739.912
9/09/2019,9/09/2019,23,2,887.965,870.779,33.1,2476.008,681.314,40,38.66,-1.34,168.2665,681.314,14.237,1727.635
9/09/2019,10/09/2019,0,1,868.198,859.441,33.1,2479.508,659.696,30,32.29,2.29,156.43,659.696,29.196,1690.644
9/09/2019,10/09/2019,0,2,853.406,844.356,33.1,2483.008,651.117,26.43,30.89,4.46,150.5545,651.117,26.241,1655.825
9/09/2019,10/09/2019,1,1,842.072,825.922,33.1,2486.508,644.823,26.29,27.02,0.73,141.5795,644.823,29.113,1631.031
9/09/2019,10/09/2019,1,2,833.411,825.165,33.1,2490.008,634.253,25.96,25.52,-0.44,155.9645,634.253,28.619,1637.673
9/09/2019,10/09/2019,2,1,828.723,822.31,33.1,2490.008,629.625,25.91,24.33,-1.58,152.175,629.625,29.196,1621.992
9/09/2019,10/09/2019,2,2,827.066,813.443,33.1,2490.008,630.158,25.91,24.75,-1.16,146.3845,630.158,29.196,1611.477
9/09/2019,10/09/2019,3,1,827.323,812.668,33.1,2490.008,631.609,25.91,25.44,-0.47,133.405,631.609,29.196,1588.42
9/09/2019,10/09/2019,3,2,829.082,807.01,33.1,2490.008,643.885,26.43,27.02,0.59,130.0915,643.885,29.196,1606.345
9/09/2019,10/09/2019,4,1,835.07,812.96,33.1,2490.008,663.262,31.59,27.02,-4.57,109.0245,663.262,37.27,1619.113
9/09/2019,10/09/2019,4,2,851.119,822.292,33.1,2490.008,669.81,44.8,27.06,-17.74,141.911,669.81,14.718,1652.878
9/09/2019,10/09/2019,5,1,883.955,852.045,33.1,2486.508,683.068,45.26,37.63,-7.63,150.357,683.068,30.891,1728.632
9/09/2019,10/09/2019,5,2,933.098,898.025,33.1,2483.008,726.536,45.51,45.02,-0.49,152.666,726.536,31.281,1820.966
9/09/2019,10/09/2019,6,1,995.905,970.292,33.1,2472.508,794.967,45.76,47.54,1.78,142.184,794.967,50.99,1976.282
9/09/2019,10/09/2019,6,2,1058.483,1014.742,33.1,2465.508,855.223,48.95,39.44,-9.51,98.3435,855.223,63.405,2033.943
9/09/2019,10/09/2019,7,1,1101.385,1038.981,33.1,2458.508,902.299,50.69,36.86,-13.83,38.6795,902.299,69.637,2021.231
9/09/2019,10/09/2019,7,2,1103.804,998.145,33.1,2455.008,878.626,50.01,29.66,-20.35,18.5235,878.626,64.303,1922.905
10/09/2019,10/09/2019,8,1,1010.595,946.332,28,2455.008,864.177,49.55,26.45,-23.1,-53.0605,864.177,95.023,1812.279
10/09/2019,10/09/2019,8,2,989.748,890.684,28,2455.008,792.653,44.98,25.2,-19.78,-17.8575,792.653,84.8,1719.191
10/09/2019,10/09/2019,9,1,961.938,844.452,28,2449.971,749.915,39.99,20.1,-19.89,23.241,749.915,48.967,1644.246
10/09/2019,10/09/2019,9,2,924.978,803.828,28,2449.971,763.543,29.73,-45.43,-75.16,-62.4385,763.543,78.752,1559.713
10/09/2019,10/09/2019,10,1,897.122,769.407,28,2449.971,741.12,28.87,-5.18,-34.05,-121.2525,741.12,130.722,1501.179
10/09/2019,10/09/2019,10,2,874.913,751.06,28,2449.971,718.129,25.06,-5.21,-30.27,-76.156,718.129,100.727,1485.4
10/09/2019,10/09/2019,11,1,858.466,738.743,28,2449.971,696.068,15.03,-45.43,-60.46,-33.3685,696.068,61.356,1448.111
10/09/2019,10/09/2019,11,2,859.595,732.218,28,2453.471,657.416,-5.02,-45.43,-40.41,12.2865,657.416,61.356,1462.117
10/09/2019,10/09/2019,12,1,860.201,728.241,28,2453.471,633.205,-5.02,-45.43,-40.41,19.5875,633.205,61.356,1428.297
10/09/2019,10/09/2019,12,2,853.932,726.35,28,2453.471,650.182,-5.02,-45.43,-40.41,19.4375,650.182,61.356,1461.951
10/09/2019,10/09/2019,13,1,856.096,735.863,28,2453.471,679.151,-5.02,-43.48,-38.46,-11.2275,679.151,61.356,1458.559
10/09/2019,10/09/2019,13,2,864.552,750.276,28,2453.471,705.083,-5.02,-43.48,-38.46,-12.505,705.083,61.356,1507.868
10/09/2019,10/09/2019,14,1,883.572,770.605,28,2453.471,735.127,-5.02,-15.13,-10.11,3.341,735.127,33.854,1544.644
10/09/2019,10/09/2019,14,2,907.489,799.312,28,2453.471,751.876,19.82,20.1,0.28,42.3765,751.876,22.055,1632.615
10/09/2019,10/09/2019,15,1,933.345,837.82,28,2458.508,743.204,40.17,-5.15,-45.32,97.5785,743.204,16.304,1714.173
10/09/2019,10/09/2019,15,2,951.646,890.395,28,2458.508,802.369,43.95,26.45,-17.5,76.0945,802.369,28.825,1814.577
10/09/2019,10/09/2019,16,1,989.435,949.285,28,2455.008,864.761,44.27,27.69,-16.58,83.5285,864.761,27.434,1951.447
10/09/2019,10/09/2019,16,2,1034.385,1023.009,28,2455.008,913.54,45.04,36.51,-8.53,104.206,913.54,27.034,2089.56
10/09/2019,10/09/2019,17,1,1080.731,1079.901,28,2455.008,948.512,46.25,39.32,-6.93,142.8045,948.512,15.613,2213.859
10/09/2019,10/09/2019,17,2,1133.813,1127.222,28,2455.008,1016.439,62.88,39.94,-22.94,112.2895,1016.439,13.365,2284.187
10/09/2019,10/09/2019,18,1,1188.404,1166.715,28,2455.008,1094.292,79.58,40.27,-39.31,67.2095,1094.292,17.305,2357.613
10/09/2019,10/09/2019,18,2,1217.764,1182.006,28,2455.008,1115.196,81.49,40.33,-41.16,-35.843,1115.196,81.305,2321.316
10/09/2019,10/09/2019,19,1,1198.411,1144.209,28,2455.008,1087.742,78.44,40.38,-38.06,15.0815,1087.742,17.305,2240.257
10/09/2019,10/09/2019,19,2,1160.83,1114.321,28,2455.008,1050.211,76.5,39.99,-36.51,30.0075,1050.211,17.305,2195.047
10/09/2019,10/09/2019,20,1,1127.64,1081.416,28,2455.008,1011.124,58.88,35.8,-23.08,26.292,1011.124,12.873,2100.578
10/09/2019,10/09/2019,20,2,1091.589,1044.067,28,2455.008,975.139,47.25,36.59,-10.66,38.821,975.139,7.086,2042.092
10/09/2019,10/09/2019,21,1,1052.58,1014.482,28,2455.008,955.97,46.84,36.57,-10.27,24.7555,955.97,9.71,1980.871
10/09/2019,10/09/2019,21,2,1005.885,976.858,28,2455.008,910.558,46.22,36.68,-9.54,27.9405,910.558,7.197,1891.391
10/09/2019,10/09/2019,22,1,958.847,928.899,28,2458.508,805.35,45.38,44.7,-0.68,85.389,805.35,12.196,1805.87
10/09/2019,10/09/2019,22,2,915.776,888.571,28,2462.008,759.099,41.05,29.94,-11.11,91.1835,759.099,12.696,1725.957
10/09/2019,10/09/2019,23,1,880.787,854.684,28,2469.008,713.64,39.26,25.77,-13.49,103.0785,713.64,12.682,1658.801
10/09/2019,10/09/2019,23,2,855.696,829.807,28,2476.008,676.011,38.88,26.45,-12.43,118.557,676.011,18.968,1627.072
10/09/2019,11/09/2019,0,1,836.703,809.939,28,2479.508,653.404,28.54,29.89,1.35,113.479,653.404,26.778,1587.322
10/09/2019,11/09/2019,0,2,822.434,793.263,28,2483.008,647.532,27.61,25.78,-1.83,102.962,647.532,29.196,1559.38
10/09/2019,11/09/2019,1,1,811.408,778.859,28,2486.508,641.4,27.61,25.78,-1.83,98.45,641.4,29.196,1538.092
10/09/2019,11/09/2019,1,2,803.843,770.01,28,2490.008,634.165,26.84,25.2,-1.64,92.7065,634.165,29.196,1512.135
10/09/2019,11/09/2019,2,1,799.764,767.32,28,2490.008,632.27,26.84,26.45,-0.39,95.892,632.27,29.196,1514.716
10/09/2019,11/09/2019,2,2,798.45,763.417,28,2490.008,631.901,26.84,26.45,-0.39,94.753,631.901,29.196,1511.7
10/09/2019,11/09/2019,3,1,798.645,758.452,28,2490.008,628.654,26.84,25.77,-1.07,88.465,628.654,29.196,1492.63
10/09/2019,11/09/2019,3,2,800.381,753.859,28,2490.008,626.963,26.84,25.78,-1.06,98.317,626.963,29.196,1508.952
10/09/2019,11/09/2019,4,1,807.364,762.535,28,2490.008,635.419,27.61,26.45,-1.16,94.095,635.419,29.196,1517.42
10/09/2019,11/09/2019,4,2,825.037,774.89,28,2490.008,656.837,30.95,30.89,-0.06,92.867,656.837,29.917,1559.242
10/09/2019,11/09/2019,5,1,859.142,811.41,28,2486.508,685.093,43.6,43.61,0.01,79.4635,685.093,52.891,1634.895
10/09/2019,11/09/2019,5,2,908.885,850.155,28,2483.008,715.003,44.12,44.77,0.65,80.953,715.003,72.381,1736.674
10/09/2019,11/09/2019,6,1,972.085,918.468,28,2472.508,767.362,45.32,34.01,-11.31,40.6875,767.362,120.76,1857.619
10/09/2019,11/09/2019,6,2,1036.554,959.565,28,2465.508,820.696,46.53,34.9,-11.63,30.2845,820.696,117.903,1937.767
10/09/2019,11/09/2019,7,1,1080.69,996.433,28,2458.508,864.265,52.85,34.77,-18.08,-35.2355,864.265,141.989,1942.037
10/09/2019,11/09/2019,7,2,1083.692,970.107,28,2455.008,845.345,46.88,32.62,-14.26,-67.188,845.345,136.703,1829.72
11/09/2019,11/09/2019,8,1,974.65,912.729,23.5,2455.008,870.442,48.66,32.45,-16.21,-41.859,870.442,49.324,1755.814
11/09/2019,11/09/2019,8,2,934.59,866.635,23.5,2455.008,798.608,45.38,27.69,-17.69,-16.5285,798.608,60.864,1685.887
11/09/2019,11/09/2019,9,1,888.646,842.9,23.5,2455.008,735.659,45.03,27.69,-17.34,68.79,735.659,13.499,1635.896
11/09/2019,11/09/2019,9,2,847.401,816.659,23.5,2455.008,693.753,44.3,26.45,-17.85,91.0675,693.753,11.703,1593.047
11/09/2019,11/09/2019,10,1,814.991,785.909,23.5,2455.008,679.428,30,25.77,-4.23,74.2975,679.428,12.946,1533.343
11/09/2019,11/09/2019,10,2,789.774,760.402,23.5,2455.008,661.458,35,22.45,-12.55,66.024,661.458,12.946,1480.856
11/09/2019,11/09/2019,11,1,771.105,741.442,23.5,2455.008,642.522,25.91,-5.12,-31.03,59.133,642.522,26.241,1455.792
11/09/2019,11/09/2019,11,2,764.949,730.453,23.5,2458.508,621.063,25.91,-5.15,-31.06,73.6355,621.063,26.241,1441.879
11/09/2019,11/09/2019,12,1,759.582,719.272,23.5,2458.508,612.682,25.91,-5.18,-31.09,68.659,612.682,26.241,1415.164
11/09/2019,11/09/2019,12,2,751.551,718.704,23.5,2458.508,612.692,25.91,-5.15,-31.06,71.3085,612.692,26.241,1420.483
11/09/2019,11/09/2019,13,1,753.403,724.995,23.5,2458.508,613.027,25.91,-5.06,-30.97,81.923,613.027,26.241,1442.382
11/09/2019,11/09/2019,13,2,766.288,734.651,23.5,2458.508,627.067,25.91,0,-25.91,80.856,627.067,26.241,1468.328
11/09/2019,11/09/2019,14,1,796.797,752.706,23.5,2458.508,654.765,25.91,22.45,-3.46,70.7155,654.765,26.241,1503.443
11/09/2019,11/09/2019,14,2,834.936,777.082,23.5,2458.508,686.046,26.43,25.2,-1.23,70.2765,686.046,26.241,1565.127
11/09/2019,11/09/2019,15,1,879.575,808.452,23.5,2458.508,719.929,40.17,27.02,-13.15,86.363,719.929,8.441,1629.466
11/09/2019,11/09/2019,15,2,922.047,847.365,23.5,2458.508,761.081,45.15,27.69,-17.46,92.8255,761.081,18.787,1745.387
11/09/2019,11/09/2019,16,1,967.994,906.117,23.5,2455.008,808.333,45.31,36.08,-9.23,99.562,808.333,16.447,1848.684
11/09/2019,11/09/2019,16,2,1015.357,964.298,23.5,2455.008,869.187,45.36,37.56,-7.8,100.7465,869.187,16.084,1972.035
11/09/2019,11/09/2019,17,1,1063.154,1021.465,23.5,2455.008,931.122,43.31,34.37,-8.94,94.5115,931.122,15.906,2083.079
11/09/2019,11/09/2019,17,2,1117.239,1074.925,23.5,2455.008,992.065,49.9,36.21,-13.69,70.3825,992.065,15.29,2155.475
11/09/2019,11/09/2019,18,1,1173.798,1115.232,23.5,2455.008,1043.056,67.78,32.59,-35.19,72.5225,1043.056,14.052,2259.261
11/09/2019,11/09/2019,18,2,1205.438,1141.328,23.5,2455.008,1058.5,72.55,32.61,-39.94,46.6945,1058.5,13.502,2237.393
11/09/2019,11/09/2019,19,1,1189.524,1110.498,23.5,2455.008,1043.146,67.78,40.06,-27.72,32.1855,1043.146,6.722,2164.107
11/09/2019,11/09/2019,19,2,1155.403,1082.869,23.5,2455.008,1028.667,58.88,35.69,-23.19,21.5945,1028.667,5.586,2111.695
11/09/2019,11/09/2019,20,1,1124.777,1057.694,23.5,2455.008,999.452,46.11,37.64,-8.47,21.361,999.452,7.075,2055.776
11/09/2019,11/09/2019,20,2,1090.174,1022.219,23.5,2455.008,959.766,46.14,36.13,-10.01,29.567,959.766,7.075,1992.816
11/09/2019,11/09/2019,21,1,1050.821,1000.429,23.5,2455.008,930.73,50.38,35.38,-15,36.85,930.73,9.708,1954.576
11/09/2019,11/09/2019,21,2,1003.147,957.126,23.5,2455.008,880.904,49.24,27.02,-22.22,34.154,880.904,7.197,1844.51
11/09/2019,11/09/2019,22,1,956.762,908.857,23.5,2458.508,786.288,45.38,27.69,-17.69,85.244,786.288,12.197,1767.458
11/09/2019,11/09/2019,22,2,915.313,871.138,23.5,2462.008,756.897,42.61,44.24,1.63,77.458,756.897,12.696,1694.102
11/09/2019,11/09/2019,23,1,880.118,838.169,23.5,2469.008,731.397,39.98,36.16,-3.82,64.1435,731.397,12.682,1616.445
11/09/2019,11/09/2019,23,2,852.872,811.995,23.5,2476.008,706.674,45.15,44.19,-0.96,66.091,706.674,24.106,1593.742
11/09/2019,12/09/2019,0,1,831.616,793.49,23.5,2479.508,669.046,38.88,29.94,-8.94,82.5305,669.046,21.337,1545.827
11/09/2019,12/09/2019,0,2,815.238,774.683,23.5,2483.008,645.703,27.61,30.89,3.28,87.72,645.703,29.196,1525.238
11/09/2019,12/09/2019,1,1,802.71,765.598,23.5,2486.508,651.849,27.61,30.89,3.28,73.014,651.849,29.196,1508.118
11/09/2019,12/09/2019,1,2,793.331,761.746,23.5,2490.008,655.14,27.61,29.63,2.02,70.7185,655.14,29.196,1510.109
11/09/2019,12/09/2019,2,1,789.125,758.476,23.5,2490.008,647.439,26.84,25.78,-1.06,72.033,647.439,29.196,1497.336
11/09/2019,12/09/2019,2,2,788.361,756.136,23.5,2490.008,639.819,26.84,25.77,-1.07,81.344,639.819,29.196,1500.718
11/09/2019,12/09/2019,3,1,789.319,756.801,23.5,2490.008,635.328,26.84,24.6,-2.24,82.7615,635.328,29.196,1494.571
11/09/2019,12/09/2019,3,2,790.714,754.564,23.5,2490.008,640.716,26.84,25.2,-1.64,74.487,640.716,29.196,1488.798
11/09/2019,12/09/2019,4,1,796.893,761.01,23.5,2490.008,657.423,26.84,30.89,4.05,74.5605,657.423,29.196,1522.359
11/09/2019,12/09/2019,4,2,814.188,783.476,23.5,2490.008,681.738,44.54,43.56,-0.98,95.1215,681.738,14.717,1583.153
11/09/2019,12/09/2019,5,1,848.556,822.254,23.5,2486.508,713.59,44.98,44.6,-0.38,64.678,713.59,46.834,1650.204
11/09/2019,12/09/2019,5,2,897.039,862.866,23.5,2483.008,758.377,45.27,45.98,0.71,53.9525,758.377,69.802,1764.263
11/09/2019,12/09/2019,6,1,957.67,933.641,23.5,2472.508,817.699,48.57,39.13,-9.44,62.609,817.699,64.303,1889.222
11/09/2019,12/09/2019,6,2,1016.621,970.274,23.5,2465.508,872.437,48.36,38.99,-9.37,36.6125,872.437,64.905,1947.909
11/09/2019,12/09/2019,7,1,1054.287,989.52,23.5,2458.508,939.323,59.75,37.4,-22.35,-38.6595,939.323,61.137,1923.601
11/09/2019,12/09/2019,7,2,1051.339,957.104,23.5,2455.008,916.622,49.4,35.82,-13.58,-59.5935,916.622,61.305,1836.667
