,,,,,,,,MWh,$,$,,,MWh,MWh,MW
13/05/2019,13/05/2019,12,1,927.181,861.211,22.3,2564.686,700.844,36.8,41.08,4.28,128.694,700.844,30.88,1720.836
13/05/2019,13/05/2019,12,2,916.04,862.796,22.3,2564.686,705.571,37.45,41.07,3.62,119.5075,705.571,31.663,1713.483
13/05/2019,13/05/2019,13,1,916.204,871.458,22.3,2564.686,725.049,38.42,41.52,3.1,107.4425,725.049,33.356,1731.695
13/05/2019,13/05/2019,13,2,921.325,883.123,22.3,2564.686,751.92,37.36,41.61,4.25,94.7245,751.92,30.368,1754.025
13/05/2019,13/05/2019,14,1,933.216,895.212,22.3,2564.686,771.239,42.3,41.47,-0.83,106.836,771.239,15.674,1787.498
13/05/2019,13/05/2019,14,2,952.272,925.124,22.3,2564.686,790.654,42.3,42.12,-0.18,136.18,790.654,15.674,1885.016
13/05/2019,13/05/2019,15,1,979.425,970.091,22.3,2564.686,836.978,43.31,42.97,-0.34,129.207,836.978,19.204,1970.778
13/05/2019,13/05/2019,15,2,1021.359,1012.086,22.3,2564.686,904.991,44.19,43.51,-0.68,90.168,904.991,19.014,2028.346
13/05/2019,13/05/2019,16,1,1071.927,1066.474,22.3,2561.186,968.795,44.86,48.43,3.57,122.4585,968.795,8.06,2198.627
13/05/2019,13/05/2019,16,2,1128.266,1139.23,22.3,2561.186,1014.122,35,62.88,27.88,137.8525,1014.122,15.49,2334.929
13/05/2019,13/05/2019,17,1,1196.85,1207.956,22.3,2561.186,1051.321,42.37,103.93,61.56,177.1035,1051.321,7.81,2472.469
13/05/2019,13/05/2019,17,2,1278.272,1282.609,22.3,2561.186,1100.475,50.88,97.73,46.85,174.583,1100.475,10.82,2571.756
13/05/2019,13/05/2019,18,1,1324.029,1307.858,22.3,2561.186,1129.588,73.15,98.35,25.2,139.634,1129.588,19.672,2577.788
13/05/2019,13/05/2019,18,2,1306.452,1289.519,22.3,2561.186,1124.46,52.98,98.76,45.78,113.4025,1124.46,26.095,2527.915
13/05/2019,13/05/2019,19,1,1271.839,1248.625,22.3,2561.186,1091.148,38.14,65.03,26.89,132.353,1091.148,4.034,2455.07
13/05/2019,13/05/2019,19,2,1232.769,1214.91,22.3,2561.186,1058.104,35.77,86.91,51.14,127.267,1058.104,4.034,2378.81
13/05/2019,13/05/2019,20,1,1196.493,1183.445,22.3,2561.186,1029.916,34.51,45.54,11.03,124.381,1029.916,3.536,2315.666
13/05/2019,13/05/2019,20,2,1154.723,1143.822,22.3,2561.186,998.054,34.53,33.79,-0.74,114.3895,998.054,4.034,2232.955
13/05/2019,13/05/2019,21,1,1111.011,1102.358,22.3,2561.186,978.323,43.84,45.54,1.7,86.851,978.323,4.253,2138.854
13/05/2019,13/05/2019,21,2,1059.762,1055.566,22.3,2561.186,937.275,43.84,44.02,0.18,63.733,937.275,24.312,2050.64
13/05/2019,13/05/2019,22,1,1007.913,1003.886,22.3,2564.686,825.925,43.68,43.31,-0.37,106.4005,825.925,43.747,1952.145
13/05/2019,13/05/2019,22,2,962.354,956.991,22.3,2568.186,781.105,40.97,42.49,1.52,132.585,781.105,14.724,1856.828
13/05/2019,13/05/2019,23,1,924.069,919.222,22.3,2575.186,743.118,33.5,41.94,8.44,127.628,743.118,37.099,1815.69
13/05/2019,13/05/2019,23,2,895.413,896.056,22.3,2582.186,717.905,22.15,41.41,19.26,103.8435,717.905,56.48,1756.457
13/05/2019,14/05/2019,0,1,876.545,875.883,22.3,2585.686,692.642,22.24,28.47,6.23,114.304,692.642,53.93,1721.752
13/05/2019,14/05/2019,0,2,862.854,862.773,22.3,2589.186,671.502,22.24,27.48,5.24,124.4895,671.502,56.93,1705.843
13/05/2019,14/05/2019,1,1,852.575,852.138,22.3,2592.686,669.051,22.24,27.24,5,117.527,669.051,58.73,1690.616
13/05/2019,14/05/2019,1,2,845.365,844.842,22.3,2596.186,672.335,22.15,27.48,5.33,107.2005,672.335,58.93,1676.931
13/05/2019,14/05/2019,2,1,840.053,846.689,22.3,2596.186,668.03,22.15,28.47,6.32,113.0455,668.03,59.03,1680.211
13/05/2019,14/05/2019,2,2,837.241,844.86,22.3,2596.186,664.301,22.15,28.47,6.32,113.1935,664.301,61.13,1677.249
13/05/2019,14/05/2019,3,1,836.639,845.077,22.3,2596.186,670.386,22.15,28.47,6.32,104.122,670.386,64.33,1677.676
13/05/2019,14/05/2019,3,2,837.608,849.296,22.3,2596.186,681.107,22.14,27.74,5.6,100.2735,681.107,66.33,1695.421
13/05/2019,14/05/2019,4,1,843.641,861.781,22.3,2596.186,684.977,22.15,29.07,6.92,110.2735,684.977,65.43,1721.361
13/05/2019,14/05/2019,4,2,859.807,873.451,22.3,2596.186,693.106,22.14,40.43,18.29,105.665,693.106,67.43,1732.402
13/05/2019,14/05/2019,5,1,892.919,901.382,22.3,2592.686,700.488,26.64,40.97,14.33,188.1565,700.488,27.83,1832.949
13/05/2019,14/05/2019,5,2,944.823,954.342,22.3,2589.186,737.61,28.29,41.6,13.31,193.4295,737.61,46.728,1955.535
13/05/2019,14/05/2019,6,1,1019.958,1046.118,22.3,2559.127,806.611,33.5,42.88,9.38,233.7505,806.611,44.695,2170.113
13/05/2019,14/05/2019,6,2,1101.232,1120.505,22.3,2552.127,868.959,43.54,46.81,3.27,228.8715,868.959,37.647,2270.955
13/05/2019,14/05/2019,7,1,1158.123,1186.83,22.3,2545.127,918.962,44.32,35.77,-8.55,235.745,918.962,30.847,2371.108
13/05/2019,14/05/2019,7,2,1174.694,1193.031,22.3,2541.627,939.225,44.33,35.3,-9.03,193.801,939.225,31.099,2328.25
14/05/2019,14/05/2019,8,1,1187.226,1148.264,28,2541.627,1006.252,44.67,34.64,-10.03,85.3105,1006.252,14.932,2212.989
14/05/2019,14/05/2019,8,2,1135.479,1085.552,28,2541.627,934.553,44.21,34.65,-9.56,99.2965,934.553,15.611,2098.921
14/05/2019,14/05/2019,9,1,1086.681,1026.652,28,2541.627,859.928,43.14,34.55,-8.59,94.5845,859.928,34.088,1977.201
14/05/2019,14/05/2019,9,2,1040.796,966.217,28,2541.627,804.905,42.64,34.09,-8.55,112.208,804.905,16.201,1866.628
14/05/2019,14/05/2019,10,1,1000.762,923.365,28,2541.627,764.114,42.19,32.24,-9.95,122.504,764.114,12.807,1798.85
14/05/2019,14/05/2019,10,2,968.685,897.914,28,2541.627,717.354,29.07,24.15,-4.92,149.7945,717.354,18.79,1771.877
14/05/2019,14/05/2019,11,1,947.111,877.447,28,2541.627,669.609,33.04,21.96,-11.08,171.7615,669.609,21.456,1725.653
14/05/2019,14/05/2019,11,2,935.544,863.144,28,2545.127,656.591,34.03,21.96,-12.07,160.7295,656.591,25.478,1685.597
14/05/2019,14/05/2019,12,1,928.116,848.281,28,2545.127,667.774,34.03,22.11,-11.92,142.716,667.774,25.478,1671.936
14/05/2019,14/05/2019,12,2,921.563,856.406,28,2545.127,682.534,34.03,22.34,-11.69,145.3665,682.534,25.478,1706.757
14/05/2019,14/05/2019,13,1,921.376,864.199,28,2545.127,707.909,34.03,24.15,-9.88,124.6645,707.909,25.478,1716.103
14/05/2019,14/05/2019,13,2,926.431,880.06,28,2545.127,729.852,34.03,33.6,-0.43,124.312,729.852,25.478,1759.284
14/05/2019,14/05/2019,14,1,941.706,912.099,28,2545.127,747.039,40.62,41.88,1.26,154.437,747.039,12.85,1828.652
14/05/2019,14/05/2019,14,2,963.994,948.698,28,2545.127,783.96,41.32,41.69,0.37,152.6395,783.96,12.624,1898.447
14/05/2019,14/05/2019,15,1,993.786,984.662,28,2545.127,828.273,43.23,42.63,-0.6,146.699,828.273,20.154,1990.252
14/05/2019,14/05/2019,15,2,1037.813,1030.195,28,2545.127,882.713,44.09,43.23,-0.86,142.1115,882.713,24.112,2097.873
14/05/2019,14/05/2019,16,1,1088.844,1080.57,28,2541.627,941.031,44.92,45.54,0.62,144.529,941.031,14.825,2200.77
14/05/2019,14/05/2019,16,2,1143.4,1141.409,28,2541.627,975.458,34.27,45.61,11.34,156.9335,975.458,14.426,2293.635
14/05/2019,14/05/2019,17,1,1208.214,1193.189,28,2541.627,1021.561,39.95,50.38,10.43,193.3725,1021.561,13.81,2457.487
14/05/2019,14/05/2019,17,2,1286.348,1266.865,28,2541.627,1088.225,69.65,81.48,11.83,177.962,1088.225,9.52,2551.414
14/05/2019,14/05/2019,18,1,1332.117,1290.944,28,2541.627,1123.649,77.58,84.35,6.77,129.0855,1123.649,17.614,2540.697
14/05/2019,14/05/2019,18,2,1315.968,1273.702,28,2541.627,1127.752,81.76,38.51,-43.25,94.1075,1127.752,17.614,2478.947
14/05/2019,14/05/2019,19,1,1284.899,1238.116,28,2541.627,1104.712,78.49,37.76,-40.73,88.3165,1104.712,17.614,2421.285
14/05/2019,14/05/2019,19,2,1249.097,1208.46,28,2541.627,1073.855,63.26,108.16,44.9,99.7625,1073.855,5.224,2357.683
14/05/2019,14/05/2019,20,1,1214.563,1177.799,28,2541.627,1036.826,42.7,46.1,3.4,104.633,1036.826,9.407,2301.732
14/05/2019,14/05/2019,20,2,1173.431,1139.435,28,2541.627,1003.258,42.2,41.71,-0.49,102.5985,1003.258,9.592,2230.897
14/05/2019,14/05/2019,21,1,1130.403,1093.522,28,2541.627,979.416,38.02,36.19,-1.83,69.189,979.416,11.715,2120.64
14/05/2019,14/05/2019,21,2,1079.554,1043.32,28,2541.627,945.505,43.84,43.81,-0.03,41.5715,945.505,21.313,2016.779
14/05/2019,14/05/2019,22,1,1026.839,996.228,28,2545.127,830.178,43.55,43.06,-0.49,92.3185,830.178,41.786,1928.565
14/05/2019,14/05/2019,22,2,978.761,947.988,28,2548.627,774.933,38.88,42.26,3.38,125.399,774.933,18.789,1838.242
14/05/2019,14/05/2019,23,1,937.708,912.26,28,2555.627,725.096,38.11,35.21,-2.9,143.5785,725.096,24.144,1785.637
14/05/2019,14/05/2019,23,2,906.66,883.713,28,2562.627,693.634,27.87,27.74,-0.13,146.7525,693.634,27.991,1736.755
14/05/2019,15/05/2019,0,1,884.414,866.669,28,2566.127,669.435,27.87,27.04,-0.83,148.8375,669.435,28.54,1693.625
14/05/2019,15/05/2019,0,2,867.053,849.614,28,2569.627,646.887,23.54,24.15,0.61,157.958,646.887,32.782,1675.254
14/05/2019,15/05/2019,1,1,854.701,836.866,28,2573.127,635.74,22.34,22.11,-0.23,150.7215,635.74,42.183,1657.289
14/05/2019,15/05/2019,1,2,847.03,827.521,28,2576.627,635.511,22.15,21.78,-0.37,130.073,635.511,52.682,1636.532
14/05/2019,15/05/2019,2,1,842.153,821.504,28,2576.627,632.85,21.85,-5.06,-26.91,119.633,632.85,61.782,1628.53
14/05/2019,15/05/2019,2,2,839.325,820.226,28,2576.627,624.101,21.65,-5.06,-26.71,125.7795,624.101,67.182,1634.125
14/05/2019,15/05/2019,3,1,838.668,822.132,28,2576.627,623.274,21.55,-5.12,-26.67,127.693,623.274,71.182,1644.298
14/05/2019,15/05/2019,3,2,839.665,825.537,28,2576.627,636.995,21.55,-5.12,-26.67,118.064,636.995,72.882,1655.882
14/05/2019,15/05/2019,4,1,846.202,838.631,28,2576.627,651.824,21.55,-5.06,-26.61,113.431,651.824,72.282,1675.074
14/05/2019,15/05/2019,4,2,862.698,863.739,28,2576.627,665.162,21.55,26.68,5.13,135.431,665.162,72.482,1746.15
14/05/2019,15/05/2019,5,1,895.134,905.969,28,2573.127,692.616,27.63,24.15,-3.48,168.046,692.616,52.656,1826.636
14/05/2019,15/05/2019,5,2,945.584,953.626,28,2569.627,741.641,28.29,40.1,11.81,170.3245,741.641,53.052,1930.035
14/05/2019,15/05/2019,6,1,1018.131,1047.138,28,2559.127,821.69,38.88,41.14,2.26,208.7075,821.69,48.496,2157.787
14/05/2019,15/05/2019,6,2,1095.83,1123.502,28,2552.127,893.321,42.37,41.86,-0.51,196.0325,893.321,41.647,2262.001
14/05/2019,15/05/2019,7,1,1148.959,1191.976,28,2545.127,940.8,43.33,98.28,54.95,206.007,940.8,45.847,2385.308
14/05/2019,15/05/2019,7,2,1161.389,1208.363,28,2541.627,954.571,43.63,46.05,2.42,197.6245,954.571,45.099,2394.589
15/05/2019,15/05/2019,8,1,1205.675,1181.52,27.6,2541.627,966.925,42.46,42.75,0.29,132.592,966.925,33.826,2266.686
15/05/2019,15/05/2019,8,2,1153.28,1116.019,27.6,2541.627,922.098,41.73,42.25,0.52,151.2745,922.098,34.313,2215.371
15/05/2019,15/05/2019,9,1,1103.117,1115.075,27.6,2541.627,862.316,41.43,42.61,1.18,197.0135,862.316,34.49,2187.639
15/05/2019,15/05/2019,9,2,1059.534,1064.275,27.6,2541.627,787.621,29.07,41.14,12.07,210.051,787.621,18.524,2032.392
15/05/2019,15/05/2019,10,1,1023.169,1005.957,27.6,2541.627,769.095,26.6,40.92,14.32,165.294,769.095,32.735,1934.248
15/05/2019,15/05/2019,10,2,996.076,944.593,27.6,2541.627,740.543,26.6,40.04,13.44,150.85,740.543,33.582,1849.95
15/05/2019,15/05/2019,11,1,980.913,921.061,27.6,2541.627,708.992,26.96,39.85,12.89,153.608,708.992,43.371,1811.942
15/05/2019,15/05/2019,11,2,978.269,916.184,27.6,2545.127,703.127,26.96,40.05,13.09,166.595,703.127,43.371,1826.186
15/05/2019,15/05/2019,12,1,979.328,915.18,27.6,2545.127,713.829,26.96,40.1,13.14,141.393,713.829,43.371,1797.186
15/05/2019,15/05/2019,12,2,978.644,899.959,27.6,2545.127,729.503,26.96,40.2,13.24,117.282,729.503,43.371,1780.312
15/05/2019,15/05/2019,13,1,987.002,909.277,27.6,2545.127,728.879,29.07,24.15,-4.92,147.021,728.879,18.962,1789.724
15/05/2019,15/05/2019,13,2,999.41,889.715,27.6,2545.127,749.65,29.07,22.34,-6.73,104.13,749.65,19.39,1746.34
15/05/2019,15/05/2019,14,1,1020.089,928.515,27.6,2545.127,767.381,29.07,41.26,12.19,158.9595,767.381,20.598,1893.877
15/05/2019,15/05/2019,14,2,1048.158,975.817,27.6,2545.127,806.297,40.67,33.92,-6.75,171.454,806.297,12.821,1981.144
15/05/2019,15/05/2019,15,1,1081.986,1005.042,27.6,2545.127,854.588,42.08,34.47,-7.61,127.418,854.588,23.284,2010.58
15/05/2019,15/05/2019,15,2,1127.182,1056.034,27.6,2545.127,906.451,42.75,34.55,-8.2,124.586,906.451,28.039,2118.152
15/05/2019,15/05/2019,16,1,1174.647,1090.35,27.6,2541.627,953.914,42.92,34.56,-8.36,143.215,953.914,15.197,2224.652
15/05/2019,15/05/2019,16,2,1219.439,1147.063,27.6,2541.627,983.703,44.02,34.57,-9.45,156.7075,983.703,14.311,2309.443
15/05/2019,15/05/2019,17,1,1268.322,1199.922,27.6,2541.627,1023.577,43.89,34.89,-9,187.0815,1023.577,13.81,2448.937
15/05/2019,15/05/2019,17,2,1321.911,1272.558,27.6,2541.627,1078.171,46.8,34.35,-12.45,187.116,1078.171,13.52,2557.614
15/05/2019,15/05/2019,18,1,1341.671,1290.667,27.6,2541.627,1108.422,71.63,61.51,-10.12,151.382,1108.422,11.485,2542.578
15/05/2019,15/05/2019,18,2,1309.551,1268.758,27.6,2541.627,1114.391,74.26,45.54,-28.72,111.199,1114.391,11.93,2475.04
15/05/2019,15/05/2019,19,1,1272.176,1229.868,27.6,2541.627,1097.95,69.07,33.99,-35.08,100.0125,1097.95,6.078,2408.081
15/05/2019,15/05/2019,19,2,1233.65,1206.069,27.6,2541.627,1067.367,63.26,80.33,17.07,104.588,1067.367,5.59,2355.09
15/05/2019,15/05/2019,20,1,1197.22,1166.783,27.6,2541.627,1022.357,42.43,46.36,3.93,106.281,1022.357,9.399,2276.074
15/05/2019,15/05/2019,20,2,1155.577,1131.71,27.6,2541.627,985.964,57.89,110.16,52.27,109.163,985.964,10.161,2210.576
15/05/2019,15/05/2019,21,1,1112.043,1088.765,27.6,2541.627,963.78,32.29,46.96,14.67,79.599,963.78,12.777,2112.312
15/05/2019,15/05/2019,21,2,1062.631,1045.614,27.6,2541.627,928.109,44.29,45.85,1.56,63.647,928.109,21.387,2026.286
15/05/2019,15/05/2019,22,1,1014.084,994.131,27.6,2564.686,811.823,43.15,42.82,-0.33,109.062,811.823,41.863,1925.496
15/05/2019,15/05/2019,22,2,971.49,948.782,27.6,2568.186,761.304,38.88,42.28,3.4,130.975,761.304,19.851,1824.26
15/05/2019,15/05/2019,23,1,934.859,908.713,27.6,2575.186,715.846,38.88,41.54,2.66,147.207,715.846,21.307,1768.72
15/05/2019,15/05/2019,23,2,906.045,873.245,27.6,2582.186,689.149,38.88,41.25,2.37,136.0925,689.149,23.732,1697.947
15/05/2019,16/05/2019,0,1,884.43,843.153,27.6,2585.686,670.509,38.88,40.92,2.04,132.528,670.509,25.422,1656.918
15/05/2019,16/05/2019,0,2,867.37,829.193,27.6,2589.186,652.757,27.87,40.69,12.82,139.696,652.757,28.841,1642.588
15/05/2019,16/05/2019,1,1,854.683,821.113,27.6,2592.686,640.437,27.87,40.47,12.6,145.1785,640.437,28.43,1628.091
15/05/2019,16/05/2019,1,2,846.12,824.09,27.6,2596.186,631.793,27.87,40.29,12.42,160.859,631.793,28.579,1642.462
15/05/2019,16/05/2019,2,1,840.876,829.02,27.6,2596.186,627.426,27.87,40.26,12.39,165.2895,627.426,28.412,1642.255
15/05/2019,16/05/2019,2,2,838.69,826.197,27.6,2596.186,626.164,27.87,40.22,12.35,164.9255,626.164,28.352,1638.883
15/05/2019,16/05/2019,3,1,838.501,829.371,27.6,2596.186,630.031,27.87,40.16,12.29,160.879,630.031,28.272,1638.364
15/05/2019,16/05/2019,3,2,839.348,830.677,27.6,2596.186,638.22,27.87,40.28,12.41,157.337,638.22,28.935,1648.984
15/05/2019,16/05/2019,4,1,845.117,839.757,27.6,2596.186,646.229,27.87,40.33,12.46,162.352,646.229,29.204,1675.57
15/05/2019,16/05/2019,4,2,861.775,857.86,27.6,2596.186,659.982,38.88,40.78,1.9,178.1445,659.982,27.541,1731.335
15/05/2019,16/05/2019,5,1,895.786,894.03,27.6,2592.686,689.643,38.88,41.19,2.31,179.7025,689.643,27.791,1794.273
15/05/2019,16/05/2019,5,2,946.706,941.955,27.6,2589.186,733.065,38.88,41.78,2.9,204.369,733.065,25.32,1925.508
15/05/2019,16/05/2019,6,1,1019.779,1030.981,27.6,2578.686,795.682,42.88,42.83,-0.05,235.7935,795.682,31.061,2125.073
15/05/2019,16/05/2019,6,2,1100.065,1103.916,27.6,2571.686,850.293,43.88,46.88,3,234.458,850.293,36.384,2242.27
15/05/2019,16/05/2019,7,1,1158.964,1166.601,27.6,2564.686,892.061,44.12,62.97,18.85,236.401,892.061,34.831,2326.586
15/05/2019,16/05/2019,7,2,1181.066,1183.084,27.6,2561.186,915.033,44.81,62.97,18.16,230.623,915.033,35.099,2361.51
