,,,,,,,,MWh,$,$,,,MWh,MWh,MW
25/03/2019,25/03/2019,11,1,854.845,780.423,28.1,2513.959,605.18,26.09,19.66,-6.43,144.9235,605.18,17.882,1535.971
25/03/2019,25/03/2019,11,2,850.735,770.475,28.1,2517.459,605.319,26.67,19.73,-6.94,136.8,605.319,19.644,1523.526
25/03/2019,25/03/2019,12,1,847.188,768.078,28.1,2517.459,614.216,26.67,19.73,-6.94,133.529,614.216,18.697,1532.884
25/03/2019,25/03/2019,12,2,845.769,776.06,28.1,2517.459,606.917,26.67,19.73,-6.94,151.5285,606.917,21.741,1560.373
25/03/2019,25/03/2019,13,1,856.388,799.259,28.1,2517.459,599.125,27.39,25.65,-1.74,172.932,599.125,32.624,1609.362
25/03/2019,25/03/2019,13,2,874.48,827.087,28.1,2517.459,616.092,27.39,28.16,0.77,177.2845,616.092,33.706,1654.165
25/03/2019,25/03/2019,14,1,899.708,853.731,28.1,2517.459,644.984,27.63,35.11,7.48,170.567,644.984,38.711,1708.524
25/03/2019,25/03/2019,14,2,929.795,878.054,28.1,2517.459,707.304,39.7,35.4,-4.3,147.0295,707.304,28.984,1766.635
25/03/2019,25/03/2019,15,1,967.485,910.766,28.1,2517.459,730.188,40.17,35.53,-4.64,161.2715,730.188,27.929,1838.777
25/03/2019,25/03/2019,15,2,1016.154,958.797,28.1,2517.459,765.607,41.5,44.29,2.79,184.7865,765.607,22.352,1945.491
25/03/2019,25/03/2019,16,1,1064.28,1012.43,28.1,2513.959,834.169,48.26,46.73,-1.53,192.3875,834.169,9.697,2072.507
25/03/2019,25/03/2019,16,2,1108.967,1067.156,28.1,2513.959,890.009,46.24,67.59,21.35,192.9205,890.009,7.47,2180.799
25/03/2019,25/03/2019,17,1,1151.432,1128.166,28.1,2513.959,949.821,61.68,87.67,25.99,183.479,949.821,7.29,2281.18
25/03/2019,25/03/2019,17,2,1190.167,1171.538,28.1,2513.959,1023.009,67.9,91,23.1,137.45,1023.009,7.514,2335.946
25/03/2019,25/03/2019,18,1,1220.426,1187.934,28.1,2513.959,1061.85,67.9,72.53,4.63,104.488,1061.85,10.775,2354.226
25/03/2019,25/03/2019,18,2,1240.649,1209.361,28.1,2513.959,1080.705,67.9,72.95,5.05,103.7245,1080.705,10.769,2390.397
25/03/2019,25/03/2019,19,1,1236.023,1186.19,28.1,2513.959,1074.642,62.19,40.03,-22.16,79.0035,1074.642,6.019,2319.329
25/03/2019,25/03/2019,19,2,1195.789,1154.501,28.1,2513.959,1033.485,62.19,46.57,-15.62,102.2225,1033.485,6.389,2284.193
25/03/2019,25/03/2019,20,1,1154.722,1135.922,28.1,2513.959,996.852,49.25,35.14,-14.11,103.7675,996.852,13.232,2227.703
25/03/2019,25/03/2019,20,2,1111.665,1098.083,28.1,2513.959,955.745,47.14,38.74,-8.4,108.7195,955.745,15.7,2160.329
25/03/2019,25/03/2019,21,1,1069.103,1063.423,28.1,2513.959,924.626,45.01,47.45,2.44,94.307,924.626,14.961,2067.788
25/03/2019,25/03/2019,21,2,1021.763,1021.047,28.1,2513.959,898.207,45.01,47.32,2.31,88.44,898.207,14.779,2002.852
25/03/2019,25/03/2019,22,1,976.49,989.156,28.1,2517.459,814.847,44.04,43.26,-0.78,122.818,814.847,25.131,1925.592
25/03/2019,25/03/2019,22,2,940.564,951.292,28.1,2520.959,788.609,43.81,43.17,-0.64,115.4935,788.609,24.601,1857.407
25/03/2019,25/03/2019,23,1,908.682,924.365,28.1,2527.959,747.825,43.55,42.86,-0.69,135.6895,747.825,23.071,1813.171
25/03/2019,25/03/2019,23,2,883.496,896.452,28.1,2534.959,721.293,43.22,24.52,-18.7,139.895,721.293,20.071,1762.518
25/03/2019,26/03/2019,0,1,863.401,874.917,28.1,2538.459,709.72,43.1,24.15,-18.95,123.189,709.72,23.932,1713.682
25/03/2019,26/03/2019,0,2,846.235,862.732,28.1,2541.959,709.147,30.88,24.52,-6.36,113.2615,709.147,33.691,1712.199
25/03/2019,26/03/2019,1,1,835.104,851.807,28.1,2545.459,695.516,27.15,24.15,-3,117.674,695.516,34.548,1695.476
25/03/2019,26/03/2019,1,2,828.158,844.54,28.1,2548.959,684.488,27.15,24.15,-3,120.2295,684.488,33.725,1676.885
25/03/2019,26/03/2019,2,1,823.81,838.028,28.1,2548.959,685.57,27.15,23.64,-3.51,113.4535,685.57,34.084,1666.215
25/03/2019,26/03/2019,2,2,821.633,839.941,28.1,2548.959,689.868,27.15,23.26,-3.89,104.309,689.868,35.659,1659.672
25/03/2019,26/03/2019,3,1,820.541,835.946,28.1,2548.959,699.152,27.15,23,-4.15,91.039,699.152,35.932,1652.246
25/03/2019,26/03/2019,3,2,820.752,828.712,28.1,2548.959,707.621,33.28,22.45,-10.83,79.7705,707.621,38.325,1651.433
25/03/2019,26/03/2019,4,1,825.6,839.249,28.1,2548.959,707.228,33.37,23.08,-10.29,97.559,707.228,38.325,1686.224
25/03/2019,26/03/2019,4,2,840.285,852.831,28.1,2548.959,710.616,35.1,24.15,-10.95,124.1645,710.616,28.421,1726.403
25/03/2019,26/03/2019,5,1,869.809,890.887,28.1,2545.459,727.659,41.31,35.28,-6.03,145.5215,727.659,29.441,1805.243
25/03/2019,26/03/2019,5,2,913.231,926.267,28.1,2541.959,746.509,41.31,35.28,-6.03,153.706,746.509,46.855,1894.14
25/03/2019,26/03/2019,6,1,965.007,987.897,28.1,2531.459,795.108,43.41,35.28,-8.13,179.978,795.108,33.351,2016.874
25/03/2019,26/03/2019,6,2,1008.778,1018.564,28.1,2524.459,821.322,43.62,35.34,-8.28,164.2705,821.322,36.131,2043.447
25/03/2019,26/03/2019,7,1,1035.833,1045.121,28.1,2517.459,833.843,43.69,43.23,-0.46,159.6295,833.843,37.82,2062.585
25/03/2019,26/03/2019,7,2,1034.25,1021.19,28.1,2513.959,826.325,43.82,35.35,-8.47,130.093,826.325,38.262,1989.36
26/03/2019,26/03/2019,8,1,1020.212,972.86,34,2513.959,845.437,39.46,32.21,-7.25,69.4535,845.437,30.354,1890.489
26/03/2019,26/03/2019,8,2,999.435,935.001,34,2513.959,821.2,39.46,27.63,-11.83,71.4775,821.2,13.185,1811.725
26/03/2019,26/03/2019,9,1,977.717,909.06,34,2513.959,776.342,24.78,27.63,2.85,103.91,776.342,17.881,1796.266
26/03/2019,26/03/2019,9,2,954.862,881.449,34,2513.959,728.033,24.78,24.15,-0.63,124.4595,728.033,17.881,1740.747
26/03/2019,26/03/2019,10,1,934.826,862.076,34,2513.959,698.431,24.78,24.15,-0.63,129.075,698.431,17.881,1690.774
26/03/2019,26/03/2019,10,2,921.404,853.779,34,2513.959,676.408,35.04,27.63,-7.41,150.628,676.408,25.298,1704.668
26/03/2019,26/03/2019,11,1,919.131,867.273,34,2513.959,668.553,43.9,43.13,-0.77,149.8675,668.553,47.249,1731.339
26/03/2019,26/03/2019,11,2,927.444,884.713,34,2517.459,670.014,43.9,43.16,-0.74,145.635,670.014,57.619,1746.536
26/03/2019,26/03/2019,12,1,938.167,897.413,34,2517.459,674.972,44.01,45.54,1.53,140.3485,674.972,72.608,1775.857
26/03/2019,26/03/2019,12,2,950.804,925.958,34,2517.459,689.201,44.43,44.99,0.56,159.2135,689.201,82.098,1861.025
26/03/2019,26/03/2019,13,1,971.068,956.899,34,2517.459,698.672,44.19,45.05,0.86,164.2915,698.672,95.638,1917.203
26/03/2019,26/03/2019,13,2,997.725,991.26,34,2517.459,725.632,44.19,44.5,0.31,174.6485,725.632,99.308,1999.177
26/03/2019,26/03/2019,14,1,1030.615,1036.942,34,2517.459,806.828,47.49,71.03,23.54,132.7185,806.828,103.289,2085.671
26/03/2019,26/03/2019,14,2,1063.975,1085.375,34,2517.459,885.796,49.9,50.24,0.34,156.4735,885.796,62.667,2209.873
26/03/2019,26/03/2019,15,1,1102.746,1141.9,34,2517.459,916.001,49.9,57.64,7.74,217.0275,916.001,29.152,2324.361
26/03/2019,26/03/2019,15,2,1154.264,1198.908,34,2517.459,948.374,49.9,63.05,13.15,237.5395,948.374,27.603,2427.033
26/03/2019,26/03/2019,16,1,1202.838,1254.025,34,2513.959,995.143,56.86,50.56,-6.3,244.387,995.143,11.661,2502.382
26/03/2019,26/03/2019,16,2,1242.266,1284.324,34,2513.959,1046.05,49.9,80.16,30.26,204.4095,1046.05,44.503,2589.925
26/03/2019,26/03/2019,17,1,1275.474,1285.172,34,2513.959,1109.351,49.9,50.5,0.6,166.616,1109.351,10.699,2573.332
26/03/2019,26/03/2019,17,2,1303.747,1293.231,34,2513.959,1163.253,68.5,47.59,-20.91,101.522,1163.253,7.55,2544.65
26/03/2019,26/03/2019,18,1,1325.611,1293.009,34,2513.959,1185.773,76.73,50.38,-26.35,93.6295,1185.773,11.093,2580.991
26/03/2019,26/03/2019,18,2,1341.915,1317.733,34,2513.959,1211.119,67.9,50.46,-17.44,89.1155,1211.119,10.843,2622.155
26/03/2019,26/03/2019,19,1,1334.941,1286.511,34,2513.959,1197.181,62.19,48.43,-13.76,53.3105,1197.181,6.108,2513.199
26/03/2019,26/03/2019,19,2,1293.013,1247.119,34,2513.959,1136.989,62.19,34.73,-27.46,72.6855,1136.989,6.479,2432.307
26/03/2019,26/03/2019,20,1,1249.957,1217.205,34,2513.959,1099.025,49.25,33.46,-15.79,77.276,1099.025,13.628,2379.858
26/03/2019,26/03/2019,20,2,1202.144,1175.691,34,2513.959,1051.031,50.53,34.81,-15.72,68.535,1051.031,28.2,2295.532
26/03/2019,26/03/2019,21,1,1154.041,1124.747,34,2513.959,1004.472,54.26,39.93,-14.33,44.938,1004.472,34.02,2166.86
26/03/2019,26/03/2019,21,2,1101.87,1071.513,34,2513.959,969.737,45.01,39.36,-5.65,52.262,969.737,14.99,2073.978
26/03/2019,26/03/2019,22,1,1050.399,1026.294,34,2517.459,878.473,44.46,43.51,-0.95,89.35,878.473,25.13,1985.906
26/03/2019,26/03/2019,22,2,1005.832,985.768,34,2520.959,838.733,43.88,43.46,-0.42,107.115,838.733,11.64,1914.976
26/03/2019,26/03/2019,23,1,968.529,949.446,34,2527.959,787.564,43.88,35.14,-8.74,117.2295,787.564,19.52,1848.627
26/03/2019,26/03/2019,23,2,942.29,916.587,34,2534.959,756.584,43.88,35.14,-8.74,118.8835,756.584,19.52,1789.975
26/03/2019,27/03/2019,0,1,923.07,890.241,34,2538.459,738.76,44.24,24.15,-20.09,121.903,738.76,14.931,1751.188
26/03/2019,27/03/2019,0,2,908.343,872.893,34,2541.959,721.927,38.88,24.15,-14.73,113.7465,721.927,29.521,1730.389
26/03/2019,27/03/2019,1,1,896.092,861.008,34,2545.459,699.829,34.51,23.08,-11.43,121.7125,699.829,32.321,1707.725
26/03/2019,27/03/2019,1,2,887.455,850.272,34,2548.959,685.298,34.28,23.08,-11.2,128.313,685.298,31.811,1690.844
26/03/2019,27/03/2019,2,1,880.19,846.338,34,2548.959,695.623,34.15,22.92,-11.23,117.4775,695.623,31.231,1688.663
26/03/2019,27/03/2019,2,2,875.644,842.031,34,2548.959,706.901,34.16,23,-11.16,102.071,706.901,31.201,1680.346
26/03/2019,27/03/2019,3,1,872.326,840.331,34,2548.959,716.888,34.02,27.63,-6.39,90.958,716.888,31.241,1678.174
26/03/2019,27/03/2019,3,2,870.186,843.284,34,2548.959,725.997,34.19,25.65,-8.54,80.988,725.997,31.241,1676.452
26/03/2019,27/03/2019,4,1,874.008,837.184,34,2548.959,725.158,38.88,25.65,-13.23,62.398,725.158,34.645,1644.402
26/03/2019,27/03/2019,4,2,887.652,835.995,34,2548.959,709.979,38.88,27.63,-11.25,109.9665,709.979,20.959,1681.809
26/03/2019,27/03/2019,5,1,915.92,874.155,34,2545.459,724.906,41.31,42.64,1.33,117.524,724.906,30.236,1745.332
26/03/2019,27/03/2019,5,2,959.855,913.221,34,2541.959,743.555,41.31,45.54,4.23,155.946,743.555,30.724,1860.45
26/03/2019,27/03/2019,6,1,1013.874,983.911,34,2531.459,789.082,44.42,45.91,1.49,179.809,789.082,25.391,1988.564
26/03/2019,27/03/2019,6,2,1062.783,1023.865,34,2524.459,823.946,46.72,46.4,-0.32,163.325,823.946,31.171,2036.884
26/03/2019,27/03/2019,7,1,1097.462,1054.876,34,2517.459,839.509,47.37,46.41,-0.96,155.8975,839.509,48.582,2087.977
26/03/2019,27/03/2019,7,2,1102.945,1055.398,34,2513.959,825.003,47.41,45.16,-2.25,148.4265,825.003,59.621,2066.101
27/03/2019,27/03/2019,8,1,1074.31,1040.354,29.6,2611.459,845.072,47.13,46.31,-0.82,150.266,845.072,16.821,2024.318
27/03/2019,27/03/2019,8,2,1056.394,1036.242,29.6,2611.459,805.9,46.36,73.68,27.32,184.3845,805.9,26.06,2032.689
27/03/2019,27/03/2019,9,1,1043.049,1022.782,29.6,2611.459,767.807,44.17,68.94,24.77,201.2275,767.807,38.612,2015.293
27/03/2019,27/03/2019,9,2,1031.821,1002.834,29.6,2611.459,737.571,43.78,62.21,18.43,201.024,737.571,50.848,1978.886
27/03/2019,27/03/2019,10,1,1023.425,987.228,29.6,2611.459,718.752,43.16,45.94,2.78,182.2645,718.752,63.221,1928.475
27/03/2019,27/03/2019,10,2,1020.842,966.637,29.6,2611.459,711.435,43.14,43.49,0.35,165.0575,711.435,72.96,1898.905
27/03/2019,27/03/2019,11,1,1026.883,956.023,29.6,2611.459,725.626,43.14,43.78,0.64,142.0995,725.626,85.775,1907.001
27/03/2019,27/03/2019,11,2,1041.933,967.059,29.6,2614.959,761.92,44.11,45.15,1.04,131.6565,761.92,79.92,1946.993
27/03/2019,27/03/2019,12,1,1057.85,980.446,29.6,2614.959,801.911,44.15,43.25,-0.9,86.611,801.911,81.41,1939.864
27/03/2019,27/03/2019,12,2,1074.197,989.329,29.6,2614.959,831.447,44.16,34.77,-9.39,72.8095,831.447,80.5,1969.513
27/03/2019,27/03/2019,13,1,1098.23,1006.093,29.6,2614.959,855.574,44.18,35.38,-8.8,60.5595,855.574,83.74,1999.747
27/03/2019,27/03/2019,13,2,1127.026,1031.563,29.6,2614.959,885.78,47,34.98,-12.02,58.365,885.78,79.91,2048.11
27/03/2019,27/03/2019,14,1,1159.286,1056.671,29.6,2614.959,951.421,45.1,34.57,-10.53,11.5315,951.421,84.75,2095.405
27/03/2019,27/03/2019,14,2,1194.181,1083.29,29.6,2614.959,1023.981,49.9,35.4,-14.5,5.8905,1023.981,54.536,2168.815
27/03/2019,27/03/2019,15,1,1233.56,1126.118,29.6,2614.959,1048.376,49.9,42.16,-7.74,60.6145,1048.376,29.543,2277.067
27/03/2019,27/03/2019,15,2,1287.619,1176.206,29.6,2614.959,1076.008,52.51,37.91,-14.6,98.0815,1076.008,18.375,2384.929
27/03/2019,27/03/2019,16,1,1335.069,1213.937,29.6,2611.459,1133.57,53.34,45.54,-7.8,61.202,1133.57,18.375,2426.294
27/03/2019,27/03/2019,16,2,1368.855,1240.363,29.6,2611.459,1184.596,64.79,61.69,-3.1,42.617,1184.596,18.375,2491.176
27/03/2019,27/03/2019,17,1,1394.613,1261.359,29.6,2611.459,1219.186,67.86,61.84,-6.02,20.286,1219.186,18.375,2515.694
27/03/2019,27/03/2019,17,2,1412.901,1275.859,29.6,2611.459,1261.688,80.88,52.58,-28.3,-24.757,1261.688,22.036,2517.934
27/03/2019,27/03/2019,18,1,1422.476,1274.037,29.6,2611.459,1285.453,97.23,51.79,-45.44,-52.3405,1285.453,21.841,2509.907
27/03/2019,27/03/2019,18,2,1428.619,1286.745,29.6,2611.459,1275.254,94.1,48.43,-45.67,-30.984,1275.254,26.141,2540.822
27/03/2019,27/03/2019,19,1,1415.344,1258.598,29.6,2611.459,1244.031,94.79,49.88,-44.91,-44.107,1244.031,29.782,2459.412
27/03/2019,27/03/2019,19,2,1368.493,1215.903,29.6,2611.459,1196.436,63.26,38.11,-25.15,-31.443,1196.436,20.288,2370.562
27/03/2019,27/03/2019,20,1,1321.616,1173.259,29.6,2611.459,1138.336,72.99,43.02,-29.97,-41.6355,1138.336,36.919,2267.239
27/03/2019,27/03/2019,20,2,1267.853,1129.143,29.6,2611.459,1090.11,59.39,38.07,-21.32,-22.798,1090.11,34.554,2203.732
27/03/2019,27/03/2019,21,1,1212.986,1077.578,29.6,2611.459,1063.959,45.01,34.64,-10.37,-27.662,1063.959,12.106,2096.806
27/03/2019,27/03/2019,21,2,1153.076,1033.253,29.6,2611.459,1010.87,45.9,37.74,-8.16,-16.3915,1010.87,18.701,2026.359
27/03/2019,27/03/2019,22,1,1095.151,1009.218,29.6,2614.959,907.852,50.88,34.66,-16.22,54.2205,907.852,20.545,1965.235
27/03/2019,27/03/2019,22,2,1045.707,975.265,29.6,2618.459,865.673,42.61,41.85,-0.76,62.6055,865.673,24.117,1904.791
27/03/2019,27/03/2019,23,1,1002.195,943.32,29.6,2625.459,812.795,42,35.15,-6.85,85.213,812.795,22.587,1841.19
27/03/2019,27/03/2019,23,2,969.573,915.419,29.6,2632.459,780.573,41.31,24.52,-16.79,96.8985,780.573,19.587,1794.117
27/03/2019,28/03/2019,0,1,943.251,895.223,29.6,2635.959,762.235,38.88,23.08,-15.8,91.6875,762.235,29.521,1766.887
27/03/2019,28/03/2019,0,2,922.049,881.944,29.6,2639.459,747.492,34.99,19.44,-15.55,92.019,747.492,31.887,1742.796
27/03/2019,28/03/2019,1,1,905.899,868.664,29.6,2642.959,732.879,32.14,22.18,-9.96,95.0355,732.879,31.837,1719.503
27/03/2019,28/03/2019,1,2,893.936,856.161,29.6,2646.459,721.708,34.28,-9.94,-44.22,95.7565,721.708,31.327,1697.583
27/03/2019,28/03/2019,2,1,885.448,849.3,29.6,2646.459,721.782,34.15,-9.94,-44.09,90.944,721.782,30.748,1686.948
27/03/2019,28/03/2019,2,2,880.562,839.732,29.6,2646.459,724.66,34.16,-9.94,-44.1,75.383,724.66,30.718,1661.522
27/03/2019,28/03/2019,3,1,876.99,838.55,29.6,2646.459,733.029,34.02,22.27,-11.75,73.965,733.029,30.758,1675.504
27/03/2019,28/03/2019,3,2,874.159,835.815,29.6,2646.459,739.262,34.19,22.83,-11.36,62.436,739.262,30.758,1664.912
27/03/2019,28/03/2019,4,1,876.542,842.67,29.6,2646.459,736.583,38.88,22.83,-16.05,69.4355,736.583,34.645,1681.327
27/03/2019,28/03/2019,4,2,889.933,854.795,29.6,2646.459,741.82,33.04,24.15,-8.89,84.2615,741.82,36.775,1725.713
27/03/2019,28/03/2019,5,1,918.67,897.458,29.6,2642.959,758.181,41.31,42.23,0.92,112.1665,758.181,37.814,1816.323
27/03/2019,28/03/2019,5,2,959.74,943.344,29.6,2639.459,779.015,43.26,42.83,-0.43,148.487,779.015,38.072,1931.148
27/03/2019,28/03/2019,6,1,1010.584,1006.427,29.6,2728.712,818.709,43.28,43.57,0.29,159.56,818.709,33.307,2023.152
27/03/2019,28/03/2019,6,2,1055.058,1039.539,29.6,2721.712,834.545,43.29,47.68,4.39,172.634,834.545,35.909,2086.176
27/03/2019,28/03/2019,7,1,1084.691,1069.815,29.6,2714.712,845.018,43.3,48.17,4.87,178.8025,845.018,40.977,2129.595
27/03/2019,28/03/2019,7,2,1089.15,1052.878,29.6,2711.212,855.816,43.31,44.21,0.9,104.7555,855.816,50.572,2022.287
