,,,,,,,,MWh,$,$,,,MWh,MWh,MW
18/11/2019,18/11/2019,10,2,904.223,969.577,32,2234.859,640.791,42.74,78.12,35.38,284.835,640.791,39.493,1930.238
18/11/2019,18/11/2019,11,1,909.172,987.505,32,2234.859,652.93,42.75,78.19,35.44,289.4795,652.93,41.06,1966.939
18/11/2019,18/11/2019,11,2,920.754,1014.282,32,2238.359,681.483,51.69,79.58,27.89,304.9385,681.483,25.412,2023.667
18/11/2019,18/11/2019,12,1,935.727,1025.589,32,2238.359,685.61,51.72,80.01,28.29,300.896,685.61,25.791,2024.594
18/11/2019,18/11/2019,12,2,949.273,1036.385,32,2238.359,689.416,51.81,82.61,30.8,317.896,689.416,25.462,2065.548
18/11/2019,18/11/2019,13,1,971.571,1065.797,32,2238.359,712.458,51.76,92.15,40.39,324.664,712.458,30.503,2135.25
18/11/2019,18/11/2019,13,2,999.678,1107.203,32,2238.359,736.875,51.78,93.3,41.52,340.3485,736.875,30.714,2215.875
18/11/2019,18/11/2019,14,1,1031.706,1157.883,32,2238.359,766.434,51.79,75.65,23.86,360.1725,766.434,30.951,2315.115
18/11/2019,18/11/2019,14,2,1067.036,1198.913,32,2238.359,802.982,65,113.8,48.8,365.4775,802.982,32.481,2401.881
18/11/2019,18/11/2019,15,1,1107.01,1222.783,32,2238.359,836.244,77.08,124.5,47.42,344.9695,836.244,44.039,2450.505
18/11/2019,18/11/2019,15,2,1153.743,1261.788,32,2238.359,877.973,72.97,71.2,-1.77,335.7125,877.973,44.719,2516.809
18/11/2019,18/11/2019,16,1,1200.291,1286.752,32,2234.859,929.368,79.1,112.23,33.13,298.7015,929.368,59.583,2575.305
18/11/2019,18/11/2019,16,2,1239.505,1331.062,32,2234.859,982.313,86.27,118.82,32.55,301.4105,982.313,53.619,2674.685
18/11/2019,18/11/2019,17,1,1264.852,1344.344,32,2234.859,1025.243,85.11,90.86,5.75,245.306,1025.243,48.094,2637.286
18/11/2019,18/11/2019,17,2,1277.511,1325.025,32,2234.859,1057.947,85.11,95.1,9.99,185.258,1057.947,54.098,2594.606
18/11/2019,18/11/2019,18,1,1273.859,1308.218,32,2234.859,1072.404,87.29,89.96,2.67,171.199,1072.404,49.675,2586.556
18/11/2019,18/11/2019,18,2,1266.15,1309.381,32,2234.859,1109.013,98.76,65.92,-32.84,130.1775,1109.013,56.649,2591.679
18/11/2019,18/11/2019,19,1,1275.749,1308.707,32,2234.859,1113.899,96.23,62.88,-33.35,109.214,1113.899,60.349,2566.924
18/11/2019,18/11/2019,19,2,1267.603,1294.892,32,2234.859,1087.656,91.63,93.06,1.43,113.2425,1087.656,65.949,2533.695
18/11/2019,18/11/2019,20,1,1229.439,1265.72,32,2234.859,1052.917,87.29,62.7,-24.59,139.122,1052.917,41.239,2466.556
18/11/2019,18/11/2019,20,2,1185.747,1227.943,32,2234.859,1019.382,75,48.42,-26.58,128.393,1019.382,40.559,2376.668
18/11/2019,18/11/2019,21,1,1141.707,1179.161,32,2234.859,992.025,80,83.17,3.17,108.336,992.025,41.209,2283.14
18/11/2019,18/11/2019,21,2,1092.739,1124.807,32,2234.859,928.924,67.29,63.51,-3.78,105.4005,928.924,41.509,2151.667
18/11/2019,18/11/2019,22,1,1047.238,1077.909,32,2238.359,819.471,90.71,67.63,-23.08,203.6145,819.471,28.458,2103.087
18/11/2019,18/11/2019,22,2,1008.276,1038.962,32,2241.859,804.567,81.29,75.15,-6.14,169.3085,804.567,28.457,2004.665
18/11/2019,18/11/2019,23,1,974.466,999.678,32,2248.859,771.11,52.14,82.17,30.03,165.3175,771.11,39.06,1950.975
18/11/2019,18/11/2019,23,2,949.323,965.595,32,2255.859,748.766,52.08,61.79,9.71,151.3595,748.766,39.061,1878.373
18/11/2019,19/11/2019,0,1,929.74,936.905,32,2259.359,745.386,52.1,66.27,14.17,141.3685,745.386,33.502,1840.513
18/11/2019,19/11/2019,0,2,913.918,919.951,32,2262.859,737.206,51,72.59,21.59,121.519,737.206,42.844,1803.138
18/11/2019,19/11/2019,1,1,901.499,902.339,32,2266.359,724.969,49.67,81.64,31.97,112.8775,724.969,49.13,1773.953
18/11/2019,19/11/2019,1,2,892.134,888.601,32,2269.859,715.354,88.99,63.35,-25.64,121.949,715.354,33.248,1741.102
18/11/2019,19/11/2019,2,1,885.627,877.26,32,2269.859,706.63,52.15,61.93,9.78,126.8075,706.63,33.125,1733.125
18/11/2019,19/11/2019,2,2,881.761,875.357,32,2269.859,707.366,52.17,69.06,16.89,124.269,707.366,33.034,1729.338
18/11/2019,19/11/2019,3,1,879.041,875.102,32,2269.859,708.897,52.28,71.32,19.04,119.986,708.897,33.042,1723.85
18/11/2019,19/11/2019,3,2,878.026,875.408,32,2269.859,700.016,52.3,69.26,16.96,138.049,700.016,31.016,1738.162
18/11/2019,19/11/2019,4,1,880.658,883.497,32,2269.859,675.304,52.31,71.53,19.22,171.5655,675.304,26.734,1747.207
18/11/2019,19/11/2019,4,2,889.683,890.578,32,2269.859,686.011,52.32,68.9,16.58,172.627,686.011,26.924,1771.124
18/11/2019,19/11/2019,5,1,902.548,909.035,32,2266.359,691.311,52.33,66.77,14.44,165.6295,691.311,38.614,1791.109
18/11/2019,19/11/2019,5,2,924.693,915.433,32,2262.859,690.575,52.29,71.75,19.46,178.684,690.575,39.963,1818.444
18/11/2019,19/11/2019,6,1,965.47,951.12,32,2252.359,719.797,52.31,69.55,17.24,196.0815,719.797,37.419,1906.595
18/11/2019,19/11/2019,6,2,1008.22,987.083,32,2245.359,734.43,55.34,70.39,15.05,227.377,734.43,28.883,1981.38
18/11/2019,19/11/2019,7,1,1037.891,1005.48,32,2238.359,743.394,52.85,71.2,18.35,206.7965,743.394,37.083,1974.547
18/11/2019,19/11/2019,7,2,1046.843,1029.842,32,2234.859,733.072,52.16,75.06,22.9,242.973,733.072,46.12,2044.33
19/11/2019,19/11/2019,8,1,954.711,1024.959,25.4,2177.311,812.182,65,71.09,6.09,181.411,812.182,21.6,2030.386
19/11/2019,19/11/2019,8,2,936.809,1007.64,25.4,2177.311,758.865,49.73,72.68,22.95,219.2815,758.865,22.071,2000.435
19/11/2019,19/11/2019,9,1,924.122,1005.336,25.4,2177.311,744.065,42.79,84.2,41.41,220.762,744.065,24.807,1979.268
19/11/2019,19/11/2019,9,2,909.086,959.626,25.4,2177.311,744.469,45.48,47.37,1.89,143.2635,744.469,26.154,1827.773
19/11/2019,19/11/2019,10,1,895.519,924.01,25.4,2177.311,729.185,48,41.92,-6.08,130.44,729.185,17.065,1753.38
19/11/2019,19/11/2019,10,2,887.348,906.213,25.4,2177.311,698.438,42.69,41.97,-0.72,164.856,698.438,25.097,1776.782
19/11/2019,19/11/2019,11,1,883.131,902.411,25.4,2177.311,686.891,42.69,43.88,1.19,221.99,686.891,24.837,1867.436
19/11/2019,19/11/2019,11,2,883.519,926.973,25.4,2180.811,695.173,42.7,41.87,-0.83,194.5425,695.173,24.837,1829.105
19/11/2019,19/11/2019,12,1,885.678,923.798,25.4,2180.811,699.791,42.7,34.38,-8.32,176.8385,699.791,22.699,1798.657
19/11/2019,19/11/2019,12,2,888.189,941.64,25.4,2180.811,703.623,43.72,41.85,-1.87,217.2705,703.623,19.885,1881.557
19/11/2019,19/11/2019,13,1,896.838,987.317,25.4,2180.811,712.45,50.75,42.29,-8.46,249.0835,712.45,16.604,1956.275
19/11/2019,19/11/2019,13,2,910.309,1012.567,25.4,2180.811,721.702,50.28,45.39,-4.89,263.221,721.702,21.816,2013.478
19/11/2019,19/11/2019,14,1,931.467,1033.348,25.4,2180.811,736.79,50.96,48.35,-2.61,256.9065,736.79,22.054,2031.501
19/11/2019,19/11/2019,14,2,955.632,1032.158,25.4,2180.811,756.473,47.23,48.52,1.29,229.4825,756.473,26.503,2024.917
19/11/2019,19/11/2019,15,1,985.799,1024.879,25.4,2180.811,777.766,49.11,71.7,22.59,256.611,777.766,22.96,2114.674
19/11/2019,19/11/2019,15,2,1022.877,1069.49,25.4,2180.811,811.65,60,58.33,-1.67,227.056,811.65,18.296,2114.004
19/11/2019,19/11/2019,16,1,1061.399,1065.968,25.4,2177.311,858.761,65,43.76,-21.24,189.5155,858.761,26.524,2149.601
19/11/2019,19/11/2019,16,2,1098.428,1103.022,25.4,2177.311,913.832,65.92,62.88,-3.04,147.097,913.832,47.139,2216.136
19/11/2019,19/11/2019,17,1,1129.079,1120.148,25.4,2177.311,965.278,65,57.92,-7.08,126.9675,965.278,26.254,2236.999
19/11/2019,19/11/2019,17,2,1154.255,1153.978,25.4,2177.311,1008.965,71.07,62.88,-8.19,107.371,1008.965,45.949,2324.57
19/11/2019,19/11/2019,18,1,1164.149,1177.283,25.4,2177.311,1047.778,77.33,56.44,-20.89,75.8955,1047.778,38.519,2324.385
19/11/2019,19/11/2019,18,2,1164.853,1190.188,25.4,2177.311,1099.509,84.8,50.55,-34.25,41.6695,1099.509,39.969,2362.295
19/11/2019,19/11/2019,19,1,1178.435,1203.823,25.4,2177.311,1111.018,92.5,56.42,-36.08,41.203,1111.018,40.339,2385.12
19/11/2019,19/11/2019,19,2,1173.257,1194.062,25.4,2177.311,1087.955,91.42,51.79,-39.63,29.924,1087.955,40.409,2316.576
19/11/2019,19/11/2019,20,1,1139.202,1163.73,25.4,2177.311,1066.423,75.1,48.18,-26.92,19.691,1066.423,43.689,2259.606
19/11/2019,19/11/2019,20,2,1101.109,1121.255,25.4,2177.311,1031.315,70.88,49.05,-21.83,6.4965,1031.315,47.889,2171.401
19/11/2019,19/11/2019,21,1,1062.914,1076.934,25.4,2177.311,1001.553,69.13,62.88,-6.25,-3.765,1001.553,40.839,2077.254
19/11/2019,19/11/2019,21,2,1021.032,1033.138,25.4,2177.311,947.278,65.39,90.91,25.52,4.858,947.278,44.339,1992.95
19/11/2019,19/11/2019,22,1,981.488,998.124,25.4,2180.811,815.613,88.66,68.87,-19.79,126.3165,815.613,28.392,1940.643
19/11/2019,19/11/2019,22,2,945.954,963.528,25.4,2184.311,795.475,87.68,62.88,-24.8,113.4985,795.475,28.289,1874.525
19/11/2019,19/11/2019,23,1,916.338,933.658,25.4,2191.311,767.061,58,88.86,30.86,95.2205,767.061,49.857,1824.277
19/11/2019,19/11/2019,23,2,895.814,912.601,25.4,2198.311,749.95,56.28,58.97,2.69,94.289,749.95,50.243,1788.964
19/11/2019,20/11/2019,0,1,879.87,896.997,25.4,2201.811,745.448,58,70.97,12.97,89.26,745.448,46.507,1762.43
19/11/2019,20/11/2019,0,2,866.168,882.309,25.4,2205.311,737.192,65.45,49.73,-15.72,88.946,737.192,43.019,1738.314
19/11/2019,20/11/2019,1,1,855.1,870.804,25.4,2208.811,728.904,58,43.76,-14.24,80.9585,728.904,50.076,1719.877
19/11/2019,20/11/2019,1,2,847.862,867.025,25.4,2212.311,726.566,58,55.62,-2.38,81.517,726.566,51.295,1718.756
19/11/2019,20/11/2019,2,1,843.333,863.564,25.4,2212.311,722.719,55.34,43.23,-12.11,80.343,722.719,53.697,1713.518
19/11/2019,20/11/2019,2,2,841.372,861.587,25.4,2212.311,720.334,55.34,43.76,-11.58,77.1335,720.334,56.292,1707.519
19/11/2019,20/11/2019,3,1,840.167,864.113,25.4,2212.311,720.604,48.66,84.42,35.76,72.789,720.604,61.517,1709.82
19/11/2019,20/11/2019,3,2,840.399,861.224,25.4,2212.311,722.817,48.54,81.84,33.3,61.564,722.817,61.517,1691.796
19/11/2019,20/11/2019,4,1,845.531,861.583,25.4,2212.311,728.602,48.42,84.44,36.02,62.889,728.602,61.607,1706.196
19/11/2019,20/11/2019,4,2,857.171,875.367,25.4,2212.311,732.283,58,83.57,25.57,93.1505,732.283,48.614,1748.095
19/11/2019,20/11/2019,5,1,872.772,887.785,25.4,2208.811,726.651,48.25,80.76,32.51,94.716,726.651,58.509,1759.752
19/11/2019,20/11/2019,5,2,896.554,899.705,25.4,2205.311,706.2,47.72,74.68,26.96,141.3595,706.2,44.779,1784.677
19/11/2019,20/11/2019,6,1,935.253,931.842,25.4,2194.811,738.985,51.24,72.61,21.37,150.688,738.985,45.01,1869.366
19/11/2019,20/11/2019,6,2,974.47,956.415,25.4,2187.811,753.619,55.58,62.88,7.3,156.5345,753.619,34.478,1889.263
19/11/2019,20/11/2019,7,1,997.167,967.06,25.4,2180.811,766.876,49.94,47.95,-1.99,131.7165,766.876,46.223,1889.631
19/11/2019,20/11/2019,7,2,994.267,956.398,25.4,2177.311,761.73,49.29,49.08,-0.21,133.965,761.73,52.039,1895.468
20/11/2019,20/11/2019,8,1,910.826,938.875,20.8,2177.311,781.166,46.12,43.76,-2.36,89.7675,781.166,21.125,1784.117
20/11/2019,20/11/2019,8,2,879.525,873.895,20.8,2177.311,714.973,41.91,42.15,0.24,115.7805,714.973,23.416,1708.339
20/11/2019,20/11/2019,9,1,851.311,841.657,20.8,2177.311,702.053,41.61,33.06,-8.55,75.1395,702.053,21.031,1596.447
20/11/2019,20/11/2019,9,2,826.2,800.712,20.8,2177.311,694.76,41.16,32.94,-8.22,60.369,694.76,23.973,1558.204
20/11/2019,20/11/2019,10,1,803.391,785.518,20.8,2177.311,661.758,27.22,40.35,13.13,79.2795,661.758,33.963,1550.001
20/11/2019,20/11/2019,10,2,786.238,775.33,20.8,2177.311,631.047,28.27,40.13,11.86,125.5415,631.047,15.571,1544.319
20/11/2019,20/11/2019,11,1,775.635,778.704,20.8,2177.311,612.42,28.27,32.84,4.57,138.9215,612.42,15.311,1533.305
20/11/2019,20/11/2019,11,2,772.341,775.139,20.8,2180.811,617.714,28.27,40.09,11.82,140.5255,617.714,15.311,1547.101
20/11/2019,20/11/2019,12,1,770.495,755.72,20.8,2180.811,609.3,28.87,28.89,0.02,108.949,609.3,15.371,1467.24
20/11/2019,20/11/2019,12,2,768.813,743.926,20.8,2180.811,598.908,28.87,28.89,0.02,120.7815,598.908,15.361,1470.101
20/11/2019,20/11/2019,13,1,776.836,742.505,20.8,2180.811,599.683,28.87,28.89,0.02,111.665,599.683,15.401,1453.498
20/11/2019,20/11/2019,13,2,791.182,748.681,20.8,2180.811,606.115,28.87,29.11,0.24,109.7945,606.115,15.611,1463.041
20/11/2019,20/11/2019,14,1,812.298,757.178,20.8,2180.811,623.177,28.87,40.3,11.43,114.19,623.177,15.951,1506.636
20/11/2019,20/11/2019,14,2,839.307,783.165,20.8,2180.811,646.645,25.53,40.32,14.79,124.3845,646.645,15.931,1573.921
20/11/2019,20/11/2019,15,1,875.118,820.934,20.8,2180.811,657.603,26.33,40.45,14.12,137.8175,657.603,37.101,1665.043
20/11/2019,20/11/2019,15,2,919.012,866.958,20.8,2180.811,699.952,41.81,33.72,-8.09,158.43,699.952,23.909,1764.582
20/11/2019,20/11/2019,16,1,967.132,918.381,20.8,2177.311,756.974,41.92,33.58,-8.34,141.5455,756.974,31.258,1859.555
20/11/2019,20/11/2019,16,2,1015.129,974.73,20.8,2177.311,821.184,46.74,37.07,-9.67,144.8,821.184,29.379,1990.726
20/11/2019,20/11/2019,17,1,1057.767,1036.001,20.8,2177.311,887.472,47.55,35.03,-12.52,139.75,887.472,26.628,2107.7
20/11/2019,20/11/2019,17,2,1096.664,1086.371,20.8,2177.311,949.745,65,38.73,-26.27,121.9725,949.745,16.638,2176.711
20/11/2019,20/11/2019,18,1,1120.308,1117.198,20.8,2177.311,998.805,71.98,43.76,-28.22,76.763,998.805,42.4,2235.936
20/11/2019,20/11/2019,18,2,1132.425,1146.33,20.8,2177.311,1051.762,65.02,45.15,-19.87,43.7295,1051.762,46.3,2283.583
20/11/2019,20/11/2019,19,1,1153.548,1161.517,20.8,2177.311,1064.267,67.92,69.84,1.92,41.993,1064.267,45.6,2303.72
20/11/2019,20/11/2019,19,2,1154.7,1158.395,20.8,2177.311,1048.717,69,57.49,-11.51,19.905,1048.717,59.149,2255.542
20/11/2019,20/11/2019,20,1,1124.808,1128.221,20.8,2234.859,1030.045,66.94,45.15,-21.79,8.141,1030.045,62.819,2202.01
20/11/2019,20/11/2019,20,2,1089.975,1094.017,20.8,2234.859,997.601,61.22,34.69,-26.53,28.2145,997.601,37.319,2126.269
20/11/2019,20/11/2019,21,1,1052.196,1053.724,20.8,2234.859,950.253,56.79,68.03,11.24,42.3585,950.253,33.233,2051.689
20/11/2019,20/11/2019,21,2,1008.975,1012.832,20.8,2234.859,917.874,48.56,43.76,-4.8,38.711,917.874,23.988,1961.146
20/11/2019,20/11/2019,22,1,969.371,972.331,20.8,2238.359,799.019,65.45,125.87,60.42,126.0255,799.019,24.931,1899.951
20/11/2019,20/11/2019,22,2,934.425,935.819,20.8,2241.859,789.449,67.48,196.98,129.5,96.746,789.449,24.802,1821.994
20/11/2019,20/11/2019,23,1,903.716,905.718,20.8,2248.859,764.029,68.79,171.62,102.83,94.579,764.029,24.699,1766.614
20/11/2019,20/11/2019,23,2,879.166,882.591,20.8,2255.859,748.915,64.63,209.62,144.99,79.029,748.915,42.131,1740.15
20/11/2019,21/11/2019,0,1,858.134,868.147,20.8,2259.359,737.95,65,205.7,140.7,75.033,737.95,41.708,1709.382
20/11/2019,21/11/2019,0,2,839.896,851.557,20.8,2262.859,723.201,60.87,204.57,143.7,65.655,723.201,45.992,1669.696
20/11/2019,21/11/2019,1,1,826.784,840.309,20.8,2266.359,712.8,60,60,0,37.072,712.8,47.744,1595.232
20/11/2019,21/11/2019,1,2,818.235,806.309,20.8,2269.859,708.19,55,56.62,1.62,45.4685,708.19,51.654,1610.625
20/11/2019,21/11/2019,2,1,815.338,808.537,20.8,2269.859,703.252,50,37.02,-12.98,40.283,703.252,55.578,1598.226
20/11/2019,21/11/2019,2,2,814.824,810.819,20.8,2269.859,702.354,48.76,39.19,-9.57,54.069,702.354,52.616,1618.078
20/11/2019,21/11/2019,3,1,815.487,815.462,20.8,2269.859,707.677,50,43.76,-6.24,45.586,707.677,50.74,1608.006
20/11/2019,21/11/2019,3,2,816.252,817.162,20.8,2269.859,712.931,60.99,51.62,-9.37,57.325,712.931,45.612,1631.736
20/11/2019,21/11/2019,4,1,821.968,833.605,20.8,2269.859,716.559,55.34,73.46,18.12,62.249,716.559,54.158,1665.932
20/11/2019,21/11/2019,4,2,834.569,844.268,20.8,2269.859,719.886,65.45,74.25,8.8,86.5295,719.886,33.305,1679.441
20/11/2019,21/11/2019,5,1,851.246,862.739,20.8,2266.359,703.352,55.34,56.42,1.08,123.3655,703.352,29.417,1712.269
20/11/2019,21/11/2019,5,2,875.346,872.525,20.8,2262.859,714.372,46.77,36.73,-10.04,112.147,714.372,48.7,1750.438
20/11/2019,21/11/2019,6,1,913.468,908.93,20.8,2252.359,739.243,49.36,43.76,-5.6,114.838,739.243,45.913,1799.988
20/11/2019,21/11/2019,6,2,949.365,914.415,20.8,2245.359,743.605,47.54,43.76,-3.78,122.932,743.605,39.714,1812.502
20/11/2019,21/11/2019,7,1,968.794,926.959,20.8,2238.359,761.112,51.99,43.76,-8.23,107.493,761.112,33.311,1803.832
20/11/2019,21/11/2019,7,2,962.174,905.899,20.8,2234.859,758.692,49.36,43.76,-5.6,86.7995,758.692,35.84,1762.663
