,,,,,,,,MWh,$,$,,,MWh,MWh,MW
25/11/2019,25/11/2019,11,1,821.186,826.676,29,2234.859,657.381,41.34,41.65,0.31,143.878,657.381,22.495,1647.508
25/11/2019,25/11/2019,11,2,831.971,828.934,29,2238.359,679.781,40.1,41.65,1.55,121.686,679.781,21.885,1646.704
25/11/2019,25/11/2019,12,1,847.037,837.016,29,2238.359,684.456,39.27,41.64,2.37,121.0325,684.456,22.701,1656.379
25/11/2019,25/11/2019,12,2,864.032,852.19,29,2238.359,688.077,35.97,41.69,5.72,142.3555,688.077,23.161,1707.187
25/11/2019,25/11/2019,13,1,891.432,866.341,29,2238.359,707.107,36.05,41.69,5.64,122.697,707.107,32.606,1724.82
25/11/2019,25/11/2019,13,2,924.83,884.335,29,2238.359,731.738,32.47,41.71,9.24,106.9455,731.738,42.7,1762.767
25/11/2019,25/11/2019,14,1,963.026,909.945,29,2238.359,760.278,32.51,41.67,9.16,101.759,760.278,43.2,1810.474
25/11/2019,25/11/2019,14,2,1004.659,937.615,29,2238.359,795.874,31.93,34.09,2.16,105.182,795.874,47,1896.112
25/11/2019,25/11/2019,15,1,1052.786,978.908,29,2238.359,840.811,39.55,39.49,-0.06,128.5335,840.811,24.045,1986.779
25/11/2019,25/11/2019,15,2,1106.548,1023.299,29,2238.359,892.618,39.55,39.51,-0.04,109.718,892.618,32.862,2070.396
25/11/2019,25/11/2019,16,1,1158.79,1071.534,29,2234.859,946.159,39.55,39.54,-0.01,103.4395,946.159,32.742,2164.681
25/11/2019,25/11/2019,16,2,1205.748,1123.066,29,2234.859,996.397,40,40.1,0.1,100.86,996.397,42,2278.514
25/11/2019,25/11/2019,17,1,1240.002,1167.53,29,2234.859,1039.062,65,75.55,10.55,73.576,1039.062,74.722,2374.72
25/11/2019,25/11/2019,17,2,1261.82,1200.329,29,2234.859,1075.819,71.29,93.12,21.83,13.5275,1075.819,106.847,2392.387
25/11/2019,25/11/2019,18,1,1265.282,1210.225,29,2234.859,1110.206,81.55,57.2,-24.35,-30.264,1110.206,114.219,2388.322
25/11/2019,25/11/2019,18,2,1259.267,1214.378,29,2234.859,1158.058,86.98,81.03,-5.95,-74.8725,1158.058,120.019,2406.409
25/11/2019,25/11/2019,19,1,1268.707,1217.852,29,2234.859,1179.823,71.16,80.57,9.41,-89.567,1179.823,115.51,2411.532
25/11/2019,25/11/2019,19,2,1265.276,1215.782,29,2234.859,1157.408,81.09,74.5,-6.59,-87.5915,1157.408,122.919,2385.471
25/11/2019,25/11/2019,20,1,1232.045,1203.515,29,2234.859,1128.928,78.87,43.76,-35.11,-58.4325,1128.928,114.619,2370.229
25/11/2019,25/11/2019,20,2,1189.235,1171.665,29,2234.859,1074.438,55.41,40.28,-15.13,-12.0705,1074.438,82.055,2288.845
25/11/2019,25/11/2019,21,1,1145.002,1130.486,29,2234.859,1011.001,39.55,39.68,0.13,14.7285,1011.001,69.847,2191.153
25/11/2019,25/11/2019,21,2,1095.366,1080.76,29,2234.859,948.755,39.55,43.76,4.21,0.474,948.755,98.276,2095.01
25/11/2019,25/11/2019,22,1,1049.291,1029.75,29,2238.359,820.217,48.33,45.15,-3.18,118.1825,820.217,61.73,2000.259
25/11/2019,25/11/2019,22,2,1009.968,991.247,29,2241.859,804.592,45,47.22,2.22,104.812,804.592,62.657,1944.122
25/11/2019,25/11/2019,23,1,974.886,961.101,29,2248.859,787.7,42.17,47.81,5.64,94.548,787.7,62.121,1888.738
25/11/2019,25/11/2019,23,2,947.105,936.334,29,2255.859,765.871,48.4,106.06,57.66,94.6,765.871,60.049,1841.04
25/11/2019,26/11/2019,0,1,924.051,915.221,29,2259.359,741.736,42.18,73.91,31.73,99.0975,741.736,66.004,1813.675
25/11/2019,26/11/2019,0,2,904.352,898.887,29,2262.859,741.002,42.19,62.67,20.48,89.0565,741.002,65.533,1791.183
25/11/2019,26/11/2019,1,1,889.642,893.315,29,2266.359,743.478,42.19,56.94,14.75,66.259,743.478,65.431,1750.336
25/11/2019,26/11/2019,1,2,879.524,877.707,29,2269.859,732.689,42.2,71.01,28.81,80.7495,732.689,65.073,1757.023
25/11/2019,26/11/2019,2,1,872.997,882.962,29,2269.859,722.793,42.21,82.17,39.96,87.47,722.793,65.32,1751.166
25/11/2019,26/11/2019,2,2,868.981,880.432,29,2269.859,717.903,42.21,93.64,51.43,95.4445,717.903,63.359,1753.413
25/11/2019,26/11/2019,3,1,866.402,879.256,29,2269.859,714.594,42.16,135.72,93.56,97.116,714.594,63.081,1749.582
25/11/2019,26/11/2019,3,2,865.087,877.87,29,2269.859,713.784,42.21,168.06,125.85,101.848,713.784,62.605,1756.474
25/11/2019,26/11/2019,4,1,868.265,886.733,29,2269.859,715.68,42.22,156.04,113.82,107.6495,715.68,62.898,1772.455
25/11/2019,26/11/2019,4,2,876.504,895.057,29,2269.859,723.134,42.22,99.49,57.27,101.183,723.134,63.717,1776.068
25/11/2019,26/11/2019,5,1,888.126,894.976,29,2266.359,729.513,42.22,189.09,146.87,99.4535,729.513,65.177,1788.287
25/11/2019,26/11/2019,5,2,910.269,904.956,29,2262.859,733.27,42.19,46.42,4.23,104.329,733.27,68.033,1811.264
25/11/2019,26/11/2019,6,1,949.899,938.969,29,2232.888,756.55,41.51,47.9,6.39,120.8615,756.55,66.594,1888.011
25/11/2019,26/11/2019,6,2,990.924,949.974,29,2225.888,772.043,42.18,43.76,1.58,119.271,772.043,62.853,1908.334
25/11/2019,26/11/2019,7,1,1015.001,966.449,29,2218.888,792.798,42.25,43.76,1.51,85.286,792.798,65.92,1888.008
25/11/2019,26/11/2019,7,2,1013.45,929.88,29,2215.388,784.844,42.25,33.04,-9.21,40.678,784.844,67.941,1786.926
26/11/2019,26/11/2019,8,1,908.815,893.675,34.4,2215.388,787.329,34.11,33.84,-0.27,50.876,787.329,39.819,1756.048
26/11/2019,26/11/2019,8,2,881.014,868.678,34.4,2215.388,770.507,40,33.84,-6.16,41.4105,770.507,33.5,1690.835
26/11/2019,26/11/2019,9,1,859.53,855.489,34.4,2215.388,751.805,41.73,41.37,-0.36,59.098,751.805,30.548,1682.902
26/11/2019,26/11/2019,9,2,843.49,841.862,34.4,2215.388,749.745,41.73,41.82,0.09,50.247,749.745,26.988,1653.96
26/11/2019,26/11/2019,10,1,832.833,840.434,34.4,2215.388,746.851,42.64,41.84,-0.8,65.1955,746.851,27.744,1679.581
26/11/2019,26/11/2019,10,2,832.435,852.371,34.4,2215.388,746.33,42.65,48.7,6.05,74.5295,746.33,25.511,1692.741
26/11/2019,26/11/2019,11,1,843.063,868.092,34.4,2215.388,757.077,41.52,49.12,7.6,85.999,757.077,24.874,1735.9
26/11/2019,26/11/2019,11,2,860.946,896.061,34.4,2218.888,758.654,42.71,74.5,31.79,105.6895,758.654,27.611,1783.909
26/11/2019,26/11/2019,12,1,882.141,913.533,34.4,2218.888,762.952,42.7,82.84,40.14,110.019,762.952,27.335,1800.612
26/11/2019,26/11/2019,12,2,903.62,937.023,34.4,2218.888,785.58,49.55,82.3,32.75,122.0755,785.58,21.007,1857.325
26/11/2019,26/11/2019,13,1,934.227,960.85,34.4,2218.888,813.589,49.58,70.02,20.44,113.359,813.589,25.261,1904.418
26/11/2019,26/11/2019,13,2,968.882,996.964,34.4,2218.888,844.049,40.64,116.03,75.39,128.708,844.049,30.191,2005.896
26/11/2019,26/11/2019,14,1,1010.007,1039.749,34.4,2218.888,886.302,65,71.54,6.54,105.6125,886.302,57.109,2098.047
26/11/2019,26/11/2019,14,2,1053.984,1085.869,34.4,2218.888,928.125,65,41.26,-23.74,92.5985,928.125,69.966,2181.379
26/11/2019,26/11/2019,15,1,1102.289,1135.768,34.4,2218.888,958.32,49.18,43.76,-5.42,132.9155,958.32,55.619,2293.709
26/11/2019,26/11/2019,15,2,1156.099,1191.854,34.4,2218.888,1000.572,49.16,49.86,0.7,143.294,1000.572,58.419,2404.57
26/11/2019,26/11/2019,16,1,1207.342,1245.257,34.4,2215.388,1049.991,49.54,49.8,0.26,139.3315,1049.991,57.438,2493.521
26/11/2019,26/11/2019,16,2,1252.7,1289.179,34.4,2215.388,1088.455,65,69.91,4.91,119.302,1088.455,77.745,2571.004
26/11/2019,26/11/2019,17,1,1285.423,1317.405,34.4,2215.388,1119.164,65,108.22,43.22,107.7175,1119.164,96.663,2647.089
26/11/2019,26/11/2019,17,2,1307.118,1337.722,34.4,2215.388,1144.176,72.25,107.48,35.23,75.8035,1144.176,107.62,2655.199
26/11/2019,26/11/2019,18,1,1310.686,1338.283,34.4,2215.388,1167.67,74.9,109.83,34.93,23.2345,1167.67,127.329,2636.467
26/11/2019,26/11/2019,18,2,1302.433,1327.136,34.4,2215.388,1215.13,82.64,95.01,12.37,-68.7575,1215.13,140.319,2573.383
26/11/2019,26/11/2019,19,1,1305.566,1301.007,34.4,2215.388,1229.015,88.89,93.83,4.94,-86.1415,1229.015,144.119,2573.985
26/11/2019,26/11/2019,19,2,1295.52,1288.706,34.4,2215.388,1199.43,77.78,75.88,-1.9,-86.2105,1199.43,146.619,2519.677
26/11/2019,26/11/2019,20,1,1257.885,1252.454,34.4,2215.388,1154.568,72.25,57.29,-14.96,-66.338,1154.568,131.037,2438.534
26/11/2019,26/11/2019,20,2,1210.937,1206.459,34.4,2215.388,1100.578,63.58,65.61,2.03,-11.3515,1100.578,85.519,2349.491
26/11/2019,26/11/2019,21,1,1161.634,1154.176,34.4,2215.388,1050.985,61.35,45.15,-16.2,13.7505,1050.985,47.578,2224.627
26/11/2019,26/11/2019,21,2,1107.928,1101.751,34.4,2215.388,985.71,61.35,81.41,20.06,11.9465,985.71,68.573,2132.459
26/11/2019,26/11/2019,22,1,1057.516,1053.919,34.4,2327.301,857.11,70,57.4,-12.6,134.4635,857.11,29.61,2042.367
26/11/2019,26/11/2019,22,2,1013.05,1013.796,34.4,2330.801,842.354,70,91.13,21.13,118.95,842.354,27.807,1978.222
26/11/2019,26/11/2019,23,1,975.812,974.901,34.4,2337.801,820.467,53.48,57.41,3.93,82.528,820.467,43.745,1893.48
26/11/2019,26/11/2019,23,2,949.59,941.667,34.4,2344.801,792.493,50.11,79.03,28.92,97.8,792.493,35.46,1851.506
26/11/2019,27/11/2019,0,1,927.877,918.159,34.4,2348.301,752.039,48.5,43.76,-4.74,96.0705,752.039,40.606,1777.431
26/11/2019,27/11/2019,0,2,909.969,892.712,34.4,2351.801,742.053,47.77,41.26,-6.51,95.5745,742.053,45.207,1765.669
26/11/2019,27/11/2019,1,1,895.887,881.835,34.4,2355.301,745.606,50.72,34.35,-16.37,82.1185,745.606,45.004,1745.457
26/11/2019,27/11/2019,1,2,886.587,884.967,34.4,2358.801,730.417,49.93,43.76,-6.17,104.9335,730.417,44.692,1760.085
26/11/2019,27/11/2019,2,1,879.75,886.633,34.4,2358.801,716.101,49.63,43.76,-5.87,128.8505,716.101,35.557,1761.017
26/11/2019,27/11/2019,2,2,875.842,882.769,34.4,2358.801,692.304,43,41.91,-1.09,146.684,692.304,40.575,1759.126
26/11/2019,27/11/2019,3,1,872.722,886.706,34.4,2358.801,694.685,38.18,41.91,3.73,151.649,694.685,36.143,1764.954
26/11/2019,27/11/2019,3,2,870.425,886.325,34.4,2358.801,692.282,38.18,41.27,3.09,160.902,692.282,31.106,1768.58
26/11/2019,27/11/2019,4,1,874.424,889.046,34.4,2358.801,691.861,38.18,41.41,3.23,168.9915,691.861,31.177,1784.059
26/11/2019,27/11/2019,4,2,883.697,896.129,34.4,2358.801,696.436,38.18,41.7,3.52,167.705,696.436,31.277,1790.836
26/11/2019,27/11/2019,5,1,896.008,912.217,34.4,2355.301,702.253,42.89,41.78,-1.11,174.9715,702.253,32.141,1818.731
26/11/2019,27/11/2019,5,2,918.501,921.066,34.4,2351.801,708.445,46.97,41.29,-5.68,172.4695,708.445,33.271,1828.371
26/11/2019,27/11/2019,6,1,958.872,939.881,34.4,2341.301,730.731,43.91,43.76,-0.15,180.657,730.731,29.104,1880.984
26/11/2019,27/11/2019,6,2,1001.472,951.267,34.4,2334.301,742.101,48.66,43.76,-4.9,163.48,742.101,29.467,1870.096
26/11/2019,27/11/2019,7,1,1024.581,965.637,34.4,2327.301,735.268,45.77,47.13,1.36,179.1705,735.268,33.788,1896.453
26/11/2019,27/11/2019,7,2,1020.076,950.645,34.4,2323.801,681.645,43.91,43.76,-0.15,171.404,681.645,64.924,1835.946
27/11/2019,27/11/2019,8,1,935.362,924.388,34.2,2323.801,728.18,41.73,47.76,6.03,151.414,728.18,17.102,1793.392
27/11/2019,27/11/2019,8,2,914.989,903.044,34.2,2323.801,687.009,41.73,47.69,5.96,183.418,687.009,16.962,1774.778
27/11/2019,27/11/2019,9,1,899.683,895.73,34.2,2323.801,668.395,41.73,46.83,5.1,199.02,668.395,17.653,1770.136
27/11/2019,27/11/2019,9,2,889.376,882.266,34.2,2323.801,667.095,41.91,45.34,3.43,186.966,667.095,17.723,1743.568
27/11/2019,27/11/2019,10,1,884.775,884.205,34.2,2323.801,654.174,42.16,47.57,5.41,208.3265,654.174,20.472,1765.945
27/11/2019,27/11/2019,10,2,889.724,892.385,34.2,2323.801,622.922,42.15,48.23,6.08,236.357,622.922,31.203,1780.964
27/11/2019,27/11/2019,11,1,905.098,901.835,34.2,2323.801,620.483,42.18,48.68,6.5,243.1515,620.483,31.493,1790.255
27/11/2019,27/11/2019,11,2,927.23,914.225,34.2,2327.301,649.065,42.2,49.09,6.89,229.8335,649.065,31.463,1820.723
27/11/2019,27/11/2019,12,1,951.114,930.757,34.2,2327.301,676.808,40.64,43.12,2.48,218.587,676.808,31.083,1852.956
27/11/2019,27/11/2019,12,2,974.397,965.486,34.2,2327.301,705.023,40.64,42.17,1.53,232.143,705.023,31.203,1936.738
27/11/2019,27/11/2019,13,1,1008.096,994.464,34.2,2327.301,737.293,40.64,42.15,1.51,238.1675,737.293,31.573,2014.067
27/11/2019,27/11/2019,13,2,1046.04,1036.599,34.2,2327.301,771.962,40.64,40.87,0.23,227.7445,771.962,31.733,2062.879
27/11/2019,27/11/2019,14,1,1088.01,1094.99,34.2,2327.301,811.868,40.64,75.09,34.45,263.4375,811.868,37.36,2225.331
27/11/2019,27/11/2019,14,2,1134.782,1139.991,34.2,2327.301,854.728,40.64,45.15,4.51,245.2795,854.728,50.344,2300.703
27/11/2019,27/11/2019,15,1,1187.509,1185.264,34.2,2327.301,905.903,41.93,55.11,13.18,236.2135,905.903,43.607,2371.447
27/11/2019,27/11/2019,15,2,1249.761,1228.773,34.2,2327.301,970.131,65,72.22,7.22,200.184,970.131,75.25,2491.13
27/11/2019,27/11/2019,16,1,1307.331,1269.525,34.2,2323.801,1030.013,65,60.55,-4.45,155.151,1030.013,81.775,2533.878
27/11/2019,27/11/2019,16,2,1354.666,1312.457,34.2,2323.801,1083.071,75.3,67.08,-8.22,139.529,1083.071,91.112,2627.424
27/11/2019,27/11/2019,17,1,1386.819,1340.609,34.2,2323.801,1132.189,68.11,53.55,-14.56,92.4795,1132.189,107.624,2664.585
27/11/2019,27/11/2019,17,2,1405.539,1354.831,34.2,2323.801,1170.063,69.93,49.91,-20.02,85,1170.063,79.949,2670.024
27/11/2019,27/11/2019,18,1,1404.9,1340.562,34.2,2323.801,1200.561,74.39,43.76,-30.63,-1.692,1200.561,122.708,2643.154
27/11/2019,27/11/2019,18,2,1391.133,1335.773,34.2,2323.801,1247.104,85,49.87,-35.13,-59.4575,1247.104,137.772,2650.837
27/11/2019,27/11/2019,19,1,1391.703,1325.52,34.2,2343.272,1260.188,74.48,49.85,-24.63,-84.4865,1260.188,140.372,2632.147
27/11/2019,27/11/2019,19,2,1383.198,1319.522,34.2,2343.272,1232.68,71.76,49.83,-21.93,-48.0245,1232.68,103.372,2576.055
27/11/2019,27/11/2019,20,1,1346.097,1284.495,34.2,2343.272,1175.811,62.82,55.3,-7.52,5.022,1175.811,70.14,2501.946
27/11/2019,27/11/2019,20,2,1295.331,1245.094,34.2,2343.272,1100.867,59.05,87.28,28.23,78.8445,1100.867,31.254,2421.931
27/11/2019,27/11/2019,21,1,1240.042,1213.383,34.2,2343.272,1032.962,60.58,168.2,107.62,130.9945,1032.962,22.034,2371.981
27/11/2019,27/11/2019,21,2,1178.389,1171.458,34.2,2343.272,948.209,59,203.01,144.01,168.643,948.209,19.202,2272.108
27/11/2019,27/11/2019,22,1,1120.609,1119.6,34.2,2346.772,823.968,55.34,234.62,179.28,230.437,823.968,28.901,2166.612
27/11/2019,27/11/2019,22,2,1070.264,1075.539,34.2,2350.272,792.833,50.7,214.88,164.18,215.7715,792.833,35.743,2088.695
27/11/2019,27/11/2019,23,1,1025.5,1040.727,34.2,2357.272,763.129,40.34,212.23,171.89,214.9535,763.129,38.186,2032.537
27/11/2019,27/11/2019,23,2,989.566,1011.326,34.2,2364.272,732.562,40.34,195.76,155.42,212.5245,732.562,41.451,1973.075
27/11/2019,28/11/2019,0,1,958.084,983.47,34.2,2367.772,705.348,40.34,161.29,120.95,193.6535,705.348,54.934,1907.871
27/11/2019,28/11/2019,0,2,930.821,952.284,34.2,2371.272,701.451,40.34,61.65,21.31,176.74,701.451,53.927,1864.236
27/11/2019,28/11/2019,1,1,910.597,930.382,34.2,2374.772,697.861,40.34,54.76,14.42,165.9295,697.861,53.349,1834.279
27/11/2019,28/11/2019,1,2,896.46,916.305,34.2,2378.272,685.946,40.34,57.18,16.84,164.665,685.946,53.557,1808.336
27/11/2019,28/11/2019,2,1,888.262,908.324,34.2,2378.272,682.823,40.34,46.72,6.38,159.9695,682.823,53.316,1792.217
27/11/2019,28/11/2019,2,2,883.539,900.358,34.2,2378.272,682.856,40.34,46.59,6.25,155.567,682.856,52.951,1782.748
27/11/2019,28/11/2019,3,1,880.166,896.51,34.2,2378.272,680.406,40.34,73.1,32.76,155.5435,680.406,51.505,1774.909
27/11/2019,28/11/2019,3,2,877.196,897.344,34.2,2378.272,677.287,40.34,46.46,6.12,165.291,677.287,52.359,1789.874
27/11/2019,28/11/2019,4,1,880.157,909.379,34.2,2378.272,682.364,40.34,72.78,32.44,170.899,682.364,52.47,1811.466
27/11/2019,28/11/2019,4,2,888.047,905.573,34.2,2378.272,693.452,40.34,72.78,32.44,172.7985,693.452,44.108,1820.717
27/11/2019,28/11/2019,5,1,899.048,929.411,34.2,2374.772,695.154,40.34,82.59,42.25,179.4015,695.154,41.221,1831.553
27/11/2019,28/11/2019,5,2,918.529,930.715,34.2,2371.272,697.353,40.34,74.18,33.84,189.9995,697.353,42.364,1859.433
27/11/2019,28/11/2019,6,1,955.366,971.058,34.2,2360.772,720.214,42.45,71.91,29.46,206.313,720.214,36.459,1925.972
27/11/2019,28/11/2019,6,2,992.241,968.371,34.2,2353.772,731.627,42.48,65.21,22.73,181.5005,731.627,35,1896.255
27/11/2019,28/11/2019,7,1,1011.2,961.631,34.2,2346.772,744.532,42.57,77.77,35.2,152.264,744.532,46.568,1886.728
27/11/2019,28/11/2019,7,2,1005.726,932.16,34.2,2343.272,723.866,42.61,47.43,4.82,130.7955,723.866,41.689,1792.701
