,,,,,,,,MWh,$,$,,,MWh,MWh,MW
4/11/2019,4/11/2019,10,2,790.253,714.771,26.3,2150.633,740.839,41.49,34.61,-6.88,-57.308,740.839,22.821,1412.704
4/11/2019,4/11/2019,11,1,779.268,714.155,26.3,2150.633,741.839,41.49,28.68,-12.81,-56.4595,741.839,25.061,1420.881
4/11/2019,4/11/2019,11,2,774.734,724.289,26.3,2154.133,741.989,41.49,28.68,-12.81,-46.7445,741.989,22.561,1435.611
4/11/2019,4/11/2019,12,1,773.362,721.856,26.3,2154.133,741.179,41.5,28.68,-12.82,-51.0575,741.179,22.621,1425.485
4/11/2019,4/11/2019,12,2,773.129,727.2,26.3,2154.133,741.759,41.5,28.68,-12.82,-39.53,741.759,22.611,1449.68
4/11/2019,4/11/2019,13,1,781.736,737.597,26.3,2154.133,742.819,41.48,28.68,-12.8,-37.287,742.819,22.651,1456.366
4/11/2019,4/11/2019,13,2,795.751,750.943,26.3,2154.133,745.619,41.49,28.68,-12.81,-18.794,745.619,27.862,1509.374
4/11/2019,4/11/2019,14,1,815.774,772.717,26.3,2154.133,770.339,41.49,32.63,-8.86,-26.941,770.339,26.032,1538.86
4/11/2019,4/11/2019,14,2,843.633,797.107,26.3,2154.133,782.383,41.81,40.64,-1.17,-0.4125,782.383,23.079,1610.099
4/11/2019,4/11/2019,15,1,879.073,831.43,26.3,2154.133,793.415,41.82,40.95,-0.87,-25.6385,793.415,73.723,1682.999
4/11/2019,4/11/2019,15,2,922.577,878.877,26.3,2154.133,838.009,42.38,38,-4.38,-30.22,838.009,84.23,1784.038
4/11/2019,4/11/2019,16,1,970.515,931.173,26.3,2150.633,885.62,44.1,38,-6.1,-57.9485,885.62,122.816,1900.975
4/11/2019,4/11/2019,16,2,1014.674,988.375,26.3,2150.633,930.788,55.65,43.08,-12.57,-36.5935,930.788,111.412,2011.213
4/11/2019,4/11/2019,17,1,1053.038,1043.947,26.3,2150.633,997.776,65,50.28,-14.72,-40.429,997.776,112.372,2139.438
4/11/2019,4/11/2019,17,2,1086.976,1096.891,26.3,2150.633,1068.759,100,50.03,-49.97,-61.8235,1068.759,102.505,2218.881
4/11/2019,4/11/2019,18,1,1109.743,1127.833,26.3,2150.633,1109.662,94.06,74.5,-19.56,-83.4915,1109.662,103.775,2259.891
4/11/2019,4/11/2019,18,2,1123.821,1152.937,26.3,2150.633,1140.568,115,74.5,-40.5,-89.69,1140.568,101.681,2305.118
4/11/2019,4/11/2019,19,1,1133.993,1170.835,26.3,2150.633,1152.222,95.9,74.5,-21.4,-103.151,1152.222,104.819,2307.78
4/11/2019,4/11/2019,19,2,1119.345,1148.254,26.3,2150.633,1151.18,95.95,56.42,-39.53,-143.766,1151.18,121.919,2258.666
4/11/2019,4/11/2019,20,1,1085.288,1124.755,26.3,2150.633,1133.793,77.66,50.22,-27.44,-155.9295,1133.793,124.519,2204.765
4/11/2019,4/11/2019,20,2,1049.435,1092.607,26.3,2150.633,1096.602,65,43.55,-21.45,-132.258,1096.602,105.522,2139.732
4/11/2019,4/11/2019,21,1,1014.449,1063.667,26.3,2150.633,1052.616,60,43.18,-16.82,-124.1085,1052.616,113.326,2083.667
4/11/2019,4/11/2019,21,2,974.479,1025.975,26.3,2150.633,986.398,48.27,34.22,-14.05,-102.6545,986.398,112.407,1992.301
4/11/2019,4/11/2019,22,1,937.828,978.94,26.3,2154.133,880.109,44.22,34.76,-9.46,-49.5715,880.109,128.844,1918.763
4/11/2019,4/11/2019,22,2,908.98,939.669,26.3,2157.633,861.926,43.01,34.22,-8.79,-43.1815,861.926,99.754,1836.997
4/11/2019,4/11/2019,23,1,883.293,908.221,26.3,2164.633,799.292,44.22,34.74,-9.48,-35.2755,799.292,129.067,1786.167
4/11/2019,4/11/2019,23,2,862.411,889.691,26.3,2171.633,779.727,44.1,34.23,-9.87,-28.6945,779.727,128.542,1759.149
4/11/2019,5/11/2019,0,1,845.735,871.649,26.3,2175.133,771.06,43.84,34.21,-9.63,-37.4705,771.06,125.742,1718.663
4/11/2019,5/11/2019,0,2,832.885,851.897,26.3,2178.633,763.22,43,34.1,-8.9,-46.4305,763.22,128.349,1690.277
4/11/2019,5/11/2019,1,1,823.819,840.917,26.3,2182.133,756.111,42.92,33.96,-8.96,-48.982,756.111,128.762,1671.782
4/11/2019,5/11/2019,1,2,817.451,833.959,26.3,2185.633,755.704,42.92,33.92,-9,-35.6445,755.704,111.579,1663.277
4/11/2019,5/11/2019,2,1,814.243,831.342,26.3,2185.633,754.932,42.97,33.94,-9.03,-36.646,754.932,111.487,1659.546
4/11/2019,5/11/2019,2,2,813.49,830.664,26.3,2185.633,748.38,42.99,33.91,-9.08,-28.014,748.38,106.712,1654.156
4/11/2019,5/11/2019,3,1,813.701,837.993,26.3,2185.633,746.117,43.02,41.44,-1.58,-25.308,746.117,121.526,1684.67
4/11/2019,5/11/2019,3,2,815.143,841.479,26.3,2185.633,759.126,43.46,41.54,-1.92,-39.534,759.126,121.586,1682.356
4/11/2019,5/11/2019,4,1,820.369,840.835,26.3,2185.633,775.005,43.69,41.68,-2.01,-58.583,775.005,122.031,1676.906
4/11/2019,5/11/2019,4,2,832.891,846.447,26.3,2185.633,786.746,43.92,34.28,-9.64,-56.4265,786.746,122.247,1705.133
4/11/2019,5/11/2019,5,1,852.334,862.898,26.3,2182.133,806.444,44.08,34.41,-9.67,-47.015,806.444,107.899,1734.656
4/11/2019,5/11/2019,5,2,880.391,872.79,26.3,2178.633,825.151,44.15,34.43,-9.72,-73.427,825.151,118.122,1739.692
4/11/2019,5/11/2019,6,1,921.93,895.9,26.3,2168.133,922.112,65,34.2,-30.8,-121.095,922.112,93.215,1788.464
4/11/2019,5/11/2019,6,2,962.981,906.465,26.3,2161.133,941.797,71.33,34.2,-37.13,-123.6905,941.797,88.948,1814.109
4/11/2019,5/11/2019,7,1,982.455,918.687,26.3,2154.133,935.312,62.21,34.52,-27.69,-133.9715,935.312,96.271,1795.223
4/11/2019,5/11/2019,7,2,971.114,889.705,26.3,2150.633,882.77,53.85,34.53,-19.32,-137.654,882.77,109.063,1708.358
5/11/2019,5/11/2019,8,1,898.242,851.226,24.6,2150.633,842.744,43,33.77,-9.23,-95.0835,842.744,70.504,1636.329
5/11/2019,5/11/2019,8,2,862.443,809.769,24.6,2150.633,797.636,41.92,33.51,-8.41,-43.537,797.636,29.329,1566.856
5/11/2019,5/11/2019,9,1,826.48,775.077,24.6,2150.633,774.766,41.92,33.22,-8.7,-54.5165,774.766,29.484,1499.467
5/11/2019,5/11/2019,9,2,797.361,737.69,24.6,2150.633,761.585,41.6,24.76,-16.84,-62.085,761.585,27.183,1453.366
5/11/2019,5/11/2019,10,1,771.999,724.139,24.6,2150.633,745.277,41.6,0,-41.6,-58.566,745.277,27.333,1428.088
5/11/2019,5/11/2019,10,2,753.141,709.155,24.6,2150.633,745.468,38.18,0,-38.18,-68.559,745.468,18.925,1391.668
5/11/2019,5/11/2019,11,1,742.599,701.925,24.6,2150.633,737.668,29.67,0,-29.67,-56.775,737.668,12.718,1387.222
5/11/2019,5/11/2019,11,2,738.027,696.277,24.6,2154.133,737.18,25.64,-15.13,-40.77,-63.031,737.18,12.999,1374.296
5/11/2019,5/11/2019,12,1,736.329,686.469,24.6,2154.133,742.17,26.05,0,-26.05,-76.383,742.17,13.869,1359.312
5/11/2019,5/11/2019,12,2,736.665,694.943,24.6,2154.133,747.268,35.97,0,-35.97,-62.341,747.268,16.283,1402.42
5/11/2019,5/11/2019,13,1,744.359,706.866,24.6,2154.133,748.377,40.3,-9.94,-50.24,-66.7075,748.377,27.283,1417.905
5/11/2019,5/11/2019,13,2,756.563,719.974,24.6,2154.133,765.821,39.32,-9.94,-49.26,-67.38,765.821,27.493,1451.868
5/11/2019,5/11/2019,14,1,778.091,743.908,24.6,2154.133,798.496,39.9,-9.94,-49.84,-78.764,798.496,27.574,1494.612
5/11/2019,5/11/2019,14,2,806.094,773.537,24.6,2154.133,805.367,41.89,0,-41.89,-47.0335,805.367,27.554,1571.775
5/11/2019,5/11/2019,15,1,843.16,808.64,24.6,2154.133,816.743,42.44,24.76,-17.68,-21.866,816.743,27.404,1644.562
5/11/2019,5/11/2019,15,2,898.23,856.874,24.6,2154.133,861.311,42.96,33.62,-9.34,-58.7635,861.311,75.193,1755.481
5/11/2019,5/11/2019,16,1,953.129,909.915,24.6,2150.633,903.252,44.07,33.88,-10.19,-81.1095,903.252,112.442,1869.169
5/11/2019,5/11/2019,16,2,1002.349,965.526,24.6,2150.633,944.927,46.22,34.33,-11.89,-74.335,944.927,113.729,1968.642
5/11/2019,5/11/2019,17,1,1047.769,1010.505,24.6,2150.633,1006.284,42.73,35.34,-7.39,-84.6645,1006.284,116.182,2075.603
5/11/2019,5/11/2019,17,2,1091.219,1062.38,24.6,2150.633,1073.715,62.6,34.29,-28.31,-103.1765,1073.715,105.582,2152.241
5/11/2019,5/11/2019,18,1,1123.643,1095.337,24.6,2150.633,1114.665,66.67,33.76,-32.91,-123.536,1114.665,108.86,2199.978
5/11/2019,5/11/2019,18,2,1143.86,1124.91,24.6,2150.633,1146.858,75.16,43.34,-31.82,-120.225,1146.858,106.568,2266.402
5/11/2019,5/11/2019,19,1,1156.71,1141.768,24.6,2150.633,1154.728,71.3,38.82,-32.48,-127.7725,1154.728,98.697,2251.305
5/11/2019,5/11/2019,19,2,1142.802,1114.598,24.6,2150.633,1149.202,71.3,35.42,-35.88,-161.5625,1149.202,98.748,2172.775
5/11/2019,5/11/2019,20,1,1108.368,1079.802,24.6,2150.633,1127.257,63.53,33.67,-29.86,-177.9155,1127.257,100.373,2099.429
5/11/2019,5/11/2019,20,2,1070.182,1042.25,24.6,2150.633,1082.619,50.45,34.38,-16.07,-169.538,1082.619,101.361,2028.884
5/11/2019,5/11/2019,21,1,1031.939,1014.265,24.6,2150.633,1036.765,46.6,34.76,-11.84,-168.207,1036.765,115.243,1967.602
5/11/2019,5/11/2019,21,2,989.275,977.288,24.6,2150.633,981.704,44.26,34.7,-9.56,-135.492,981.704,110.231,1912.886
5/11/2019,5/11/2019,22,1,948.142,940.085,24.6,2154.133,877.335,43.17,42.04,-1.13,-97.5,877.335,136.404,1832.478
5/11/2019,5/11/2019,22,2,912.651,901.63,24.6,2157.633,848.875,42.61,42.04,-0.57,-70.1465,848.875,97.38,1752.217
5/11/2019,5/11/2019,23,1,883.184,866.815,24.6,2164.633,786.803,43.93,34.31,-9.62,-99.711,786.803,164.968,1704.12
5/11/2019,5/11/2019,23,2,861.022,830.807,24.6,2171.633,770.456,43.09,33.96,-9.13,-99.404,770.456,153.995,1650.094
5/11/2019,6/11/2019,0,1,841.538,819.884,24.6,2175.133,748.929,42.92,33.97,-8.95,-73.754,748.929,130.684,1611.718
5/11/2019,6/11/2019,0,2,825.272,805.942,24.6,2178.633,747.322,42.69,33.7,-8.99,-80.0395,747.322,129.587,1593.739
5/11/2019,6/11/2019,1,1,814.093,794.198,24.6,2182.133,745.154,42.39,33.7,-8.69,-86.553,745.154,128.998,1575.198
5/11/2019,6/11/2019,1,2,807.691,789.007,24.6,2185.633,741.368,42.36,33.69,-8.67,-85.54,741.368,128.471,1568.598
5/11/2019,6/11/2019,2,1,805.261,793.339,24.6,2185.633,738.908,42.35,33.79,-8.56,-33.3275,738.908,87.007,1585.175
5/11/2019,6/11/2019,2,2,804.868,789.673,24.6,2185.633,728.744,42.37,33.82,-8.55,-29.064,728.744,86.948,1573.256
5/11/2019,6/11/2019,3,1,804.264,791.619,24.6,2185.633,726.251,42.35,33.84,-8.51,-25.703,726.251,86.528,1574.152
5/11/2019,6/11/2019,3,2,804.749,794.09,24.6,2185.633,739.522,42.77,33.91,-8.86,-20.9595,739.522,86.765,1610.655
5/11/2019,6/11/2019,4,1,811.392,816.622,24.6,2185.633,753.293,42.92,33.94,-8.98,-64.339,753.293,128.606,1635.12
5/11/2019,6/11/2019,4,2,825.596,832.29,24.6,2185.633,773.845,43.44,34.05,-9.39,-103.6995,773.845,167.761,1675.813
5/11/2019,6/11/2019,5,1,845.785,852.547,24.6,2182.133,792.358,43.72,34.17,-9.55,-89.0875,792.358,153.185,1712.911
5/11/2019,6/11/2019,5,2,873.108,867.015,24.6,2178.633,798.428,43.76,41.96,-1.8,-91.0805,798.428,156.694,1728.083
5/11/2019,6/11/2019,6,1,913.247,897.948,24.6,2168.133,872.5,46.74,42.79,-3.95,-83.55,872.5,110.268,1798.436
5/11/2019,6/11/2019,6,2,952.489,907.359,24.6,2161.133,902.875,44.6,44.29,-0.31,-104.69,902.875,114.338,1825.046
5/11/2019,6/11/2019,7,1,966.182,913.758,24.6,2055.454,909.714,47.17,35.58,-11.59,-142.585,909.714,112.445,1759.148
5/11/2019,6/11/2019,7,2,947.029,867.614,24.6,2051.954,852.923,44.09,34.55,-9.54,-127.3075,852.923,110.813,1672.857
6/11/2019,6/11/2019,8,1,889.519,820.986,26.5,2103.003,849.424,43.15,34.11,-9.04,-128.682,849.424,66.88,1575.244
6/11/2019,6/11/2019,8,2,853.489,778.153,26.5,2103.003,804.535,42.78,34.12,-8.66,-112.5475,804.535,67.9,1519.775
6/11/2019,6/11/2019,9,1,816.72,743.632,26.5,2103.003,777.184,42.79,0,-42.79,-85.19,777.184,26.802,1437.592
6/11/2019,6/11/2019,9,2,787.085,713.041,26.5,2103.003,750.361,42.24,24.62,-17.62,-71.52,750.361,24.501,1406.684
6/11/2019,6/11/2019,10,1,761.395,689.497,26.5,2103.003,747.427,29.44,25.05,-4.39,-83.5675,747.427,17.859,1363.437
6/11/2019,6/11/2019,10,2,742.084,685.173,26.5,2103.003,711.161,29.44,31.6,2.16,-52.9685,711.161,18.048,1352.481
6/11/2019,6/11/2019,11,1,731.946,680.243,26.5,2103.003,697.1,29.44,31.6,2.16,-45.8085,697.1,18.598,1339.779
6/11/2019,6/11/2019,11,2,729.085,679.188,26.5,2106.503,697.3,29.44,31.6,2.16,-50.5735,697.3,18.045,1329.543
6/11/2019,6/11/2019,12,1,728.506,675.681,26.5,2106.503,696.5,29.44,25.05,-4.39,-48.638,696.5,17.779,1331.282
6/11/2019,6/11/2019,12,2,729.22,678.861,26.5,2106.503,696.4,29.44,25.05,-4.39,-43.0555,696.4,17.973,1342.635
6/11/2019,6/11/2019,13,1,740.196,691.507,26.5,2106.503,711.711,29.44,25.05,-4.39,-42.2135,711.711,18.38,1375.755
6/11/2019,6/11/2019,13,2,756.627,706.905,26.5,2106.503,750.658,29.44,29.59,0.15,-65.1665,750.658,18.491,1407.965
6/11/2019,6/11/2019,14,1,781.017,726.674,26.5,2106.503,759.933,41.81,20.1,-21.71,-65.968,759.933,31.16,1450.25
6/11/2019,6/11/2019,14,2,814.625,750.494,26.5,2106.503,784.044,42.14,0,-42.14,-40.571,784.044,25.963,1538.872
6/11/2019,6/11/2019,15,1,854.843,784.497,26.5,2106.503,813.567,42.14,23.17,-18.97,-53.173,813.567,25.716,1572.22
6/11/2019,6/11/2019,15,2,896.159,831.446,26.5,2106.503,867.863,42.69,33.97,-8.72,-88.721,867.863,73.434,1705.152
6/11/2019,6/11/2019,16,1,944.916,894.256,26.5,2103.003,922.301,43.65,34.41,-9.24,-119.181,922.301,114.341,1834.922
6/11/2019,6/11/2019,16,2,992.725,952.563,26.5,2103.003,976.782,47.43,34.76,-12.67,-106.1615,976.782,110.81,1962.861
6/11/2019,6/11/2019,17,1,1032.484,1003.325,26.5,2103.003,1039.131,51.84,34.21,-17.63,-133.1395,1039.131,105.43,2022.843
6/11/2019,6/11/2019,17,2,1070.173,1047.595,26.5,2103.003,1092.839,62.25,39.55,-22.7,-119.418,1092.839,104,2154.842
6/11/2019,6/11/2019,18,1,1098.07,1082.034,26.5,2103.003,1124.457,71.31,41.57,-29.74,-134.0425,1124.457,102.074,2184.977
6/11/2019,6/11/2019,18,2,1115.269,1106.96,26.5,2103.003,1154.964,74.43,40.92,-33.51,-153.903,1154.964,102.024,2206.17
6/11/2019,6/11/2019,19,1,1129.429,1112.126,26.5,2103.003,1165.45,68.23,40.4,-27.83,-162.3515,1165.45,96.14,2198.477
6/11/2019,6/11/2019,19,2,1118.429,1095.093,26.5,2103.003,1164.162,73.34,39.55,-33.79,-187.94,1164.162,94.661,2141.766
6/11/2019,6/11/2019,20,1,1085.311,1071.051,26.5,2103.003,1144.109,65,35.4,-29.6,-195.226,1144.109,100.1,2097.966
6/11/2019,6/11/2019,20,2,1048.966,1035.588,26.5,2103.003,1099.254,65,33.87,-31.13,-188.2715,1099.254,99.405,2020.775
6/11/2019,6/11/2019,21,1,1010.171,1024.324,26.5,2103.003,1045.517,55.56,38.04,-17.52,-149.6295,1045.517,105.224,2002.223
6/11/2019,6/11/2019,21,2,965.625,987.042,26.5,2103.003,979.247,48.6,34.84,-13.76,-124.849,979.247,107.716,1924.228
6/11/2019,6/11/2019,22,1,926.127,951.228,26.5,2125.014,876.474,44.02,34.43,-9.59,-86.207,876.474,134.202,1848.938
6/11/2019,6/11/2019,22,2,893.333,909.765,26.5,2128.514,852.931,43.12,33.99,-9.13,-59.5355,852.931,95.767,1778.325
6/11/2019,6/11/2019,23,1,863.645,876.401,26.5,2135.514,789.476,44,33.74,-10.26,-56.183,789.476,123.425,1713.436
6/11/2019,6/11/2019,23,2,839.542,855.261,26.5,2142.514,771.421,42.95,34.3,-8.65,-51.4625,771.421,124.533,1688.983
6/11/2019,7/11/2019,0,1,818.76,839.764,26.5,2146.014,757.794,42.81,34.09,-8.72,-42.6055,757.794,117.408,1665.193
6/11/2019,7/11/2019,0,2,801.467,832.27,26.5,2149.514,755.941,42.69,33.89,-8.8,-49.4205,755.941,117.123,1647.287
6/11/2019,7/11/2019,1,1,789.396,824.4,26.5,2153.014,752.874,42.56,33.8,-8.76,-54.348,752.874,116.829,1630.71
6/11/2019,7/11/2019,1,2,781.366,817.774,26.5,2156.514,742.744,42.46,33.77,-8.69,-48.9235,742.744,116.849,1621.339
6/11/2019,7/11/2019,2,1,779.139,813.883,26.5,2156.514,734.135,42.37,33.73,-8.64,-47.671,734.135,116.57,1606.068
6/11/2019,7/11/2019,2,2,779.291,805.02,26.5,2156.514,734.263,42.32,33.74,-8.58,-43.57,734.263,116.48,1614.346
6/11/2019,7/11/2019,3,1,779.781,809.581,26.5,2156.514,740.785,42.32,33.76,-8.56,-51.8005,740.785,116.333,1610.635
6/11/2019,7/11/2019,3,2,780.285,812.764,26.5,2156.514,743.552,42.46,33.81,-8.65,-54.586,743.552,126.875,1631.682
6/11/2019,7/11/2019,4,1,785.878,825,26.5,2156.514,747.316,42.56,33.75,-8.81,-46.4855,747.316,127.176,1656.013
6/11/2019,7/11/2019,4,2,798.792,840.124,26.5,2156.514,759.873,42.69,33.83,-8.86,-42.2915,759.873,127.433,1690.029
6/11/2019,7/11/2019,5,1,817.883,854.636,26.5,2153.014,783.814,42.72,33.8,-8.92,-40.3365,783.814,113.109,1713.173
6/11/2019,7/11/2019,5,2,843.551,863.83,26.5,2149.514,789.033,42.89,34.01,-8.88,-61.484,789.033,142.19,1739.478
6/11/2019,7/11/2019,6,1,881.675,901.249,26.5,2139.014,862.26,48.01,42.1,-5.91,-64.2965,862.26,110.04,1816.007
6/11/2019,7/11/2019,6,2,916.115,921.531,26.5,2132.014,892.564,45.22,35.09,-10.13,-78.7105,892.564,113.537,1854.781
6/11/2019,7/11/2019,7,1,925.701,924.317,26.5,2125.014,905.762,49.83,35.06,-14.77,-126.3005,905.762,112.846,1784.615
6/11/2019,7/11/2019,7,2,904.704,880.126,26.5,2121.514,859.823,46.25,33.95,-12.3,-116.895,859.823,109.01,1703.876
