,,,,,,,,MWh,$,$,,,MWh,MWh,MW
23/12/2019,23/12/2019,11,1,922.253,971.874,31,2563.311,635.103,26.02,,-26.02,304.437,635.103,29.447,1937.974
23/12/2019,23/12/2019,11,2,936.394,988.679,31,2566.811,657.179,26.02,,-26.02,291.077,657.179,29.447,1955.406
23/12/2019,23/12/2019,12,1,953.461,983.738,31,2566.811,675.911,26.02,,-26.02,269.0285,675.911,29.447,1948.773
23/12/2019,23/12/2019,12,2,969.125,1000.605,31,2566.811,701.895,26.02,,-26.02,271.123,701.895,29.447,2004.93
23/12/2019,23/12/2019,13,1,993.261,1024.635,31,2566.811,732.705,39.55,,-39.55,271.395,732.705,21.571,2051.342
23/12/2019,23/12/2019,13,2,1018.252,1061.818,31,2566.811,760.986,43.43,,-43.43,278.781,760.986,37.309,2154.152
23/12/2019,23/12/2019,14,1,1047.829,1110.491,31,2566.811,786.396,43.41,,-43.41,279.203,786.396,27.093,2185.384
23/12/2019,23/12/2019,14,2,1083.143,1151.545,31,2566.811,818.624,38.91,,-38.91,318.1925,818.624,16.868,2307.369
23/12/2019,23/12/2019,15,1,1121.638,1184.518,31,2566.811,872.033,55.48,,-55.48,288.9975,872.033,24.226,2370.513
23/12/2019,23/12/2019,15,2,1161.523,1219.875,31,2566.811,919.967,60.58,,-60.58,300.962,919.967,24.226,2490.31
23/12/2019,23/12/2019,16,1,1202.067,1264.411,31,2563.311,957.404,62.04,,-62.04,286.9705,957.404,25.02,2538.789
23/12/2019,23/12/2019,16,2,1241.653,1295.109,31,2563.311,1003.42,74.97,,-74.97,274.445,1003.42,25.91,2607.55
23/12/2019,23/12/2019,17,1,1270.489,1320.561,31,2563.311,1028.977,76.73,,-76.73,257.385,1028.977,32.148,2637.02
23/12/2019,23/12/2019,17,2,1290.794,1343.061,31,2563.311,1030.463,80.26,,-80.26,277.7885,1030.463,32.148,2680.799
23/12/2019,23/12/2019,18,1,1291.886,1336.244,31,2563.311,1009.674,80.1,,-80.1,285.3095,1009.674,24.226,2638.419
23/12/2019,23/12/2019,18,2,1270.879,1329.853,31,2563.311,1014.717,79.96,,-79.96,270.3945,1014.717,23.712,2617.647
23/12/2019,23/12/2019,19,1,1250.95,1312.141,31,2563.311,1047.823,77.69,,-77.69,218.92,1047.823,23.712,2580.91
23/12/2019,23/12/2019,19,2,1244.705,1309.491,31,2563.311,1062.444,81.18,,-81.18,189.0555,1062.444,37.412,2577.823
23/12/2019,23/12/2019,20,1,1232.857,1292.127,31,2563.311,1045.367,79.77,,-79.77,179.6635,1045.367,41.112,2532.285
23/12/2019,23/12/2019,20,2,1193.36,1262.2,31,2563.311,1023.051,76.98,,-76.98,161.9525,1023.051,44.812,2459.631
23/12/2019,23/12/2019,21,1,1151.969,1211.546,31,2563.311,996.593,76.64,,-76.64,152.268,996.593,31.834,2361.39
23/12/2019,23/12/2019,21,2,1105.373,1181.091,31,2563.311,946.378,62,,-62,169.131,946.378,36.034,2303.086
23/12/2019,23/12/2019,22,1,1061.626,1143.244,31,2566.811,846.021,48.8,,-48.8,241.5965,846.021,34.08,2243.395
23/12/2019,23/12/2019,22,2,1023.137,1101.871,31,2570.311,822.336,41.64,,-41.64,219.452,822.336,32.449,2148.474
23/12/2019,23/12/2019,23,1,988.005,1056.332,31,2577.311,790.985,37.46,,-37.46,212.301,790.985,31.078,2068.728
23/12/2019,23/12/2019,23,2,960.936,1027.42,31,2584.311,753.157,37.46,,-37.46,224.7245,753.157,30.482,2016.727
23/12/2019,24/12/2019,0,1,940.683,1001.235,31,2587.811,718.445,37.46,,-37.46,230.2155,718.445,35.53,1968.381
23/12/2019,24/12/2019,0,2,922.573,977.356,31,2591.311,710.315,37.46,,-37.46,217.9715,710.315,34.516,1925.605
23/12/2019,24/12/2019,1,1,906.69,949.812,31,2594.811,702.812,37.46,,-37.46,194.342,702.812,34.684,1863.676
23/12/2019,24/12/2019,1,2,895.819,933.869,31,2598.311,687.389,37.46,,-37.46,206.2195,687.389,34.524,1856.265
23/12/2019,24/12/2019,2,1,890.179,933.449,31,2598.311,686.5,37.46,,-37.46,206.924,686.5,34.2,1855.248
23/12/2019,24/12/2019,2,2,884.406,922.5,31,2598.311,688.595,37.46,,-37.46,198.752,688.595,33.215,1841.124
23/12/2019,24/12/2019,3,1,877.915,924.476,31,2598.311,681.892,31.59,,-31.59,198.0435,681.892,36.198,1832.267
23/12/2019,24/12/2019,3,2,875.992,921.794,31,2598.311,672.959,31.59,,-31.59,208.26,672.959,36.284,1835.006
23/12/2019,24/12/2019,4,1,878.103,931.791,31,2598.311,677.066,31.59,,-31.59,215.687,677.066,36.559,1858.624
23/12/2019,24/12/2019,4,2,882.872,929.97,31,2598.311,684.875,31.59,,-31.59,202.4405,684.875,36.983,1848.597
23/12/2019,24/12/2019,5,1,885.394,932.485,31,2594.811,680.75,31.59,,-31.59,212.941,680.75,37.024,1861.43
23/12/2019,24/12/2019,5,2,897.339,944.253,31,2591.311,697.014,42.77,,-42.77,213.659,697.014,34.52,1890.386
23/12/2019,24/12/2019,6,1,920.466,966.397,31,2580.811,701.974,31.59,,-31.59,219.684,701.974,37.141,1917.598
23/12/2019,24/12/2019,6,2,942.199,962.614,31,2573.811,693.374,31.59,,-31.59,220.0575,693.374,39.002,1904.867
23/12/2019,24/12/2019,7,1,953.048,968.291,31,2566.811,699.555,31.59,,-31.59,203.334,699.555,40.887,1887.552
23/12/2019,24/12/2019,7,2,949.25,945.337,31,2563.311,699.236,31.59,,-31.59,184.294,699.236,42.331,1851.722
24/12/2019,24/12/2019,8,1,948.892,934.645,32.5,2563.311,715.47,28.2,,-28.2,170.1175,715.47,30.903,1832.981
24/12/2019,24/12/2019,8,2,949.143,917.291,32.5,2563.311,691.18,26.93,,-26.93,184.6175,691.18,27.913,1807.421
24/12/2019,24/12/2019,9,1,938.035,912.076,32.5,2563.311,667.909,26.93,,-26.93,197.1255,667.909,27.913,1785.895
24/12/2019,24/12/2019,9,2,933.939,909.652,32.5,2563.311,649.156,26.93,,-26.93,225.6965,649.156,27.913,1805.531
24/12/2019,24/12/2019,10,1,941.164,917.615,32.5,2563.311,636.49,26.93,,-26.93,243.677,636.49,27.913,1816.16
24/12/2019,24/12/2019,10,2,948.177,931.328,32.5,2563.311,635.923,26.93,,-26.93,271.2075,635.923,27.913,1870.087
24/12/2019,24/12/2019,11,1,968.053,960.091,32.5,2563.311,645.353,26.93,,-26.93,294.1835,645.353,27.913,1934.899
24/12/2019,24/12/2019,11,2,991.632,993.339,32.5,2566.811,638.837,26.93,,-26.93,332.9515,638.837,27.913,1999.403
24/12/2019,24/12/2019,12,1,1014.548,1018.146,32.5,2566.811,641.466,26.93,,-26.93,344.564,641.466,27.913,2027.886
24/12/2019,24/12/2019,12,2,1038.959,1037.789,32.5,2566.811,693.256,28.2,,-28.2,315.749,693.256,28.022,2074.054
24/12/2019,24/12/2019,13,1,1067.597,1059.331,32.5,2566.811,749.756,34.19,,-34.19,242.322,749.756,57.659,2099.474
24/12/2019,24/12/2019,13,2,1097.204,1079.134,32.5,2566.811,791.184,40,,-40,263.8045,791.184,23.67,2157.317
24/12/2019,24/12/2019,14,1,1136.432,1115.153,32.5,2566.811,824.72,45.15,,-45.15,267.6545,824.72,23.669,2232.087
24/12/2019,24/12/2019,14,2,1184.215,1154.37,32.5,2566.811,849.604,45.15,,-45.15,287.7835,849.604,23.669,2322.113
24/12/2019,24/12/2019,15,1,1233.614,1197.484,32.5,2566.811,901.737,50,,-50,271.1895,901.737,24.183,2394.219
24/12/2019,24/12/2019,15,2,1288.355,1247.649,32.5,2566.811,970.056,61.41,,-61.41,262.71,970.056,24.64,2514.812
24/12/2019,24/12/2019,16,1,1345.056,1300.997,32.5,2563.311,1000.869,77.83,,-77.83,283.0655,1000.869,26.324,2620.517
24/12/2019,24/12/2019,16,2,1396.908,1352.652,32.5,2765.311,1038.398,80.96,,-80.96,295.4375,1038.398,27.356,2722.383
24/12/2019,24/12/2019,17,1,1435.199,1389.527,32.5,2765.311,1104.142,81.36,,-81.36,253.7905,1104.142,27.75,2771.365
24/12/2019,24/12/2019,17,2,1456.579,1404.374,32.5,2765.311,1121.811,80.32,,-80.32,246.0235,1121.811,27.432,2790.533
24/12/2019,24/12/2019,18,1,1450.647,1400.366,32.5,2765.311,1089.286,80.2,,-80.2,270.212,1089.286,24.183,2767.362
24/12/2019,24/12/2019,18,2,1421.464,1384.61,32.5,2765.311,1100.053,80.31,,-80.31,231.2275,1100.053,23.669,2709.899
24/12/2019,24/12/2019,19,1,1395.754,1361.557,32.5,2765.311,1137.61,82.09,,-82.09,170.0915,1137.61,26.669,2668.741
24/12/2019,24/12/2019,19,2,1384.947,1348.079,32.5,2765.311,1171.582,83.39,,-83.39,115.207,1171.582,41.269,2656.116
24/12/2019,24/12/2019,20,1,1371.526,1330.925,32.5,2765.311,1173.25,83.19,,-83.19,83.7995,1173.25,43.169,2600.437
24/12/2019,24/12/2019,20,2,1333.381,1297.773,32.5,2765.311,1136.46,80.84,,-80.84,85.805,1136.46,44.069,2532.668
24/12/2019,24/12/2019,21,1,1286.8,1263.364,32.5,2765.311,1098.111,63.71,,-63.71,107.7075,1098.111,28.834,2469.305
24/12/2019,24/12/2019,21,2,1235.064,1226.141,32.5,2765.311,1050.839,60.45,,-60.45,113.2395,1050.839,29.834,2387.825
24/12/2019,24/12/2019,22,1,1185.941,1184.523,32.5,2768.811,939.919,64.74,,-64.74,173.8995,939.919,40.064,2307.765
24/12/2019,24/12/2019,22,2,1135.492,1148.399,32.5,2772.311,892.772,48.94,,-48.94,188.2335,892.772,38.097,2238.205
24/12/2019,24/12/2019,23,1,1088.465,1108.269,32.5,2779.311,843.435,45.15,,-45.15,202.516,843.435,37.082,2166.066
24/12/2019,24/12/2019,23,2,1055.16,1072.122,32.5,2786.311,815.815,42.19,,-42.19,188.101,815.815,38.529,2084.89
24/12/2019,25/12/2019,0,1,1031.862,1038.124,32.5,2789.811,799.333,42.27,,-42.27,176.0215,799.333,37.939,2026.587
24/12/2019,25/12/2019,0,2,1015.177,1003.609,32.5,2793.311,770.523,42.35,,-42.35,182.336,770.523,27.857,1961.432
24/12/2019,25/12/2019,1,1,999.394,993.072,32.5,2796.811,750.317,42.31,,-42.31,197.499,750.317,27.745,1951.122
24/12/2019,25/12/2019,1,2,985.793,974.246,32.5,2800.311,747.78,42.71,,-42.71,183.8625,747.78,27.214,1917.713
24/12/2019,25/12/2019,2,1,970.777,957.761,32.5,2800.311,739.37,42.79,,-42.79,178.435,739.37,27.276,1890.162
24/12/2019,25/12/2019,2,2,959.742,945.835,32.5,2800.311,733.673,42.71,,-42.71,173.857,733.673,26.8,1868.66
24/12/2019,25/12/2019,3,1,950.705,937.42,32.5,2800.311,734.263,42.71,,-42.71,166.6245,734.263,26.236,1854.247
24/12/2019,25/12/2019,3,2,943.286,928.342,32.5,2800.311,728.373,42.77,,-42.77,156.719,728.373,26.092,1822.368
24/12/2019,25/12/2019,4,1,939.782,925.048,32.5,2800.311,720.563,42.81,,-42.81,172.998,720.563,26.18,1839.482
24/12/2019,25/12/2019,4,2,933.889,922.518,32.5,2800.311,718.393,31.59,,-31.59,150.2025,718.393,36.526,1810.243
24/12/2019,25/12/2019,5,1,924.882,901.853,32.5,2796.811,711.352,30.13,,-30.13,146.713,711.352,30.278,1776.686
24/12/2019,25/12/2019,5,2,922.787,891.066,32.5,2793.311,705.137,30,,-30,144.664,705.137,35.362,1770.326
24/12/2019,25/12/2019,6,1,933.299,901.768,32.5,2782.811,687.91,30,,-30,173.89,687.91,35.362,1794.324
24/12/2019,25/12/2019,6,2,954.411,901.216,32.5,2775.811,678.775,31.59,,-31.59,181.868,678.775,36.117,1793.52
24/12/2019,25/12/2019,7,1,974.733,906.947,32.5,2768.811,671.796,30,,-30,176.104,671.796,36.173,1768.146
24/12/2019,25/12/2019,7,2,991.101,905.591,32.5,2765.311,700.695,31.59,,-31.59,162.7645,700.695,36.951,1800.821
25/12/2019,25/12/2019,8,1,887.828,919.679,35.7,2756.989,650.88,31.59,,-31.59,209.2035,650.88,37.479,1795.125
25/12/2019,25/12/2019,8,2,909.081,913.62,35.7,2756.989,647.444,31.59,,-31.59,224.39,647.444,38.121,1819.91
25/12/2019,25/12/2019,9,1,924.79,941.477,35.7,2756.989,669.973,30,,-30,246.6065,669.973,40.302,1913.763
25/12/2019,25/12/2019,9,2,951.116,963.475,35.7,2756.989,701.143,28.2,,-28.2,192.6765,701.143,33.828,1855.295
25/12/2019,25/12/2019,10,1,976.476,952.435,35.7,2756.989,710.289,28.65,,-28.65,221.024,710.289,34.249,1931.124
25/12/2019,25/12/2019,10,2,999.518,970.142,35.7,2756.989,707.435,28.65,,-28.65,226.841,707.435,34.882,1938.316
25/12/2019,25/12/2019,11,1,1029.788,1009.77,35.7,2756.989,740.005,31.59,,-31.59,245.2545,740.005,45.073,2060.665
25/12/2019,25/12/2019,11,2,1055.914,1052.79,35.7,2760.489,787.387,55.34,,-55.34,228.71,787.387,29.78,2091.754
25/12/2019,25/12/2019,12,1,1075.054,1052.855,35.7,2760.489,825.063,69.3,,-69.3,185.712,825.063,37.961,2097.472
25/12/2019,25/12/2019,12,2,1083.938,1063.037,35.7,2760.489,869.965,69.11,,-69.11,148.284,869.965,28.294,2093.086
25/12/2019,25/12/2019,13,1,1089.593,1043.452,35.7,2760.489,901.02,55.34,,-55.34,101.121,901.02,23.695,2051.672
25/12/2019,25/12/2019,13,2,1102.949,1039.266,35.7,2760.489,925.974,55.34,,-55.34,78.977,925.974,23.695,2057.292
25/12/2019,25/12/2019,14,1,1124.222,1064.99,35.7,2760.489,963.159,60.11,,-60.11,82.3125,963.159,37.039,2165.021
25/12/2019,25/12/2019,14,2,1148.954,1130.986,35.7,2760.489,1002.618,56.02,,-56.02,95.4585,1002.618,23.695,2243.543
25/12/2019,25/12/2019,15,1,1179.467,1139.341,35.7,2760.489,1057.821,66.67,,-66.67,36.6165,1057.821,24.208,2237.291
25/12/2019,25/12/2019,15,2,1210.462,1171.521,35.7,2760.489,1102.343,75.34,,-75.34,36.5915,1102.343,49.953,2377.775
25/12/2019,25/12/2019,16,1,1247.982,1231.248,35.7,2756.989,1140.166,98.11,,-98.11,63.7225,1140.166,28.917,2465.611
25/12/2019,25/12/2019,16,2,1280.988,1275.466,35.7,2756.989,1200.068,97.83,,-97.83,39.6895,1200.068,28.917,2537.349
25/12/2019,25/12/2019,17,1,1305.685,1296.41,35.7,2756.989,1231.707,98.45,,-98.45,34.0155,1231.707,28.403,2588.251
25/12/2019,25/12/2019,17,2,1317.173,1313.795,35.7,2756.989,1226.025,85.45,,-85.45,42.5085,1226.025,26.253,2589.573
25/12/2019,25/12/2019,18,1,1312.64,1319.31,35.7,2756.989,1218.459,88.57,,-88.57,53.1065,1218.459,26.253,2595.637
25/12/2019,25/12/2019,18,2,1295.021,1303.229,35.7,2756.989,1214.352,93.52,,-93.52,31.6995,1214.352,27.89,2547.883
25/12/2019,25/12/2019,19,1,1285.709,1277.772,35.7,2756.989,1226.03,85.9,,-85.9,-2.104,1226.03,25.74,2499.332
25/12/2019,25/12/2019,19,2,1292.972,1270.806,35.7,2756.989,1246.879,84.92,,-84.92,-26.192,1246.879,30.34,2502.054
25/12/2019,25/12/2019,20,1,1296.825,1261.659,35.7,2756.989,1223.877,85.96,,-85.96,-15.7495,1223.877,28.44,2473.135
25/12/2019,25/12/2019,20,2,1270.806,1236.058,35.7,2756.989,1170.172,75.6,,-75.6,8.755,1170.172,26.295,2410.444
25/12/2019,25/12/2019,21,1,1238.719,1204.957,35.7,2756.989,1134.217,75.34,,-75.34,22.646,1134.217,17.734,2349.194
25/12/2019,25/12/2019,21,2,1200.163,1169.805,35.7,2756.989,1088.773,67.84,,-67.84,30.023,1088.773,17.734,2273.06
25/12/2019,25/12/2019,22,1,1157.867,1127.756,35.7,2760.489,1014.28,66.16,,-66.16,62.6655,1014.28,17.734,2189.359
25/12/2019,25/12/2019,22,2,1112.708,1088.449,35.7,2763.989,967.936,64.62,,-64.62,77.4785,967.936,17.734,2126.297
25/12/2019,25/12/2019,23,1,1072.754,1058.74,35.7,2770.989,915.868,55.34,,-55.34,98.112,915.868,17.734,2063.428
25/12/2019,25/12/2019,23,2,1044.311,1020.059,35.7,2777.989,870.731,55.34,,-55.34,116.023,870.731,26.378,2026.264
25/12/2019,26/12/2019,0,1,1025.059,1011.282,35.7,2781.489,833.068,55.34,,-55.34,134.443,833.068,26.378,1987.778
25/12/2019,26/12/2019,0,2,1008.662,992.692,35.7,2784.989,805.26,55.34,,-55.34,144.682,805.26,26.378,1952.64
25/12/2019,26/12/2019,1,1,992.719,975.283,35.7,2788.489,779.927,55.34,,-55.34,147.06,779.927,26.378,1906.73
25/12/2019,26/12/2019,1,2,980.559,956.387,35.7,2791.989,753.609,55.34,,-55.34,129.8655,753.609,67.633,1902.215
25/12/2019,26/12/2019,2,1,969.125,955.554,35.7,2791.989,733.614,45.15,,-45.15,143.5675,733.614,67.49,1889.343
25/12/2019,26/12/2019,2,2,960.382,945.552,35.7,2791.989,740.197,55.34,,-55.34,128.8,740.197,67.633,1873.26
25/12/2019,26/12/2019,3,1,951.164,938.349,35.7,2791.989,755.261,60.53,,-60.53,102.466,755.261,67.633,1850.72
25/12/2019,26/12/2019,3,2,943.632,928.485,35.7,2791.989,754.399,55.34,,-55.34,98.2995,754.399,67.633,1840.663
25/12/2019,26/12/2019,4,1,940.852,926.524,35.7,2791.989,745.788,55.34,,-55.34,103.2695,745.788,67.633,1833.381
25/12/2019,26/12/2019,4,2,937.222,924.435,35.7,2791.989,738.944,55.34,,-55.34,109.0855,738.944,67.633,1831.325
25/12/2019,26/12/2019,5,1,928.629,917.132,35.7,2788.489,733.105,55.34,,-55.34,143.006,733.105,26.378,1804.978
25/12/2019,26/12/2019,5,2,923.384,900.539,35.7,2784.989,724.505,55.34,,-55.34,141.063,724.505,26.378,1783.892
25/12/2019,26/12/2019,6,1,929.922,912.285,35.7,2774.489,691.954,31.93,,-31.93,168.7025,691.954,47.122,1815.557
25/12/2019,26/12/2019,6,2,943.539,899.528,35.7,2767.489,682.199,31.93,,-31.93,144.728,682.199,47.122,1748.098
25/12/2019,26/12/2019,7,1,959.138,897.161,35.7,2760.489,684.006,31.93,,-31.93,156.241,684.006,47.958,1776.41
25/12/2019,26/12/2019,7,2,985.435,894.604,35.7,2756.989,670.563,31.93,,-31.93,159.234,670.563,47.122,1753.838
