,,,,,,,,MWh,$,$,,,MWh,MWh,MW
5/08/2019,5/08/2019,11,1,982.263,1128.486,18,2569.075,805.861,42.61,46.04,3.43,275.873,805.861,48.496,2260.46
5/08/2019,5/08/2019,11,2,965.218,1151.324,18,2572.575,776.367,42.41,46.29,3.88,307.868,776.367,47.796,2264.062
5/08/2019,5/08/2019,12,1,950.696,1125.291,18,2572.575,757.035,41.77,45.37,3.6,300.772,757.035,44.748,2205.11
5/08/2019,5/08/2019,12,2,942.248,1096.019,18,2572.575,758.617,41.6,37.67,-3.93,279.9525,758.617,44.048,2165.235
5/08/2019,5/08/2019,13,1,939.877,1095.616,18,2572.575,773.784,41.74,46.84,5.1,269.5165,773.784,43.378,2173.357
5/08/2019,5/08/2019,13,2,939.14,1090.96,18,2572.575,775.34,41.83,47.35,5.52,244.716,775.34,40.672,2121.456
5/08/2019,5/08/2019,14,1,944.8,1082.352,18,2572.575,777.635,41.82,42.41,0.59,245.217,777.635,46.08,2137.864
5/08/2019,5/08/2019,14,2,956.271,1084.594,18,2572.575,803.932,41.82,42.79,0.97,224.252,803.932,47.77,2151.908
5/08/2019,5/08/2019,15,1,979.469,1092.583,18,2572.575,847.553,44.26,43.78,-0.48,203.5035,847.553,51.487,2205.087
5/08/2019,5/08/2019,15,2,1018.848,1157.809,18,2572.575,906.543,46.06,54.69,8.63,207.312,906.543,59.293,2346.296
5/08/2019,5/08/2019,16,1,1072.027,1198.516,18,2569.075,983.4,44.78,45.89,1.11,133.6685,983.4,71.844,2377.825
5/08/2019,5/08/2019,16,2,1137.04,1232.809,18,2569.075,1054.249,50.23,38,-12.23,152.1895,1054.249,54.458,2521.793
5/08/2019,5/08/2019,17,1,1214.764,1312.208,18,2569.075,1132.713,67.89,72.93,5.04,175.938,1132.713,26.862,2671.026
5/08/2019,5/08/2019,17,2,1311.968,1387.344,18,2569.075,1230.524,70.64,93.42,22.78,162.155,1230.524,11.942,2809.242
5/08/2019,5/08/2019,18,1,1387.528,1446.947,18,2569.075,1256.149,75.83,97.74,21.91,152.38,1256.149,11.712,2840.482
5/08/2019,5/08/2019,18,2,1396.403,1452.519,18,2569.075,1221.635,75.16,111.16,36,182.5895,1221.635,11.662,2831.773
5/08/2019,5/08/2019,19,1,1364.247,1410.479,18,2569.075,1190.725,65.56,99.99,34.43,174.8635,1190.725,6.382,2743.941
5/08/2019,5/08/2019,19,2,1326.924,1375.163,18,2569.075,1161.282,52.17,109.59,57.42,161.4965,1161.282,11.31,2668.177
5/08/2019,5/08/2019,20,1,1288.269,1335.456,18,2569.075,1120.376,42.61,101.06,58.45,156.9525,1120.376,13.303,2581.263
5/08/2019,5/08/2019,20,2,1241.718,1282.611,18,2569.075,1088.244,99.98,70,-29.98,129.416,1088.244,19.482,2474.284
5/08/2019,5/08/2019,21,1,1189.96,1217.087,18,2569.075,1072.382,70,48.88,-21.12,79.6545,1072.382,11.819,2327.711
5/08/2019,5/08/2019,21,2,1128.272,1168.536,18,2569.075,1017.238,45.15,62.88,17.73,90.9185,1017.238,19.844,2256.001
5/08/2019,5/08/2019,22,1,1064.361,1111.775,18,2572.575,896.001,42.24,189.03,146.79,132.08,896.001,42.099,2140.36
5/08/2019,5/08/2019,22,2,1007.14,1049.766,18,2576.075,842.091,42.71,75.7,32.99,145.833,842.091,22.286,2020.42
5/08/2019,5/08/2019,23,1,958.632,995.01,18,2583.075,801.724,42.71,46.12,3.41,136.5975,801.724,21.771,1920.185
5/08/2019,5/08/2019,23,2,921.388,957.5,18,2590.075,762.41,34.62,42.65,8.03,133.8355,762.41,33.263,1859.017
5/08/2019,6/08/2019,0,1,893.869,929.877,18,2593.575,737.692,32.97,43.4,10.43,144.9235,737.692,29.733,1824.697
5/08/2019,6/08/2019,0,2,871.724,913.768,18,2597.075,730.529,32.93,41.52,8.59,133.077,730.529,31.21,1789.632
5/08/2019,6/08/2019,1,1,855.355,895.408,18,2600.575,712.954,32.94,41.51,8.57,135.6095,712.954,31.21,1759.547
5/08/2019,6/08/2019,1,2,844.422,883.642,18,2604.075,699.289,30.88,41.47,10.59,146.191,699.289,29.733,1750.426
5/08/2019,6/08/2019,2,1,839.348,881.365,18,2604.075,693.472,30.88,41.56,10.68,141.36,693.472,33.521,1736.706
5/08/2019,6/08/2019,2,2,838.174,872.593,18,2604.075,685.671,29.55,41.52,11.97,134.293,685.671,38.757,1717.442
5/08/2019,6/08/2019,3,1,838.98,868.83,18,2604.075,686.768,30,41.55,11.55,130.905,686.768,39.839,1715.024
5/08/2019,6/08/2019,3,2,840.68,867.042,18,2604.075,694.019,30.88,41.6,10.72,138.971,694.019,31.648,1729.276
5/08/2019,6/08/2019,4,1,847.859,880.771,18,2604.075,711.889,32.92,41.69,8.77,133.4445,711.889,31.21,1753.087
5/08/2019,6/08/2019,4,2,866.004,899.183,18,2604.075,742.528,33.4,43.89,10.49,127.8005,742.528,36.834,1814.325
5/08/2019,6/08/2019,5,1,902.751,948.137,18,2600.575,767.467,38.46,45.14,6.68,144.129,767.467,41.266,1905.724
5/08/2019,6/08/2019,5,2,961.015,994.371,18,2597.075,798.356,45.06,45.7,0.64,170.7185,798.356,39.352,2016.853
5/08/2019,6/08/2019,6,1,1042.882,1088.453,18,2586.575,876.776,46.2,37.31,-8.89,154.2285,876.776,85.162,2232.333
5/08/2019,6/08/2019,6,2,1133.284,1189.352,18,2579.575,958.427,50.45,108.53,58.08,155.5145,958.427,100.189,2428.261
5/08/2019,6/08/2019,7,1,1201.98,1282.94,18,2572.575,1008.152,62.88,169.58,106.7,213.8175,1008.152,70.805,2585.549
5/08/2019,6/08/2019,7,2,1222.089,1302.649,18,2569.075,995.839,65,110.18,45.18,211.6855,995.839,58.015,2531.079
6/08/2019,6/08/2019,8,1,1284.845,1260.476,16.4,2569.075,1030.967,48.73,90.43,41.7,118.966,1030.967,56.913,2413.692
6/08/2019,6/08/2019,8,2,1234.248,1192.723,16.4,2569.075,980.965,45,52.94,7.94,103.7585,980.965,57.06,2283.567
6/08/2019,6/08/2019,9,1,1182.572,1139.009,16.4,2569.075,938.683,45,46.14,1.14,120.7945,938.683,39.278,2197.511
6/08/2019,6/08/2019,9,2,1126.041,1112.172,16.4,2569.075,894.768,42.82,78.47,35.65,185.6155,894.768,30.431,2221.629
6/08/2019,6/08/2019,10,1,1069.78,1125.631,16.4,2569.075,853.634,40.64,45.73,5.09,226.029,853.634,12.236,2183.798
6/08/2019,6/08/2019,10,2,1026.906,1053.106,16.4,2569.075,830.279,40.55,34.31,-6.24,155.839,830.279,12.984,1998.204
6/08/2019,6/08/2019,11,1,995.586,990.721,16.4,2569.075,802.212,39.4,41.98,2.58,164,802.212,13.921,1960.266
6/08/2019,6/08/2019,11,2,972.928,995.343,16.4,2572.575,764.184,34.11,43.97,9.86,198.469,764.184,31.527,1988.36
6/08/2019,6/08/2019,12,1,960.199,983.382,16.4,2572.575,735.707,34.11,41.89,7.78,191.268,735.707,28.884,1911.718
6/08/2019,6/08/2019,12,2,949.028,978.39,16.4,2572.575,727.458,34.11,41.75,7.64,200.6585,727.458,44.796,1945.825
6/08/2019,6/08/2019,13,1,943.015,969.292,16.4,2572.575,739.21,34.11,43.61,9.5,152.874,739.21,47.648,1879.464
6/08/2019,6/08/2019,13,2,940.414,940.149,16.4,2572.575,743.994,34.11,41.9,7.79,145.803,743.994,29.398,1838.39
6/08/2019,6/08/2019,14,1,947.984,932.616,16.4,2572.575,747.71,34.11,33.56,-0.55,146.1515,747.71,29.666,1847.055
6/08/2019,6/08/2019,14,2,961.374,942.583,16.4,2572.575,773.431,34.11,33.76,-0.35,130.0925,773.431,41.571,1890.189
6/08/2019,6/08/2019,15,1,989.955,967.074,16.4,2572.575,826.728,34.66,33.92,-0.74,139.2915,826.728,14.488,1961.015
6/08/2019,6/08/2019,15,2,1039.804,1015.352,16.4,2572.575,895.8,42.64,32.93,-9.71,113.4715,895.8,28.766,2076.075
6/08/2019,6/08/2019,16,1,1103.396,1079.745,16.4,2569.075,966.598,37.36,30.32,-7.04,115.684,966.598,28.95,2222.464
6/08/2019,6/08/2019,16,2,1179.785,1167.05,16.4,2569.075,1035.303,38.31,29.91,-8.4,131.8725,1035.303,34.974,2404.299
6/08/2019,6/08/2019,17,1,1275.012,1276.305,16.4,2569.075,1125.198,55.43,38.85,-16.58,183.8175,1125.198,21.13,2660.291
6/08/2019,6/08/2019,17,2,1396.501,1394.162,16.4,2569.075,1232.787,65.16,70.6,5.44,164.898,1232.787,24.599,2844.568
6/08/2019,6/08/2019,18,1,1495.934,1480.848,16.4,2569.075,1266.842,78.09,73.53,-4.56,125.466,1266.842,78.483,2941.582
6/08/2019,6/08/2019,18,2,1519.934,1500.354,16.4,2569.075,1244.751,81.57,81.58,0.01,138.0265,1244.751,84.598,2934.751
6/08/2019,6/08/2019,19,1,1498.379,1471.765,16.4,2569.075,1225.336,64.79,83.78,18.99,203.407,1225.336,17.304,2892.094
6/08/2019,6/08/2019,19,2,1465.4,1443.724,16.4,2569.075,1199.918,56.07,55.36,-0.71,186.0645,1199.918,14.862,2801.689
6/08/2019,6/08/2019,20,1,1427.443,1397.443,16.4,2569.075,1160.571,36.45,80.59,44.14,170.6945,1160.571,18.184,2698.899
6/08/2019,6/08/2019,20,2,1378.293,1342.839,16.4,2569.075,1124.864,70,158.07,88.07,154.858,1124.864,15.949,2591.342
6/08/2019,6/08/2019,21,1,1318.436,1280.786,16.4,2569.075,1099.441,50.38,59.99,9.61,125.1045,1099.441,11.779,2472.649
6/08/2019,6/08/2019,21,2,1244.199,1206.783,16.4,2569.075,1041.025,39.15,45.7,6.55,89.5025,1041.025,24.263,2309.581
6/08/2019,6/08/2019,22,1,1163.69,1126.29,16.4,2572.575,926.134,45.15,45.7,0.55,127.138,926.134,28.209,2162.962
6/08/2019,6/08/2019,22,2,1087.889,1059.751,16.4,2576.075,872.083,38.88,37.8,-1.08,122.4235,872.083,23.147,2035.307
6/08/2019,6/08/2019,23,1,1025.625,1018.407,16.4,2583.075,818.483,39.66,41.79,2.13,157.148,818.483,22.543,1996.348
6/08/2019,6/08/2019,23,2,981.393,985.179,16.4,2590.075,776.996,33.09,34.12,1.03,136.093,776.996,49.397,1924.972
6/08/2019,7/08/2019,0,1,947.618,954.158,16.4,2593.575,758.166,32.6,33.54,0.94,142.6465,758.166,34.404,1870.433
6/08/2019,7/08/2019,0,2,921.98,930.444,16.4,2597.075,749.112,32.39,40.91,8.52,134.5475,749.112,31.072,1829.463
6/08/2019,7/08/2019,1,1,903.266,913.469,16.4,2549.887,727.82,32.19,32.93,0.74,138.955,727.82,30.348,1794.246
6/08/2019,7/08/2019,1,2,891.567,903.69,16.4,2553.387,707.835,32.35,40.83,8.48,152.719,707.835,34.225,1789.558
6/08/2019,7/08/2019,2,1,885.957,900.368,16.4,2553.387,697.808,32.35,33.4,1.05,157.056,697.808,31.209,1772.146
6/08/2019,7/08/2019,2,2,883.861,897.436,16.4,2553.387,693.401,32.33,33.43,1.1,155.04,693.401,37.599,1772.08
6/08/2019,7/08/2019,3,1,884.32,900.497,16.4,2553.387,687.394,32.31,33.4,1.09,151.26,687.394,42.847,1763.002
6/08/2019,7/08/2019,3,2,886.301,901.567,16.4,2553.387,692.3,32.32,33.39,1.07,169.8895,692.3,33.131,1790.641
6/08/2019,7/08/2019,4,1,895.286,913.151,16.4,2553.387,714.531,32.38,33.43,1.05,148.9615,714.531,38.064,1803.113
6/08/2019,7/08/2019,4,2,916.655,932.185,16.4,2553.387,747.577,32.53,44.73,12.2,147.008,747.577,43.938,1877.046
6/08/2019,7/08/2019,5,1,957.694,982.088,16.4,2549.887,770.706,38.88,41.93,3.05,181.4355,770.706,41.265,1986.813
6/08/2019,7/08/2019,5,2,1023.376,1030.036,16.4,2546.387,804.423,38.88,38.79,-0.09,187.701,804.423,42.9,2070.048
6/08/2019,7/08/2019,6,1,1117.866,1130.278,16.4,2535.887,893.004,43.4,43.84,0.44,195.304,893.004,75.405,2327.426
6/08/2019,7/08/2019,6,2,1227.122,1240.227,16.4,2528.887,990,44.46,45.7,1.24,201.218,990,78.112,2538.66
6/08/2019,7/08/2019,7,1,1316.592,1345.481,16.4,2521.887,1063.987,50,74.61,24.61,198.5625,1063.987,77.17,2679.439
6/08/2019,7/08/2019,7,2,1351.653,1364.688,16.4,2518.387,1073.834,46.69,80.4,33.71,180.9195,1073.834,76.783,2663.073
7/08/2019,7/08/2019,8,1,1354.707,1309.165,16.5,2518.387,1117.423,98.07,36.73,-61.34,103.989,1117.423,19.492,2481.808
7/08/2019,7/08/2019,8,2,1299.485,1222.669,16.5,2518.387,1077.435,72.5,32.93,-39.57,67.476,1077.435,21.609,2333.04
7/08/2019,7/08/2019,9,1,1243.7,1156.842,16.5,2518.387,1018.518,46.53,33.31,-13.22,68.5865,1018.518,39.51,2253.229
7/08/2019,7/08/2019,9,2,1179.145,1087.415,16.5,2518.387,951.691,42.5,33.73,-8.77,57.37,951.691,34.655,2087.432
7/08/2019,7/08/2019,10,1,1116.418,1020.924,16.5,2518.387,900.595,41.92,33.91,-8.01,75.162,900.595,8.608,1968.73
7/08/2019,7/08/2019,10,2,1064.026,977.684,16.5,2518.387,871.874,41.79,24.72,-17.07,24.312,871.874,54.277,1900.926
7/08/2019,7/08/2019,11,1,1023.949,956.823,16.5,2518.387,836.851,41.78,33.83,-7.95,57.8875,836.851,44.37,1878.217
7/08/2019,7/08/2019,11,2,996.323,950.934,16.5,2521.887,792.219,32.47,41.11,8.64,128.373,792.219,23.823,1888.83
7/08/2019,7/08/2019,12,1,978.083,980.619,16.5,2521.887,754.178,32.47,40.92,8.45,206.5185,754.178,23.823,1969.039
7/08/2019,7/08/2019,12,2,961.047,996.456,16.5,2521.887,741.129,32.47,40.69,8.22,216.243,741.129,23.823,1962.39
7/08/2019,7/08/2019,13,1,951.151,983.28,16.5,2521.887,741.781,32.47,40.62,8.15,187.1975,741.781,23.823,1905.603
7/08/2019,7/08/2019,13,2,947.733,973.5,16.5,2521.887,740.23,32.47,40.64,8.17,196.991,740.23,24.231,1922.904
7/08/2019,7/08/2019,14,1,955.939,980.333,16.5,2521.887,747.832,32.47,40.96,8.49,199.374,747.832,24.231,1942.874
7/08/2019,7/08/2019,14,2,974.608,1010.849,16.5,2521.887,775.436,39.7,44.52,4.82,197.387,775.436,31.971,2009.588
7/08/2019,7/08/2019,15,1,1007.298,1046.682,16.5,2521.887,836.153,41.53,45.68,4.15,178.059,836.153,33.99,2096.404
7/08/2019,7/08/2019,15,2,1056.77,1082.854,16.5,2521.887,913.984,42.44,60.31,17.87,138.79,913.984,42.168,2189.884
7/08/2019,7/08/2019,16,1,1125.321,1129.564,16.5,2518.387,986.247,45.15,38,-7.15,107.728,986.247,43.457,2274.864
7/08/2019,7/08/2019,16,2,1209.686,1206.301,16.5,2518.387,1074.016,49.98,38.09,-11.89,142.297,1074.016,30.16,2492.946
7/08/2019,7/08/2019,17,1,1313.022,1317.45,16.5,2569.075,1185.377,80,58.45,-21.55,154.313,1185.377,16.497,2712.374
7/08/2019,7/08/2019,17,2,1442.03,1430.925,16.5,2569.075,1285.716,96.44,86.73,-9.71,135.4025,1285.716,41.817,2925.871
7/08/2019,7/08/2019,18,1,1546.904,1523.123,16.5,2569.075,1319.358,99.8,98.96,-0.84,157.6275,1319.358,42.092,3038.155
7/08/2019,7/08/2019,18,2,1571.298,1543.868,16.5,2569.075,1304.817,86.66,63.79,-22.87,199.0195,1304.817,15.295,3038.263
7/08/2019,7/08/2019,19,1,1553.87,1521.246,16.5,2569.075,1280.771,86.49,63.79,-22.7,189.528,1280.771,15.295,2971.188
7/08/2019,7/08/2019,19,2,1525.721,1491.65,16.5,2569.075,1267.794,88.04,74.73,-13.31,167.1925,1267.794,15.295,2900.563
7/08/2019,7/08/2019,20,1,1490.037,1441.805,16.5,2569.075,1242.099,84.33,59.15,-25.18,141.125,1242.099,15.295,2797.038
7/08/2019,7/08/2019,20,2,1438.595,1389.911,16.5,2569.075,1192.159,79.87,52.14,-27.73,129.8,1192.159,15.808,2675.534
7/08/2019,7/08/2019,21,1,1373.918,1321.492,16.5,2569.075,1151.742,72.5,45.7,-26.8,106.7445,1151.742,11.82,2540.613
7/08/2019,7/08/2019,21,2,1292.635,1242.532,16.5,2569.075,1086.724,51.59,45.7,-5.89,108.2205,1086.724,7.287,2404.463
7/08/2019,7/08/2019,22,1,1204.506,1160.805,16.5,2572.575,966.802,46.67,42.98,-3.69,130.2975,966.802,12.287,2218.773
7/08/2019,7/08/2019,22,2,1122.865,1080.405,16.5,2576.075,911.954,44.12,43.79,-0.33,80.747,911.954,41.598,2068.598
7/08/2019,7/08/2019,23,1,1054.588,1033.109,16.5,2583.075,864.811,42.66,46.26,3.6,114.701,864.811,22.273,2003.57
7/08/2019,7/08/2019,23,2,1005.147,988.792,16.5,2590.075,821.753,42.01,41.6,-0.41,114.21,821.753,21.759,1915.444
7/08/2019,8/08/2019,0,1,968.117,955.384,16.5,2593.575,779.954,41.97,41.93,-0.04,139.305,779.954,16.118,1870.754
7/08/2019,8/08/2019,0,2,940.981,935.634,16.5,2597.075,758.849,33.25,41.26,8.01,136.4555,758.849,26.598,1843.805
7/08/2019,8/08/2019,1,1,921.651,921.349,16.5,2549.526,747.845,33.25,41.26,8.01,133.1665,747.845,26.034,1814.091
7/08/2019,8/08/2019,1,2,908.908,913.4,16.5,2553.026,732.405,30.88,27.04,-3.84,137.2685,732.405,29.733,1798.813
7/08/2019,8/08/2019,2,1,901.992,903.795,16.5,2553.026,720.628,30.88,25.11,-5.77,143.7065,720.628,29.733,1788.135
7/08/2019,8/08/2019,2,2,900.214,894.95,16.5,2553.026,719.357,30.88,24.72,-6.16,141.8845,719.357,29.733,1781.949
7/08/2019,8/08/2019,3,1,901.357,897.673,16.5,2553.026,730.111,30.88,24.61,-6.27,125.5055,730.111,29.733,1770.699
7/08/2019,8/08/2019,3,2,903.233,898.1,16.5,2553.026,736.719,30.88,24.72,-6.16,130.147,736.719,29.733,1793.198
7/08/2019,8/08/2019,4,1,911.819,918.234,16.5,2553.026,742.283,30.88,32.93,2.05,150.5825,742.283,25.149,1836.029
7/08/2019,8/08/2019,4,2,933.318,944.281,16.5,2553.026,746.73,33.25,41.19,7.94,179.8965,746.73,25.307,1903.867
7/08/2019,8/08/2019,5,1,976.784,992.181,16.5,2549.526,754.016,40,45.48,5.48,215.943,754.016,31.079,2002.076
7/08/2019,8/08/2019,5,2,1043.94,1035.53,16.5,2546.026,812.56,41.94,41.57,-0.37,199.8375,812.56,39.372,2103.539
7/08/2019,8/08/2019,6,1,1141.248,1138.09,16.5,2535.526,929.814,47.49,37.88,-9.61,171.714,929.814,67.127,2337.31
7/08/2019,8/08/2019,6,2,1253.01,1247.998,16.5,2528.526,1033.517,74.88,87.97,13.09,228.7205,1033.517,15.16,2554.795
7/08/2019,8/08/2019,7,1,1341.222,1350.162,16.5,2521.526,1099.358,103.12,132.26,29.14,233.3115,1099.358,13.632,2692.603
7/08/2019,8/08/2019,7,2,1372.297,1371.288,16.5,2518.026,1098.294,82.18,93.37,11.19,224.8215,1098.294,13.254,2672.739
