,,,,,,,,MWh,$,$,,,MWh,MWh,MW
11/02/2019,11/02/2019,10,2,949.61,931.821,26.1,2771.448,651.608,-8.17,40.73,48.9,257.475,651.608,17.881,1853.928
11/02/2019,11/02/2019,11,1,949.967,928.649,26.1,2771.448,647.428,18.19,40.54,22.35,253.1515,647.428,20.367,1841.893
11/02/2019,11/02/2019,11,2,956.081,927.672,26.1,2774.948,666.598,-8.17,40.67,48.84,237.5345,666.598,17.881,1844.027
11/02/2019,11/02/2019,12,1,962.387,920.303,26.1,2774.948,678.097,-8.17,40.79,48.96,217.1315,678.097,17.881,1826.219
11/02/2019,11/02/2019,12,2,971.127,922.534,26.1,2774.948,683.538,-8.17,28.1,36.27,209.675,683.538,17.881,1822.188
11/02/2019,11/02/2019,13,1,989.557,926.616,26.1,2774.948,697.478,-8.17,27.72,35.89,206.5225,697.478,17.881,1843.763
11/02/2019,11/02/2019,13,2,1009.127,941.977,26.1,2774.948,702.361,22.62,41.5,18.88,215.4525,702.361,18.233,1872.093
11/02/2019,11/02/2019,14,1,1031.891,961.805,26.1,2774.948,761.196,23.02,35.27,12.25,175.904,761.196,18.213,1910.626
11/02/2019,11/02/2019,14,2,1055.661,980.32,26.1,2774.948,816.471,42.23,35.47,-6.76,154.001,816.471,9.471,1959.886
11/02/2019,11/02/2019,15,1,1084.283,1008.865,26.1,2774.948,847.547,43.02,43.9,0.88,153.244,847.547,18.735,2039.052
11/02/2019,11/02/2019,15,2,1127.572,1049.572,26.1,2774.948,882.402,43.28,44.37,1.09,166.6815,882.402,18.506,2135.179
11/02/2019,11/02/2019,16,1,1169.922,1084.372,26.1,2771.448,915.108,43.29,44.52,1.23,159.721,915.108,18.406,2186.47
11/02/2019,11/02/2019,16,2,1204.387,1127.65,26.1,2771.448,951.87,43.63,50.23,6.6,166.576,951.87,18.316,2273.524
11/02/2019,11/02/2019,17,1,1231.263,1167.571,26.1,2771.448,995.961,34.31,50.64,16.33,159.838,995.961,8.773,2329.144
11/02/2019,11/02/2019,17,2,1251.824,1190.426,26.1,2771.448,1023.873,39.32,50.88,11.56,163.775,1023.873,7.042,2389.38
11/02/2019,11/02/2019,18,1,1255.465,1203.421,26.1,2771.448,1043.406,39.32,50.79,11.47,139.75,1043.406,8.332,2382.976
11/02/2019,11/02/2019,18,2,1243.929,1203.829,26.1,2771.448,1083.71,39.32,43.61,4.29,93.1375,1083.71,12.282,2378.259
11/02/2019,11/02/2019,19,1,1234.993,1193.847,26.1,2771.448,1111.65,39.32,45.54,6.22,52.396,1111.65,23.99,2376.072
11/02/2019,11/02/2019,19,2,1223.687,1196.055,26.1,2771.448,1096.816,39.38,50.42,11.04,35.4465,1096.816,41.9,2348.325
11/02/2019,11/02/2019,20,1,1193.035,1168.102,26.1,2771.448,1047.99,38.98,45.54,6.56,94.9885,1047.99,4,2293.957
11/02/2019,11/02/2019,20,2,1147.873,1134.047,26.1,2771.448,1003.771,34.42,49.77,15.35,54.4655,1003.771,49.4,2215.273
11/02/2019,11/02/2019,21,1,1104.143,1109.781,26.1,2771.448,991.796,34.02,45.43,11.41,57.7205,991.796,39.7,2178.433
11/02/2019,11/02/2019,21,2,1053.862,1070.285,26.1,2771.448,965.671,33.68,35.34,1.66,29.338,965.671,41.6,2073.218
11/02/2019,11/02/2019,22,1,1005.433,1032.131,26.1,2774.948,870.981,42,42.39,0.39,94.5105,870.981,27.499,1985.981
11/02/2019,11/02/2019,22,2,964.334,991.185,26.1,2778.448,834.302,41.63,35.19,-6.44,114.392,834.302,27.499,1952.386
11/02/2019,11/02/2019,23,1,927.557,959.534,26.1,2785.448,795.787,33.56,22.25,-11.31,117.947,795.787,25.2,1877.868
11/02/2019,11/02/2019,23,2,899.354,929.797,26.1,2792.448,768.829,33.56,18.9,-14.66,119.8065,768.829,28.095,1833.461
11/02/2019,12/02/2019,0,1,875.926,905.844,26.1,2795.948,750.466,33.56,21.39,-12.17,116.539,750.466,28.395,1790.8
11/02/2019,12/02/2019,0,2,855.252,889.681,26.1,2799.448,738.279,33.56,-5.03,-38.59,111.0275,738.279,30.395,1759.403
11/02/2019,12/02/2019,1,1,840.822,886.026,26.1,2802.948,726.057,33.56,18.9,-14.66,122.6565,726.057,32.195,1761.817
11/02/2019,12/02/2019,1,2,831.548,876.856,26.1,2806.448,709.51,22.32,-5.03,-27.35,102.9415,709.51,51.081,1727.065
11/02/2019,12/02/2019,2,1,826.223,866.076,26.1,2806.448,697.127,22.32,-5.09,-27.41,108.5345,697.127,50.781,1712.885
11/02/2019,12/02/2019,2,2,823.574,857.072,26.1,2806.448,693.667,22.62,-5.09,-27.71,105.9465,693.667,48.781,1696.789
11/02/2019,12/02/2019,3,1,821.342,854.023,26.1,2806.448,690.211,22.62,21.47,-1.15,113.256,690.211,47.281,1701.496
11/02/2019,12/02/2019,3,2,819.905,852.062,26.1,2806.448,693.603,22.62,24.15,1.53,113.419,693.603,47.681,1709.406
11/02/2019,12/02/2019,4,1,823.065,861.24,26.1,2806.448,708.089,23.02,24.15,1.13,103.5935,708.089,44.681,1712.727
11/02/2019,12/02/2019,4,2,836.148,869.57,26.1,2806.448,723.92,23.23,29.04,5.81,116.1545,723.92,39.981,1760.111
11/02/2019,12/02/2019,5,1,862.561,898.242,26.1,2802.948,744.14,41.41,35.19,-6.22,128.105,744.14,18.367,1781.224
11/02/2019,12/02/2019,5,2,891.235,919.222,26.1,2799.448,783.932,41.96,41.24,-0.72,120.518,783.932,19.127,1847.154
11/02/2019,12/02/2019,6,1,923.48,972.663,26.1,2788.948,836.581,42.83,42.13,-0.7,111.31,836.581,34.451,1964.684
11/02/2019,12/02/2019,6,2,964.206,1003.119,26.1,2781.948,845.93,43.13,42.74,-0.39,128.771,845.93,25.379,2000.16
11/02/2019,12/02/2019,7,1,989.338,1025.595,26.1,2774.948,842.542,43.13,43.28,0.15,132.464,842.542,24.09,1998.192
11/02/2019,12/02/2019,7,2,985.737,1001.793,26.1,2771.448,826.735,43.12,43.46,0.34,125.898,826.735,28.741,1962.748
12/02/2019,12/02/2019,8,1,1009.371,985.155,27.3,2771.448,860.305,44.38,43.72,-0.66,90.305,860.305,19.517,1940.254
12/02/2019,12/02/2019,8,2,987.617,965.241,27.3,2771.448,827.662,44.23,43.32,-0.91,104.3475,827.662,7.526,1879.071
12/02/2019,12/02/2019,9,1,962.77,956.052,27.3,2771.448,789.551,44.12,43.28,-0.84,143.4595,789.551,7.154,1880.329
12/02/2019,12/02/2019,9,2,936.766,961.097,27.3,2771.448,751.61,26.95,42.65,15.7,175.915,751.61,26.171,1907.392
12/02/2019,12/02/2019,10,1,912.906,939.574,27.3,2771.448,738.133,26.49,42.41,15.92,143.8765,738.133,26.953,1817.925
12/02/2019,12/02/2019,10,2,898.776,896.917,27.3,2771.448,702.981,26.72,29.6,2.88,150.85,702.981,27.253,1762.168
12/02/2019,12/02/2019,11,1,893.508,886.596,27.3,2771.448,674.583,26.72,29.04,2.32,178.5335,674.583,27.557,1761.347
12/02/2019,12/02/2019,11,2,893.825,884.171,27.3,2774.948,652.261,26.72,27.46,0.74,197.354,652.261,27.443,1754.116
12/02/2019,12/02/2019,12,1,895.475,886.519,27.3,2774.948,638.134,26.72,26.82,0.1,209.877,638.134,26.78,1749.582
12/02/2019,12/02/2019,12,2,899.189,886.559,27.3,2774.948,640.566,26.49,27.46,0.97,217.7785,640.566,27.136,1770.961
12/02/2019,12/02/2019,13,1,911.051,897.522,27.3,2774.948,660.911,26.49,26.82,0.33,200.0635,660.911,27.277,1776.503
12/02/2019,12/02/2019,13,2,927.221,912.983,27.3,2774.948,697.823,26.72,28.1,1.38,187.016,697.823,27.362,1824.402
12/02/2019,12/02/2019,14,1,949.022,927.033,27.3,2774.948,736.057,27.13,27.72,0.59,136.741,736.057,41.473,1828.542
12/02/2019,12/02/2019,14,2,971.969,941.981,27.3,2774.948,744.102,43.76,32.35,-11.41,164.932,744.102,33.116,1884.3
12/02/2019,12/02/2019,15,1,1003.792,964.391,27.3,2774.948,792.823,43.76,35.43,-8.33,153.1915,792.823,30.614,1953.257
12/02/2019,12/02/2019,15,2,1049.971,998.413,27.3,2774.948,853.334,44.1,35.89,-8.21,123.497,853.334,28.349,2010.36
12/02/2019,12/02/2019,16,1,1098.208,1034.189,27.3,2771.448,909.642,44.68,36.53,-8.15,114.833,909.642,25.954,2100.858
12/02/2019,12/02/2019,16,2,1141.288,1081.003,27.3,2771.448,947.732,45.34,35.57,-9.77,123.955,947.732,23.566,2190.506
12/02/2019,12/02/2019,17,1,1177.988,1118.459,27.3,2771.448,969.491,45.5,36.37,-9.13,146.775,969.491,10.131,2252.794
12/02/2019,12/02/2019,17,2,1209.613,1155.444,27.3,2771.448,992.146,50.92,40.84,-10.08,164.732,992.146,7.042,2327.84
12/02/2019,12/02/2019,18,1,1226.358,1179.115,27.3,2771.448,1017.29,52.1,41.41,-10.69,157.4665,1017.29,6.782,2363.077
12/02/2019,12/02/2019,18,2,1226.195,1186.308,27.3,2771.448,1060.148,45.5,40.56,-4.94,109.9035,1060.148,8.856,2357.815
12/02/2019,12/02/2019,19,1,1224.125,1185.943,27.3,2771.448,1079.79,53.99,38.28,-15.71,99.4275,1079.79,13.8,2386.035
12/02/2019,12/02/2019,19,2,1217.714,1190.319,27.3,2771.448,1059.978,40.66,38.77,-1.89,80.607,1059.978,20.1,2321.37
12/02/2019,12/02/2019,20,1,1190.152,1158.159,27.3,2771.448,1030.376,40.54,41.3,0.76,82.474,1030.376,26.5,2278.7
12/02/2019,12/02/2019,20,2,1145.717,1131.116,27.3,2771.448,1006.174,39.32,36.72,-2.6,85.996,1006.174,18.158,2220.656
12/02/2019,12/02/2019,21,1,1101.735,1107.494,27.3,2771.448,998.668,44.89,36.34,-8.55,65.171,998.668,20.888,2169.454
12/02/2019,12/02/2019,21,2,1052.161,1064.947,27.3,2771.448,969.637,44.39,35.65,-8.74,42.447,969.637,22.987,2070.142
12/02/2019,12/02/2019,22,1,1003.321,1022.259,27.3,2774.948,870.471,43.44,42.68,-0.76,112.218,870.471,10.335,1986.048
12/02/2019,12/02/2019,22,2,960.527,980.797,27.3,2778.448,830.464,42.98,35.18,-7.8,106.3265,830.464,22.093,1917.767
12/02/2019,12/02/2019,23,1,926.088,944.6,27.3,2785.448,791.749,34.88,41.89,7.01,114.386,791.749,17.881,1848.032
12/02/2019,12/02/2019,23,2,904.121,916.583,27.3,2792.448,769.062,33.26,24.15,-9.11,106.643,769.062,22.535,1796.48
12/02/2019,13/02/2019,0,1,889.509,898.673,27.3,2795.948,749.581,34.88,22.81,-12.07,113.8765,749.581,23.005,1772.925
12/02/2019,13/02/2019,0,2,878.251,878.109,27.3,2799.448,728.421,34.88,22.17,-12.71,117.5945,728.421,23.005,1738.041
12/02/2019,13/02/2019,1,1,868.429,865.517,27.3,2802.948,743.398,26.02,26.57,0.55,92.252,743.398,26.102,1723.504
12/02/2019,13/02/2019,1,2,862.64,865.139,27.3,2806.448,731.025,26.02,26.33,0.31,99.399,731.025,26.008,1712.864
12/02/2019,13/02/2019,2,1,857.409,862.479,27.3,2806.448,722.01,26.02,27.02,1,107.937,722.01,25.961,1711.816
12/02/2019,13/02/2019,2,2,854.256,858.673,27.3,2806.448,722.515,26.02,26.14,0.12,103.687,722.515,25.929,1704.262
12/02/2019,13/02/2019,3,1,851.617,853.12,27.3,2806.448,720.548,26.02,21.36,-4.66,97.396,720.548,25.511,1686.91
12/02/2019,13/02/2019,3,2,850.021,851.445,27.3,2806.448,716.405,26.02,-5.03,-31.05,103.8545,716.405,25.869,1692.257
12/02/2019,13/02/2019,4,1,854.489,856.491,27.3,2806.448,695.76,26.72,-5.12,-31.84,133.4555,695.76,26.351,1711.133
12/02/2019,13/02/2019,4,2,867.875,870.091,27.3,2806.448,700.377,28.11,-5.09,-33.2,149.111,700.377,26.698,1752.372
12/02/2019,13/02/2019,5,1,895.052,899.021,27.3,2802.948,710.586,33.26,-5.09,-38.35,176.6995,710.586,21.803,1818.177
12/02/2019,13/02/2019,5,2,927.034,923.212,27.3,2799.448,741.031,34.88,18.9,-15.98,164.1065,741.031,23.105,1856.485
12/02/2019,13/02/2019,6,1,962.295,972.73,27.3,2788.948,796.971,42.67,41.87,-0.8,156.884,796.971,23.478,1954.666
12/02/2019,13/02/2019,6,2,1007.043,1011.694,27.3,2781.948,817.02,43.39,24.15,-19.24,190.8605,817.02,14.474,2044.709
12/02/2019,13/02/2019,7,1,1035.775,1043.941,27.3,2774.948,796.703,43.7,24.5,-19.2,190.1655,796.703,23.185,2020.107
12/02/2019,13/02/2019,7,2,1036.722,1014.137,27.3,2771.448,759.728,43.59,35.18,-8.41,223.4515,759.728,17.581,2001.521
13/02/2019,13/02/2019,8,1,1036.62,998.532,32.1,2751.889,799.719,27.07,21.65,-5.42,154.533,799.719,18.181,1944.866
13/02/2019,13/02/2019,8,2,1018.849,964.853,32.1,2751.889,763.148,27.07,19.73,-7.34,163.0715,763.148,18.181,1888.801
13/02/2019,13/02/2019,9,1,1004.541,992.005,32.1,2751.889,723.728,27.07,22.17,-4.9,251.7625,723.728,18.181,1987.343
13/02/2019,13/02/2019,9,2,992.632,966.989,32.1,2751.889,697.475,27.07,-5.03,-32.1,212.2985,697.475,18.231,1856.009
13/02/2019,13/02/2019,10,1,984.779,923.776,32.1,2751.889,689.191,33.15,-5.09,-38.24,207.0835,689.191,9.811,1812.171
13/02/2019,13/02/2019,10,2,986.823,903.924,32.1,2751.889,691.66,33.15,-5.09,-38.24,195.982,691.66,9.811,1794.906
13/02/2019,13/02/2019,11,1,997.693,964.26,32.1,2751.889,707.831,36.88,32.25,-4.63,307.2125,707.831,9.811,2049.709
13/02/2019,13/02/2019,11,2,1014.694,1035.282,32.1,2755.389,732.502,33.15,22.03,-11.12,254.0305,732.502,10.34,1993.745
13/02/2019,13/02/2019,12,1,1031.968,961.829,32.1,2755.389,759.275,43.7,19.73,-23.97,166.5665,759.275,19.674,1891.031
13/02/2019,13/02/2019,12,2,1048.646,963.565,32.1,2755.389,799.113,43.71,19.73,-23.98,148.4925,799.113,19.664,1934.539
13/02/2019,13/02/2019,13,1,1072.396,1010.707,32.1,2755.389,843.966,43.8,32.35,-11.45,198.821,843.966,14.032,2113.638
13/02/2019,13/02/2019,13,2,1098.167,1085.562,32.1,2755.389,882.534,43.8,43.32,-0.48,178.6035,882.534,10.34,2142.955
13/02/2019,13/02/2019,14,1,1125.579,1083.666,32.1,2755.389,915.704,43.8,43.2,-0.6,157.962,915.704,10.8,2168.932
13/02/2019,13/02/2019,14,2,1152.004,1125.367,32.1,2755.389,946.169,43.8,43.77,-0.03,177.141,946.169,11.33,2269.28
13/02/2019,13/02/2019,15,1,1182.829,1131.761,32.1,2755.389,973.392,43.8,35.12,-8.68,99.858,973.392,11.33,2169.16
13/02/2019,13/02/2019,15,2,1223.659,1096.887,32.1,2755.389,1000.062,40.16,35.84,-4.32,138.577,1000.062,12.39,2302.058
13/02/2019,13/02/2019,16,1,1263.477,1191.58,32.1,2751.889,1036.237,41.1,34.11,-6.99,137.8965,1036.237,12.39,2373.047
13/02/2019,13/02/2019,16,2,1295.354,1205.965,32.1,2751.889,1064.99,48.2,34.25,-13.95,120.223,1064.99,12.39,2395.206
13/02/2019,13/02/2019,17,1,1316.735,1220.642,32.1,2751.889,1066.748,48.92,34.24,-14.68,142.439,1066.748,12.35,2443.074
13/02/2019,13/02/2019,17,2,1333.135,1227.075,32.1,2751.889,1064.333,52.31,34.78,-17.53,146.781,1064.333,12.31,2446.848
13/02/2019,13/02/2019,18,1,1335.332,1225.802,32.1,2751.889,1077.11,50.07,34.28,-15.79,129.8425,1077.11,11.05,2436.005
13/02/2019,13/02/2019,18,2,1324.057,1221.99,32.1,2771.448,1110.609,49.01,38.58,-10.43,80.7635,1110.609,14.02,2410.785
13/02/2019,13/02/2019,19,1,1317.969,1216.589,32.1,2771.448,1121.067,49.85,38.6,-11.25,60.1195,1121.067,22.99,2408.353
13/02/2019,13/02/2019,19,2,1309.885,1211.519,32.1,2771.448,1100.106,49.03,38.21,-10.82,53.8635,1100.106,30.661,2369.261
13/02/2019,13/02/2019,20,1,1281.518,1187.51,32.1,2771.448,1072.052,45,38.64,-6.36,57.9015,1072.052,37.731,2335.369
13/02/2019,13/02/2019,20,2,1234.735,1153.849,32.1,2771.448,1043.822,40.97,41.56,0.59,74.0785,1043.822,13.708,2263.217
13/02/2019,13/02/2019,21,1,1185.787,1133.067,32.1,2771.448,1022.695,41.41,41.91,0.5,62.0565,1022.695,22.152,2213.807
13/02/2019,13/02/2019,21,2,1129.89,1093.662,32.1,2771.448,984.353,39.91,40.54,0.63,57.1175,984.353,21.6,2126.141
13/02/2019,13/02/2019,22,1,1074.462,1052.476,32.1,2774.948,884.34,43.8,44.72,0.92,135.6005,884.34,0.262,2040.405
13/02/2019,13/02/2019,22,2,1025.248,1014.217,32.1,2778.448,843.414,43.8,44.12,0.32,146.68,843.414,0.262,1980.712
13/02/2019,13/02/2019,23,1,983.181,977.948,32.1,2785.448,801.34,34.62,35.69,1.07,132.2435,801.34,18.593,1904.353
13/02/2019,13/02/2019,23,2,951.74,946.364,32.1,2792.448,776.291,30.88,43.13,12.25,131.796,776.291,19.123,1854.42
13/02/2019,14/02/2019,0,1,927.786,930.125,32.1,2795.948,764.196,30.88,42.8,11.92,129.64,764.196,19.123,1825.918
13/02/2019,14/02/2019,0,2,908.158,915.571,32.1,2799.448,750.957,30.88,42.68,11.8,137.3465,750.957,19.653,1815.913
13/02/2019,14/02/2019,1,1,892.949,906.038,32.1,2802.948,730.735,30.88,42.68,11.8,143.337,730.735,20.183,1788.51
13/02/2019,14/02/2019,1,2,882.384,899.431,32.1,2806.448,713.086,30.88,42.66,11.78,159.9745,713.086,20.183,1786.487
13/02/2019,14/02/2019,2,1,875.082,900.689,32.1,2806.448,708.559,30.88,41.93,11.05,161.553,708.559,20.712,1781.648
13/02/2019,14/02/2019,2,2,870.875,894.59,32.1,2806.448,711.997,30.88,41.94,11.06,154.821,711.997,20.712,1775.06
13/02/2019,14/02/2019,3,1,867.307,892.102,32.1,2806.448,707.514,30.88,41.9,11.02,154.4785,707.514,21.241,1766.467
13/02/2019,14/02/2019,3,2,864.697,891.81,32.1,2806.448,702.392,30.88,42.03,11.15,162.3055,702.392,21.241,1771.877
13/02/2019,14/02/2019,4,1,867.1,898.08,32.1,2806.448,714.529,30.88,41.95,11.07,160.9215,714.529,21.241,1793.383
13/02/2019,14/02/2019,4,2,879.599,911.981,32.1,2806.448,732.845,30.88,41.92,11.04,163.879,732.845,21.241,1835.93
13/02/2019,14/02/2019,5,1,906.73,945.016,32.1,2802.948,748.873,30.88,44.88,14,173.617,748.873,21.241,1887.462
13/02/2019,14/02/2019,5,2,936.438,964.608,32.1,2799.448,778.989,30.88,45.54,14.66,162.1215,778.989,20.712,1923.645
13/02/2019,14/02/2019,6,1,969.822,1011.741,32.1,2788.948,822.056,44.13,43.25,-0.88,190.936,822.056,5.861,2037.706
13/02/2019,14/02/2019,6,2,1013.487,1040.567,32.1,2781.948,829.397,44.48,45.54,1.06,211.5195,829.397,6.262,2094.357
13/02/2019,14/02/2019,7,1,1042.651,1075.166,32.1,2774.948,822.734,44.51,45.54,1.03,219.0195,822.734,11.54,2106.587
13/02/2019,14/02/2019,7,2,1053.137,1067.834,32.1,2771.448,801.722,44.22,45.54,1.32,233.3205,801.722,11.841,2093.767
