﻿post_code,state,NMI_Bus_res,Sum of Installed_DER_capacity_kVA,Sum of Num_DER_Connections,Sum of Solar_capacity_kVA,Sum of Solar_Devices,Sum of Battery_capacity_kVA,Sum of Battery_Storage_kVAh,Sum of Battery_Devices,Sum of Installed_OtherDER_capacity_kVA,Sum of Num_Other_Connections
3644,NSW,RESIDENTIAL,1243.201,264,1233.201,262,10,19,2,0,0
4017,QLD,BUSINESS,1076.2,83,1053.6,83,22.6,60.8,2,0,0
4020,QLD,BUSINESS,594.9,63,589.9,64,5,5.6,1,0,0
4030,QLD,BUSINESS,588.8,37,583.8,37,5,36,1,0,0
4032,QLD,BUSINESS,1654.3,49,1649.3,49,5,6.5,1,0,0
4034,QLD,BUSINESS,2790.5,130,2785.9,129,4.6,19.9,1,0,0
4035,QLD,BUSINESS,743.5,35,733.5,35,10,1,1,0,0
4051,QLD,BUSINESS,1434.1,85,1404.2,85,29.9,9.5,1,0,0
4055,QLD,BUSINESS,588.09,30,583.09,29,5,9.5,1,0,0
4059,QLD,BUSINESS,1035.7,47,1033.7,47,2,1,1,0,0
4060,QLD,BUSINESS,572.7,37,567.7,37,5,6.5,1,0,0
4066,QLD,BUSINESS,1039.6,39,1034.6,40,5,13.5,1,0,0
4067,QLD,BUSINESS,767.96,19,267.96,18,500,2150,1,0,0
4069,QLD,BUSINESS,1427.2,65,1424.7,65,2.5,9.5,1,0,0
4076,QLD,BUSINESS,6694,124,6538,124,156,53.5,3,0,0
4077,QLD,BUSINESS,2778.52,94,2773.52,94,5,18.6,1,0,0
4078,QLD,BUSINESS,190.7,22,185.7,22,5,6.3,1,0,0
4101,QLD,BUSINESS,2254.2,90,2229.2,91,25,13.5,1,0,0
4103,QLD,BUSINESS,371.3,31,366.3,30,5,10,1,0,0
4107,QLD,BUSINESS,1536.7,64,1526.7,64,10,19,1,0,0
4108,QLD,BUSINESS,2560.735,164,2530.735,164,30,6.5,1,0,0
4110,QLD,BUSINESS,8889.2,193,8874.7,193,14.5,15.9,2,0,0
4113,QLD,BUSINESS,1918.8,53,1913.8,53,5,20,1,0,0
4117,QLD,BUSINESS,1423.3,26,1423,26,0.3,70,1,0,0
4119,QLD,BUSINESS,2027.9,97,2023.3,97,4.6,38,1,0,0
4122,QLD,BUSINESS,2043,112,2040,112,3,13.5,1,0,0
4123,QLD,BUSINESS,745.2,60,740.2,60,5,9.5,1,0,0
4127,QLD,BUSINESS,3924.2,185,3876.7,185,47.5,54.5,2,0,0
4133,QLD,BUSINESS,814.9,69,809.9,69,5,13.5,1,0,0
4163,QLD,BUSINESS,1762.48,87,1752.48,87,10,23.5,2,0,0
4165,QLD,BUSINESS,1435.3,92,1430.3,92,5,13.5,1,0,0
4207,QLD,BUSINESS,11273.6,390,11241.1,390,32.5,86.9,6,0,0
4208,QLD,BUSINESS,2113.2,107,2074,106,39.2,62.9,4,0,0
4209,QLD,BUSINESS,6196.5,155,6075.2,155,121.4,94.9,6,0,0
4211,QLD,BUSINESS,4348.2,225,4326.7,225,21.5,18.8,2,0,0
4212,QLD,BUSINESS,1935.8,90,1930.8,90,5,7.1,1,0,0
4213,QLD,BUSINESS,1134.8,82,1129.8,82,5,9.5,1,0,0
4215,QLD,BUSINESS,4120.4,210,4111.2,210,9.2,13,1,0,0
4216,QLD,BUSINESS,1505.7,97,1500.7,97,5,27,1,0,0
4217,QLD,BUSINESS,1600.5,72,1591.3,72,9.2,13,2,0,0
4218,QLD,BUSINESS,1020.1,59,1015.1,59,5,9.5,1,0,0
4220,QLD,BUSINESS,6716.3,365,6706.3,365,10,27,2,0,0
4223,QLD,BUSINESS,1411.9,124,1360.9,124,51,1,1,0,0
4226,QLD,BUSINESS,1231.8,72,1226.8,72,5,13.5,1,0,0
4275,QLD,BUSINESS,445.93,33,440.93,33,5,1.2,1,0,0
4285,QLD,BUSINESS,2355.3,198,2340.7,198,14.6,47,3,0,0
4300,QLD,BUSINESS,5028.8,171,4883.8,171,145,79.5,2,0,0
4301,QLD,BUSINESS,632.8,52,602.8,52,30,27.9,3,0,0
4305,QLD,BUSINESS,3975.2,217,3970.6,217,4.6,4,1,0,0
4306,QLD,BUSINESS,1837.3,141,1810.2,140,27.1,35.6,2,0,0
4312,QLD,BUSINESS,545,40,540,40,5,6.5,1,0,0
4314,QLD,BUSINESS,480.5,51,470.5,51,10,10,1,0,0
4340,QLD,BUSINESS,473.7,54,463.7,54,10,23,2,0,0
4343,QLD,BUSINESS,9389.9,153,6017.4,153,3372.5,787.9,3,0,0
4344,QLD,BUSINESS,454.1,37,449.1,37,5,4.8,1,0,0
4350,QLD,BUSINESS,14870.42,586,14308.52,586,562,383,5,0,0
4352,QLD,BUSINESS,3105.6,227,3090.1,227,15.5,30.5,4,0,0
4356,QLD,BUSINESS,1136.3,111,1126.3,111,10,10,1,0,0
4357,QLD,BUSINESS,1641.3,71,1636.3,71,5,10,1,0,0
4362,QLD,BUSINESS,1547.4,86,1537.4,86,10,6,2,0,0
4370,QLD,BUSINESS,4393.6,295,4370.4,297,23.2,17,3,0,0
4390,QLD,BUSINESS,1146.387,81,1141.387,80,5,6,1,0,0
4401,QLD,BUSINESS,26013,98,25975.4,97,37.6,33.7,2,0,0
4405,QLD,BUSINESS,3653.6,182,3648.6,184,5,7,1,0,0
4408,QLD,BUSINESS,139,21,134,21,5,6,1,0,0
4415,QLD,BUSINESS,819.2,45,814.2,45,5,10,1,0,0
4421,QLD,BUSINESS,375.7,38,360.7,38,15,26,2,0,0
4500,QLD,BUSINESS,5482.7,265,5452.5,265,30.2,14.1,3,0,0
4503,QLD,BUSINESS,993.6,58,988.6,59,5,3.6,1,0,0
4507,QLD,BUSINESS,1032.4,70,1022.4,70,10,12,1,0,0
4509,QLD,BUSINESS,3018.4,84,3010.7,84,7.7,23.1,2,0,0
4510,QLD,BUSINESS,4350.5,202,4345.5,202,5,9.5,1,0,0
4520,QLD,BUSINESS,439,49,394.1,49,44.9,4.8,1,0,0
4551,QLD,BUSINESS,4526.6,310,4516.6,309,10,26.7,2,0,0
4552,QLD,BUSINESS,682.2,102,677.6,102,4.6,4.8,1,0,0
4556,QLD,BUSINESS,6271.1,222,6266.1,222,5,8,1,0,0
4557,QLD,BUSINESS,759.1,57,754.1,57,5,9.8,1,0,0
4558,QLD,BUSINESS,2185.3,138,2170.3,138,15,40.5,1,0,0
4559,QLD,BUSINESS,730.8,73,720.8,73,10,9.5,1,0,0
4560,QLD,BUSINESS,2772.787,196,2763.287,196,9.5,10.5,2,0,0
4562,QLD,BUSINESS,373,52,368,52,5,9.5,1,0,0
4564,QLD,BUSINESS,690.3,43,640.3,43,50,4.8,1,0,0
4566,QLD,BUSINESS,2683.7,157,2648.7,157,35,91,1,0,0
4570,QLD,BUSINESS,5955.2,442,5936.6,443,18.6,46.5,3,0,0
4573,QLD,BUSINESS,1951.1,149,1921.1,149,30,32.5,3,0,0
4575,QLD,BUSINESS,2568.6,163,2475.1,163,93.5,41,5,0,0
4580,QLD,BUSINESS,381,30,376,30,5,9.5,1,0,0
4600,QLD,BUSINESS,136.7,12,111.7,12,25,27,1,0,0
4615,QLD,BUSINESS,420.4,54,412.4,54,8,14,1,0,0
4650,QLD,BUSINESS,3549.2,225,3540,226,9.2,1,1,0,0
4655,QLD,BUSINESS,7214.994,298,7199.994,298,15,10,1,0,0
4671,QLD,BUSINESS,443.3,48,433.3,49,10,15,2,0,0
4677,QLD,BUSINESS,253.7,29,243.7,29,10,20,1,0,0
4678,QLD,BUSINESS,103.5,13,98.5,13,5,7,1,0,0
4680,QLD,BUSINESS,5492.1,248,5457.5,249,34.6,52,3,0,0
4700,QLD,BUSINESS,3333.5,197,3246.9,200,86.6,101,2,0,0
4701,QLD,BUSINESS,6318.9,188,5684.8,190,634.2,797,6,0,0
4702,QLD,BUSINESS,2664.1,245,2654.5,246,9.6,17,2,0,0
4703,QLD,BUSINESS,1637.9,113,1608.3,113,29.6,26,3,0,0
4710,QLD,BUSINESS,102.6,12,98,12,4.6,6,1,0,0
4715,QLD,BUSINESS,1340.6,80,1234.8,80,105.8,35.2,2,0,0
4716,QLD,BUSINESS,93.1,20,88.1,20,5,13.5,1,0,0
4718,QLD,BUSINESS,366.8,29,362.2,29,4.6,10,1,0,0
4722,QLD,BUSINESS,296.8,30,266.8,30,30,25,1,0,0
4723,QLD,BUSINESS,188,19,183.4,19,4.6,6,1,0,0
4737,QLD,BUSINESS,914.5,64,907.4,64,7.1,13,2,0,0
4740,QLD,BUSINESS,12909.3,501,12380.1,501,529.2,706.6,5,0,0
4800,QLD,BUSINESS,2127.8,125,2118.6,124,9.2,19.6,2,0,0
4802,QLD,BUSINESS,1795.2,96,1785.6,96,9.6,20,2,0,0
4805,QLD,BUSINESS,1795.2,130,1776.2,130,19,43,2,0,0
4810,QLD,BUSINESS,5017.9,186,5008.3,186,9.6,15,2,0,0
4811,QLD,BUSINESS,1535.9,45,1520.9,45,15,20,2,0,0
4812,QLD,BUSINESS,2949.6,128,2939.6,130,10,40,1,0,0
4814,QLD,BUSINESS,6470.6,281,6455.6,281,15,23.5,2,0,0
4815,QLD,BUSINESS,858.5,41,848.5,41,10,27.5,2,0,0
4816,QLD,BUSINESS,815.4,71,795.4,71,20,11,2,0,0
4817,QLD,BUSINESS,1162.4,78,1157.4,78,5,13.5,1,0,0
4818,QLD,BUSINESS,3420.2,124,3393.3,123,27,43.3,4,0,0
4821,QLD,BUSINESS,463.8,46,443.8,46,20,24,3,0,0
4822,QLD,BUSINESS,173.8,12,163.8,12,10,10,1,0,0
4850,QLD,BUSINESS,1360,113,1350.4,114,9.6,52,2,0,0
4860,QLD,BUSINESS,1896.4,96,1895.9,96,0.5,2,2,0,0
4870,QLD,BUSINESS,14803.755,495,14789.455,498,14.3,14.8,2,0,0
4878,QLD,BUSINESS,977.3,40,968.1,40,9.2,15,2,0,0
4880,QLD,BUSINESS,3824.74,214,3819.74,214,5,7,1,0,0
4881,QLD,BUSINESS,519.8,20,515.2,20,4.6,13,1,0,0
4883,QLD,BUSINESS,891.2,51,886.2,51,5,12,1,0,0
4895,QLD,BUSINESS,829.1,49,824.1,49,5,12,1,0,0
4000,QLD,RESIDENTIAL,725.8,166,681.8,165,44,66.9,8,0,0
4006,QLD,RESIDENTIAL,933.7,165,899.1,165,34.6,59.7,4,0,0
4010,QLD,RESIDENTIAL,559,130,554,130,5,6.3,1,0,0
4013,QLD,RESIDENTIAL,1873.93,426,1821.33,426,52.7,69.8,8,0,0
4021,QLD,RESIDENTIAL,5125.33,1359,5099.33,1359,26,37.1,5,0,0
4022,QLD,RESIDENTIAL,3768.66,980,3731.96,984,36.7,67.8,7,0,0
4036,QLD,RESIDENTIAL,4064.61,1028,4029.01,1028,35.7,54.9,7,0,0
4037,QLD,RESIDENTIAL,6045.08,1339,6008.88,1340,36.2,51,7,0,0
4059,QLD,RESIDENTIAL,3031.7,700,2985.9,700,45.8,82.1,9,0,0
4067,QLD,RESIDENTIAL,2357.2,480,2261.2,480,96,93,9,0,0
4076,QLD,RESIDENTIAL,2119.2,570,2085.2,571,34,53.6,7,0,0
4101,QLD,RESIDENTIAL,3562.44,892,3528.94,892,33.5,67.2,7,0,0
4102,QLD,RESIDENTIAL,1697.4,421,1677.4,421,20,35.3,4,0,0
4107,QLD,RESIDENTIAL,3283.7,798,3233.7,797,50,74.2,9,0,0
4108,QLD,RESIDENTIAL,2624.8,672,2600.2,672,24.6,41,5,0,0
4111,QLD,RESIDENTIAL,383,102,378,102,5,4.8,1,0,0
4112,QLD,RESIDENTIAL,5281.5,1315,5261.5,1315,20,42,4,0,0
4114,QLD,RESIDENTIAL,8278.4,2274,8235.5,2274,42.8,74.8,9,0,0
4117,QLD,RESIDENTIAL,1171.8,262,1161.8,262,10,23,2,0,0
4120,QLD,RESIDENTIAL,2235.1,534,2210.5,534,24.6,53.3,5,0,0
4125,QLD,RESIDENTIAL,6067.1,1326,6039.2,1328,28,63.4,6,0,0
4129,QLD,RESIDENTIAL,3750.6,926,3720.7,926,30,47.1,6,0,0
4131,QLD,RESIDENTIAL,4381.73,1130,4357.43,1130,24.3,42.7,4,0,0
4132,QLD,RESIDENTIAL,11165.5,2888,10942,2888,219.6,71.7,8,0,0
4153,QLD,RESIDENTIAL,2950.1,659,2920.1,658,30,47.8,6,0,0
4155,QLD,RESIDENTIAL,1540.9,254,1525.3,254,15.6,42.2,4,0,0
4156,QLD,RESIDENTIAL,2768.4,565,2735.8,565,32.5,67.4,4,0,0
4158,QLD,RESIDENTIAL,1778.86,467,1748.86,467,30,68.4,5,0,0
4169,QLD,RESIDENTIAL,1998.3,459,1956.2,459,42.1,81.3,9,0,0
4172,QLD,RESIDENTIAL,2064.5,492,2041.5,492,23,49.4,5,0,0
4174,QLD,RESIDENTIAL,1568.3,382,1563.3,382,5,9.5,1,0,0
4183,QLD,RESIDENTIAL,1520.9,411,1498.5,411,22.5,60.3,5,0,0
4205,QLD,RESIDENTIAL,3393,940,3383.4,940,9.6,13.1,2,0,0
4224,QLD,RESIDENTIAL,2441.7,611,2426.7,611,15,27.3,3,0,0
4225,QLD,RESIDENTIAL,1189.7,267,1180.1,267,9.6,21,2,0,0
4275,QLD,RESIDENTIAL,2988.4,608,2948.8,607,39.6,70.3,7,0,0
4287,QLD,RESIDENTIAL,554.8,103,544.8,103,10,18.3,2,0,0
4303,QLD,RESIDENTIAL,1414.3,384,1409.3,384,5,4.8,1,0,0
4307,QLD,RESIDENTIAL,1162.2,249,1157.2,249,5,9.6,1,0,0
4309,QLD,RESIDENTIAL,2252.2,519,2242.2,520,10,16,2,0,0
4310,QLD,RESIDENTIAL,4171,1084,4127.1,1083,43.9,62.9,6,0,0
4312,QLD,RESIDENTIAL,2562.7,625,2543.5,625,19.2,26,4,0,0
4313,QLD,RESIDENTIAL,1853,453,1835.5,453,17.5,44,3,0,0
4314,QLD,RESIDENTIAL,2323.7,609,2290.7,610,33,50.5,7,0,0
4340,QLD,RESIDENTIAL,3717.8,872,3671,872,46.7,80.6,9,0,0
4342,QLD,RESIDENTIAL,1973.7,450,1967.1,451,6.6,102,2,0,0
4344,QLD,RESIDENTIAL,1907,398,1882.4,398,24.6,142,5,0,0
4346,QLD,RESIDENTIAL,953.2,204,943.2,204,10,16,2,0,0
4354,QLD,RESIDENTIAL,903,185,888.4,185,14.6,12,3,0,0
4355,QLD,RESIDENTIAL,1535.4,392,1520.5,392,15,20,2,0,0
4356,QLD,RESIDENTIAL,2767.5,577,2724.1,577,43.4,64.1,9,0,0
4357,QLD,RESIDENTIAL,1102.3,255,1097.3,255,5,5,1,0,0
4358,QLD,RESIDENTIAL,1536.9,287,1452.3,287,84.6,146.2,7,0,0
4359,QLD,RESIDENTIAL,927.8,181,923.8,181,4,10,1,0,0
4361,QLD,RESIDENTIAL,1536.9,329,1531.9,329,5,10,1,0,0
4362,QLD,RESIDENTIAL,1716.4,367,1686.4,368,30,120,1,0,0
4365,QLD,RESIDENTIAL,375.4,74,365.8,74,9.6,13,1,0,0
4371,QLD,RESIDENTIAL,460.6,105,452.4,105,8.2,3,1,0,0
4373,QLD,RESIDENTIAL,580.1,129,575.1,129,5,7,1,0,0
4374,QLD,RESIDENTIAL,140.9,37,136.3,37,4.6,8,1,0,0
4376,QLD,RESIDENTIAL,231.1,47,222.6,47,8.5,13,2,0,0
4377,QLD,RESIDENTIAL,420.4,86,406.9,86,13.5,30,3,0,0
4382,QLD,RESIDENTIAL,289.9,56,274.9,56,15,17,3,0,0
4385,QLD,RESIDENTIAL,552.387,136,547.387,135,5,13,1,0,0
4390,QLD,RESIDENTIAL,2884.156,662,2879.156,661,5,13,1,0,0
4400,QLD,RESIDENTIAL,1671.8,368,1662.1,368,9.7,16,2,0,0
4401,QLD,RESIDENTIAL,3019,671,2994.4,670,24.6,48,4,0,0
4403,QLD,RESIDENTIAL,383.6,80,379,80,4.6,6,1,0,0
4410,QLD,RESIDENTIAL,756.8,182,742.2,182,14.6,33.5,3,0,0
4413,QLD,RESIDENTIAL,3520.8,745,3490.8,745,30,56,6,0,0
4415,QLD,RESIDENTIAL,857.4,201,852.1,201,5.3,14.5,2,0,0
4419,QLD,RESIDENTIAL,347.7,79,337.7,79,10,23.5,2,0,0
4420,QLD,RESIDENTIAL,691.7,146,686.7,146,5,13.5,1,0,0
4421,QLD,RESIDENTIAL,1132.9,227,1109.6,229,23.3,62,5,0,0
4422,QLD,RESIDENTIAL,330.4,60,325.4,60,5,6,1,0,0
4424,QLD,RESIDENTIAL,106.7,20,96.7,20,10,20,2,0,0
4425,QLD,RESIDENTIAL,83.5,15,78.5,15,5,9,1,0,0
4428,QLD,RESIDENTIAL,401.4,107,396.4,107,5,50,1,0,0
4454,QLD,RESIDENTIAL,486.1,89,431.9,87,54.2,45,4,0,0
4465,QLD,RESIDENTIAL,722,211,717.4,211,4.6,5.5,1,0,0
4470,QLD,RESIDENTIAL,1645.1,356,1634.1,357,11,16,2,0,0
4472,QLD,RESIDENTIAL,658.8,134,654.2,134,4.6,6,1,0,0
4477,QLD,RESIDENTIAL,290.8,58,278.8,58,12,27,1,0,0
4478,QLD,RESIDENTIAL,295,56,291.4,56,3.6,3.6,1,0,0
4487,QLD,RESIDENTIAL,1567.5,310,1559.3,310,8.2,15,1,0,0
4490,QLD,RESIDENTIAL,790.2,174,785.2,174,5,6,1,0,0
4501,QLD,RESIDENTIAL,3026,763,3003.4,764,22.6,40.9,5,0,0
4502,QLD,RESIDENTIAL,5648.1,1397,5599.8,1397,48.3,82.1,9,0,0
4512,QLD,RESIDENTIAL,3166.41,645,3136.81,645,29.6,35.6,6,0,0
4515,QLD,RESIDENTIAL,3277.8,744,3243,744,35,73.6,8,0,0
4516,QLD,RESIDENTIAL,4375.1,898,4345.1,898,30,43.2,6,0,0
4517,QLD,RESIDENTIAL,651.1,150,646.1,150,5,9.5,1,0,0
4550,QLD,RESIDENTIAL,3268,784,3253.1,784,15,27.5,3,0,0
4554,QLD,RESIDENTIAL,1474.6,300,1459.6,300,15,23.1,3,0,0
4555,QLD,RESIDENTIAL,5374.6,1296,5338.7,1296,35.9,78.5,7,0,0
4564,QLD,RESIDENTIAL,6848.74,1730,6799.54,1730,49.2,97.8,9,0,0
4568,QLD,RESIDENTIAL,3142.8,729,3106.2,729,36.6,86.7,8,0,0
4569,QLD,RESIDENTIAL,1327.9,315,1317.9,315,10,14.3,2,0,0
4571,QLD,RESIDENTIAL,647.4,146,642.4,146,5,9.5,1,0,0
4574,QLD,RESIDENTIAL,950.2,210,911.4,210,38.9,83.5,7,0,0
4600,QLD,RESIDENTIAL,612.9,154,594.9,153,18,36,4,0,0
4601,QLD,RESIDENTIAL,589.5,134,562.5,134,27,44.8,6,0,0
4605,QLD,RESIDENTIAL,1848.9,431,1804.8,431,44,57,9,0,0
4606,QLD,RESIDENTIAL,1411.8,366,1383.7,366,28.1,35,6,0,0
4608,QLD,RESIDENTIAL,587,141,579.4,141,7.6,20,2,0,0
4613,QLD,RESIDENTIAL,464,112,448,112,16,23.5,3,0,0
4614,QLD,RESIDENTIAL,812.7,207,774,206,38.7,56.6,5,0,0
4620,QLD,RESIDENTIAL,213.5,49,203.9,49,9.6,20,2,0,0
4621,QLD,RESIDENTIAL,904.1,237,899.1,239,5,3,1,0,0
4625,QLD,RESIDENTIAL,1502.8,365,1493.2,365,9.6,26.5,2,0,0
4626,QLD,RESIDENTIAL,1017.2,245,993,246,24.2,41.9,4,0,0
4627,QLD,RESIDENTIAL,445,101,440,101,5,6,1,0,0
4659,QLD,RESIDENTIAL,5340.2,1292,5301.3,1292,39,52.7,8,0,0
4673,QLD,RESIDENTIAL,481.2,110,471.2,110,10,20,2,0,0
4674,QLD,RESIDENTIAL,828.9,187,791.5,187,37.4,51.5,7,0,0
4676,QLD,RESIDENTIAL,108.7,25,99.5,25,9.2,10,2,0,0
4678,QLD,RESIDENTIAL,974.9,225,965.3,226,9.6,10,2,0,0
4694,QLD,RESIDENTIAL,179.3,34,164.7,34,14.6,30,2,0,0
4695,QLD,RESIDENTIAL,682.7,150,663.5,150,19.2,30,4,0,0
4697,QLD,RESIDENTIAL,120.1,21,110.5,21,9.6,19.8,2,0,0
4699,QLD,RESIDENTIAL,263.8,59,258.8,59,5,10,1,0,0
4705,QLD,RESIDENTIAL,94.6,21,89.6,21,5,10,1,0,0
4711,QLD,RESIDENTIAL,1579.9,327,1546.6,327,33.4,63.3,7,0,0
4714,QLD,RESIDENTIAL,1490.7,387,1471.5,387,19.2,27,4,0,0
4715,QLD,RESIDENTIAL,2931.4,687,2899.9,686,31.6,49.8,6,0,0
4716,QLD,RESIDENTIAL,524.6,114,520,114,4.6,10,1,0,0
4717,QLD,RESIDENTIAL,1268.8,250,1264.2,250,4.6,6,1,0,0
4718,QLD,RESIDENTIAL,1198.9,242,1189.3,242,9.6,15,2,0,0
4721,QLD,RESIDENTIAL,1404.9,288,1394.9,288,10,20,2,0,0
4722,QLD,RESIDENTIAL,1015,179,996.4,180,18.6,24.4,3,0,0
4723,QLD,RESIDENTIAL,773.8,133,759.6,133,14.2,26.4,3,0,0
4725,QLD,RESIDENTIAL,778.3,156,739.1,156,39.2,61.1,6,0,0
4730,QLD,RESIDENTIAL,1405.3,269,1385.4,269,20,36,3,0,0
4732,QLD,RESIDENTIAL,94.2,18,89.2,18,5,6,1,0,0
4738,QLD,RESIDENTIAL,833.9,167,805.2,167,28.7,39,5,0,0
4744,QLD,RESIDENTIAL,1569.1,283,1556.1,283,13,13,1,0,0
4745,QLD,RESIDENTIAL,568.4,98,563.4,98,5,13,1,0,0
4754,QLD,RESIDENTIAL,1244.3,257,1229.7,258,14.6,28,3,0,0
4757,QLD,RESIDENTIAL,170.1,30,160.1,30,10,10,2,0,0
4798,QLD,RESIDENTIAL,530.8,114,525.8,114,5,10,1,0,0
4799,QLD,RESIDENTIAL,1025.4,211,992.4,211,33,30.4,4,0,0
4804,QLD,RESIDENTIAL,1121.8,223,1116.8,223,5,7,1,0,0
4806,QLD,RESIDENTIAL,2326.4,446,2311.8,447,14.6,41,3,0,0
4807,QLD,RESIDENTIAL,7088,1413,7039.3,1414,48.8,88.6,9,0,0
4809,QLD,RESIDENTIAL,787.6,141,768.8,140,18.8,49.5,4,0,0
4821,QLD,RESIDENTIAL,1005.6,178,971,178,34.6,50,6,0,0
4822,QLD,RESIDENTIAL,467.2,73,447.3,73,20,22,2,0,0
4849,QLD,RESIDENTIAL,1089.699,221,1065.599,221,24.2,47.8,5,0,0
4852,QLD,RESIDENTIAL,3201.4,592,3159.2,592,42.2,82.8,9,0,0
4854,QLD,RESIDENTIAL,2792.7,540,2745.4,541,47.3,130.2,8,0,0
4855,QLD,RESIDENTIAL,468,82,458.8,82,9.2,16.3,2,0,0
4856,QLD,RESIDENTIAL,401.5,74,391.5,74,10,13,1,0,0
4858,QLD,RESIDENTIAL,1023.7,180,1014.1,180,9.6,18.4,2,0,0
4859,QLD,RESIDENTIAL,307.1,57,282.9,57,24.2,29,3,0,0
4861,QLD,RESIDENTIAL,688.4,131,625.8,131,62.6,70.3,7,0,0
4882,QLD,RESIDENTIAL,2029.7,417,1978.1,418,51.6,78.8,8,0,0
4883,QLD,RESIDENTIAL,3235,755,3192.3,753,42.7,114.9,9,0,0
4884,QLD,RESIDENTIAL,1464.2,318,1412,316,52.2,89.5,9,0,0
4886,QLD,RESIDENTIAL,283.3,64,274.1,64,9.2,85,2,0,0
4887,QLD,RESIDENTIAL,967.1,231,947.1,231,20,25,4,0,0
4888,QLD,RESIDENTIAL,1500.3,336,1469.7,335,30.6,59.1,6,0,0
4890,QLD,RESIDENTIAL,419.116,62,414.516,62,4.6,10,1,0,0
4895,QLD,RESIDENTIAL,1490.1,297,1470.5,297,19.6,35,3,0,0
5000,SA,BUSINESS,5708.93,318,5683.53,315,25.4,59.1,5,0,0
5006,SA,BUSINESS,695.86,63,690.86,62,5,14,1,0,0
5007,SA,BUSINESS,2483.3,132,2468.3,129,15,42,3,0,0
5010,SA,BUSINESS,3273.5,62,3270.2,61,3.3,12,1,0,0
5014,SA,BUSINESS,2026.685,119,2011.685,118,15,42,1,0,0
5015,SA,BUSINESS,2025.1,122,2020.1,121,5,9.8,1,0,0
5016,SA,BUSINESS,716.5,40,711.5,39,5,14,1,0,0
5019,SA,BUSINESS,626.46,38,623.46,37,3,6.5,1,0,0
5022,SA,BUSINESS,891.7,54,876.7,52,15,21.1,2,0,0
5023,SA,BUSINESS,1089.19,63,1086.69,62,2.5,8,1,0,0
5031,SA,BUSINESS,3817.86,186,3810.36,185,7.5,7.2,1,0,0
5033,SA,BUSINESS,2353.02,121,2328.42,121,24.6,37.5,2,0,0
5039,SA,BUSINESS,3203.57,185,3194.37,184,9.2,11.5,1,0,0
5042,SA,BUSINESS,2015.85,75,2010.85,74,5,14,1,0,0
5043,SA,BUSINESS,1276.4,67,1266.4,66,10,19,2,0,0
5044,SA,BUSINESS,1040.7,64,1035.7,63,5,10.3,1,0,0
5045,SA,BUSINESS,2882.6,76,2873.4,76,9.2,19.6,2,0,0
5050,SA,BUSINESS,76.1,12,71.1,12,5,2.4,1,0,0
5051,SA,BUSINESS,772.065,56,761.265,55,10.8,16.4,2,0,0
5052,SA,BUSINESS,177.7,22,166.8,21,10.8,16.4,2,0,0
5062,SA,BUSINESS,885,53,881.7,52,3.3,10,1,0,0
5064,SA,BUSINESS,850.5,49,845.5,48,5,14,1,0,0
5067,SA,BUSINESS,2773.31,177,2758.41,175,15,33.6,3,0,0
5068,SA,BUSINESS,916.2,59,911.2,58,5,14,1,0,0
5069,SA,BUSINESS,1266.77,93,1261.77,92,5,14,1,0,0
5070,SA,BUSINESS,1828.84,98,1823.84,97,5,14,1,0,0
5074,SA,BUSINESS,1747.4,90,1742.4,89,5,14,1,0,0
5076,SA,BUSINESS,109,11,104,10,5,14,1,0,0
5082,SA,BUSINESS,1270.2,81,1269.9,80,0.3,1.2,1,0,0
5085,SA,BUSINESS,914.5,57,904.5,55,10,28,2,0,0
5088,SA,BUSINESS,1279.38,66,1274.78,66,4.6,11.5,1,0,0
5090,SA,BUSINESS,1483.44,14,1453.44,13,1,0,1,0,0
5095,SA,BUSINESS,6165.576,136,6137.576,134,28,49,2,0,0
5098,SA,BUSINESS,322.7,18,317.8,17,4.9,10.3,1,0,0
5106,SA,BUSINESS,1938.54,61,1932.74,60,5.8,14,1,0,0
5109,SA,BUSINESS,1176.48,78,1161.48,77,15,42,1,0,0
5115,SA,BUSINESS,459.98,25,454.98,24,5,14,1,0,0
5121,SA,BUSINESS,926.1,50,921.1,50,5,9.8,1,0,0
5141,SA,BUSINESS,58.75,10,53.75,9,5,14,1,0,0
5142,SA,BUSINESS,463.68,19,458.68,18,5,13.1,1,0,0
5153,SA,BUSINESS,1613.9,105,1611.4,104,2.5,8,1,0,0
5160,SA,BUSINESS,4325.48,233,4315.48,233,10,11.6,1,0,0
5162,SA,BUSINESS,2157.25,132,2152.25,131,5,9.8,1,0,0
5172,SA,BUSINESS,953.06,89,947.26,88,5.8,14,1,0,0
5211,SA,BUSINESS,2557.62,186,2552.62,185,5,14,1,0,0
5212,SA,BUSINESS,469.25,38,459.65,37,9.6,19.7,2,0,0
5214,SA,BUSINESS,1148.4,97,1145.1,96,3.3,10,1,0,0
5223,SA,BUSINESS,762.8,64,758.2,64,4.6,11.5,1,0,0
5234,SA,BUSINESS,358.3,27,353.3,26,5,10.3,1,0,0
5238,SA,BUSINESS,899.8,78,889.8,76,10,28,2,0,0
5240,SA,BUSINESS,1108.28,41,1098.28,40,10,13,1,0,0
5244,SA,BUSINESS,1241.92,75,1236.92,74,5,14,1,0,0
5250,SA,BUSINESS,789.2,38,783.2,38,6,9.8,1,0,0
