﻿post_code,state,NMI_Bus_res,Sum of Installed_DER_capacity_kVA,Sum of Num_DER_Connections,Sum of Solar_capacity_kVA,Sum of Solar_Connections,Sum of Battery_capacity_kVA,Sum of Battery_Storage_kVAh,Sum of Battery_Connections,Sum of Installed_OtherDER_capacity_kVA,Sum of Num_Other_Connections
2736,NSW,RESIDENTIAL,204.67,41,204.67,41,0,0,0,0,0
2737,NSW,RESIDENTIAL,482.961,57,482.961,57,0,0,0,0,0
2738,NSW,BUSINESS,216.7,15,206.7,14,10,43,1,0,0
2738,NSW,RESIDENTIAL,1296.419,191,1241.419,186,55,102,5,0,0
2739,NSW,BUSINESS,145.1,10,145.1,10,0,0,0,0,0
2739,NSW,RESIDENTIAL,867.771,136,812.771,135,55,39,1,0,0
2745,NSW,BUSINESS,494,33,494,33,0,0,0,0,0
2745,NSW,RESIDENTIAL,9763.27,1949,9763.27,1949,0,0,0,0,0
2747,NSW,BUSINESS,234.6,45,234.6,45,0,0,0,0,0
2747,NSW,RESIDENTIAL,13938.71,2618,13938.71,2618,0,0,0,0,0
2748,NSW,RESIDENTIAL,683.7,130,683.7,130,0,0,0,0,0
2749,NSW,BUSINESS,122,11,122,11,0,0,0,0,0
2749,NSW,RESIDENTIAL,4590.36,961,4577.36,960,0,0,0,13,1
2750,NSW,BUSINESS,1003.8,111,1003.8,111,0,0,0,0,0
2750,NSW,RESIDENTIAL,11223.65,2316,11223.65,2316,0,0,0,0,0
2752,NSW,RESIDENTIAL,2050.82,346,2050.82,346,0,0,0,0,0
2753,NSW,BUSINESS,261.7,39,261.7,39,0,0,0,0,0
2753,NSW,RESIDENTIAL,5430.28,953,5430.28,953,0,0,0,0,0
2754,NSW,BUSINESS,65,11,65,11,0,0,0,0,0
2754,NSW,RESIDENTIAL,2232.29,379,2232.29,379,0,0,0,0,0
2756,NSW,BUSINESS,2389.8,134,2389.8,134,0,0,0,0,0
2756,NSW,RESIDENTIAL,10538.735,1784,10538.735,1784,0,0,0,0,0
2757,NSW,RESIDENTIAL,345,49,345,49,0,0,0,0,0
2758,NSW,BUSINESS,83,11,83,11,0,0,0,0,0
2758,NSW,RESIDENTIAL,3545.59,576,3545.59,576,0,0,0,0,0
2759,NSW,BUSINESS,51,14,51,14,0,0,0,0,0
2759,NSW,RESIDENTIAL,8190.41,1765,8190.41,1765,0,0,0,0,0
2760,NSW,BUSINESS,509.8,64,509.8,64,0,0,0,0,0
2760,NSW,RESIDENTIAL,7317.83,1472,7304.83,1471,0,0,0,13,1
2761,NSW,BUSINESS,261,31,261,31,0,0,0,0,0
2761,NSW,RESIDENTIAL,10558.99,2248,10558.99,2248,0,0,0,0,0
2762,NSW,RESIDENTIAL,4277.33,689,4277.33,689,0,0,0,0,0
2763,NSW,BUSINESS,179.2,20,179.2,20,0,0,0,0,0
2763,NSW,RESIDENTIAL,8213.54,1844,8201.54,1843,0,0,0,12,1
2765,NSW,BUSINESS,665.1,69,665.1,69,0,0,0,0,0
2765,NSW,RESIDENTIAL,8088.22,1266,8088.22,1266,0,0,0,0,0
2766,NSW,BUSINESS,539.266,47,539.266,47,0,0,0,0,0
2766,NSW,RESIDENTIAL,3693.9,824,3693.9,824,0,0,0,0,0
2767,NSW,BUSINESS,239,13,239,13,0,0,0,0,0
2767,NSW,RESIDENTIAL,10310.33,2035,10310.33,2035,0,0,0,0,0
2768,NSW,RESIDENTIAL,10368.56,2145,10368.56,2145,0,0,0,0,0
2769,NSW,RESIDENTIAL,6979.58,1170,6979.58,1170,0,0,0,0,0
2770,NSW,BUSINESS,625,68,625,68,0,0,0,0,0
2770,NSW,RESIDENTIAL,11066.41,2504,11066.41,2504,0,0,0,0,0
2773,NSW,RESIDENTIAL,2632.6,462,2632.6,462,0,0,0,0,0
2774,NSW,BUSINESS,65,13,65,13,0,0,0,0,0
2774,NSW,RESIDENTIAL,4537.9,967,4537.9,967,0,0,0,0,0
2775,NSW,RESIDENTIAL,501.9,112,486.9,112,15,12.4,2,0,0
2776,NSW,RESIDENTIAL,1656.1,356,1656.1,356,0,0,0,0,0
2777,NSW,BUSINESS,76,15,76,15,0,0,0,0,0
2777,NSW,RESIDENTIAL,6417.87,1375,6417.87,1375,0,0,0,0,0
2778,NSW,RESIDENTIAL,1117,230,1117,230,0,0,0,0,0
2779,NSW,RESIDENTIAL,1451.2,369,1451.2,369,0,0,0,0,0
2780,NSW,BUSINESS,237.7,31,237.7,31,0,0,0,0,0
2780,NSW,RESIDENTIAL,3831,911,3831,911,0,0,0,0,0
2782,NSW,RESIDENTIAL,2133.665,492,2133.665,492,0,0,0,0,0
2783,NSW,BUSINESS,67,11,67,11,0,0,0,0,0
2783,NSW,RESIDENTIAL,951.8,210,951.8,210,0,0,0,0,0
2784,NSW,RESIDENTIAL,500,121,500,121,0,0,0,0,0
2785,NSW,RESIDENTIAL,1648.485,393,1648.485,393,0,0,0,0,0
2786,NSW,RESIDENTIAL,408.8,103,408.8,103,0,0,0,0,0
2787,NSW,BUSINESS,231,21,231,21,0,0,0,0,0
2787,NSW,RESIDENTIAL,1655.358,356,1624.958,350,30.4,43,6,0,0
2790,NSW,BUSINESS,440.7,35,440.7,35,0,0,0,0,0
2790,NSW,RESIDENTIAL,4453.8,878,4447.8,877,0,0,0,6,1
2791,NSW,RESIDENTIAL,212.54,35,207.54,34,5,6,1,0,0
2792,NSW,RESIDENTIAL,272.3,38,272.3,38,0,0,0,0,0
2793,NSW,RESIDENTIAL,467.147,111,462.147,110,5,6,1,0,0
2794,NSW,BUSINESS,930.224,61,930.224,61,0,0,0,0,0
2794,NSW,RESIDENTIAL,3731.223,865,3684.223,855,47,88,10,0,0
2795,NSW,BUSINESS,2967.188,165,2962.188,164,5,9,1,0,0
2795,NSW,RESIDENTIAL,14810.068,3172,14637.068,3143,166,359,30,0,0
2797,NSW,RESIDENTIAL,220.8,47,220.8,47,0,0,0,0,0
2798,NSW,RESIDENTIAL,1108.824,221,1085.824,217,23,69,4,0,0
2799,NSW,BUSINESS,321.2,22,321.2,22,0,0,0,0,0
2799,NSW,RESIDENTIAL,1254.191,267,1227.191,261,27,47,6,0,0
2800,NSW,BUSINESS,4384.661,214,4379.661,213,5,5,1,0,0
2800,NSW,RESIDENTIAL,15639.082,3332,15358.282,3276,280.8,546,56,0,0
2803,NSW,RESIDENTIAL,236.387,47,236.387,47,0,0,0,0,0
2804,NSW,BUSINESS,224.85,23,224.85,23,0,0,0,0,0
2804,NSW,RESIDENTIAL,1335.455,311,1325.455,309,10,10,2,0,0
2805,NSW,RESIDENTIAL,142.247,37,142.247,37,0,0,0,0,0
2806,NSW,RESIDENTIAL,468.757,90,464.757,89,4,13,1,0,0
2807,NSW,RESIDENTIAL,238.9,57,238.9,57,0,0,0,0,0
2808,NSW,RESIDENTIAL,69.2,15,69.2,15,0,0,0,0,0
2809,NSW,RESIDENTIAL,105.1,20,105.1,20,0,0,0,0,0
2810,NSW,BUSINESS,318.95,21,318.95,21,0,0,0,0,0
2810,NSW,RESIDENTIAL,1486.395,320,1458.395,315,28,60,5,0,0
2818,NSW,RESIDENTIAL,536.078,123,531.078,122,5,10,1,0,0
2820,NSW,BUSINESS,410.3,31,410.3,31,0,0,0,0,0
2820,NSW,RESIDENTIAL,2372.755,571,2328.755,563,44,119,8,0,0
2821,NSW,BUSINESS,633.4,37,613.4,36,20,20,1,0,0
2821,NSW,RESIDENTIAL,3136.944,708,3131.944,707,5,6,1,0,0
2822,NSW,RESIDENTIAL,137.7,12,137.7,12,0,0,0,0,0
2823,NSW,RESIDENTIAL,896.796,178,896.796,178,0,0,0,0,0
2824,NSW,BUSINESS,336.174,24,336.174,24,0,0,0,0,0
2824,NSW,RESIDENTIAL,1536.172,351,1531.172,350,5,13,1,0,0
2825,NSW,BUSINESS,296.587,21,296.587,21,0,0,0,0,0
2825,NSW,RESIDENTIAL,1104.755,275,1104.755,275,0,0,0,0,0
2826,NSW,RESIDENTIAL,162.661,29,162.661,29,0,0,0,0,0
2827,NSW,BUSINESS,471.86,35,471.86,35,0,0,0,0,0
2827,NSW,RESIDENTIAL,1930.715,490,1920.715,489,10,27,1,0,0
2828,NSW,RESIDENTIAL,423.374,85,423.374,85,0,0,0,0,0
2829,NSW,BUSINESS,348.924,31,348.924,31,0,0,0,0,0
2829,NSW,RESIDENTIAL,1630.771,392,1630.771,392,0,0,0,0,0
2830,NSW,BUSINESS,4199.57,270,4199.57,270,0,0,0,0,0
2830,NSW,RESIDENTIAL,21267.523,6203,21180.823,6184,86.7,171,19,0,0
2831,NSW,BUSINESS,117.387,10,117.387,10,0,0,0,0,0
2831,NSW,RESIDENTIAL,1467.272,331,1462.272,330,5,19,1,0,0
2832,NSW,BUSINESS,207.524,20,207.524,20,0,0,0,0,0
2832,NSW,RESIDENTIAL,1298.154,318,1290.154,317,8,19,1,0,0
2833,NSW,RESIDENTIAL,338.098,80,338.098,80,0,0,0,0,0
2834,NSW,BUSINESS,191.787,37,191.787,37,0,0,0,0,0
2834,NSW,RESIDENTIAL,926.875,327,926.875,327,0,0,0,0,0
2835,NSW,BUSINESS,284.074,27,279.074,26,5,6,1,0,0
2835,NSW,RESIDENTIAL,2319.979,585,2298.979,581,21,80,4,0,0
2836,NSW,BUSINESS,128.574,21,128.574,21,0,0,0,0,0
2836,NSW,RESIDENTIAL,428.948,91,428.948,91,0,0,0,0,0
2839,NSW,RESIDENTIAL,548.922,126,548.922,126,0,0,0,0,0
2840,NSW,BUSINESS,339.187,34,339.187,34,0,0,0,0,0
2840,NSW,RESIDENTIAL,1766.643,371,1766.643,371,0,0,0,0,0
2842,NSW,RESIDENTIAL,409.324,105,409.324,105,0,0,0,0,0
2843,NSW,BUSINESS,213.361,22,213.361,22,0,0,0,0,0
2843,NSW,RESIDENTIAL,545.661,117,527.661,114,18,40,3,0,0
2844,NSW,BUSINESS,124.8,13,124.8,13,0,0,0,0,0
2844,NSW,RESIDENTIAL,663.584,160,653.584,158,10,19,2,0,0
2845,NSW,RESIDENTIAL,590.5,123,590.5,123,0,0,0,0,0
2846,NSW,RESIDENTIAL,160,30,160,30,0,0,0,0,0
2847,NSW,RESIDENTIAL,1159,210,1159,210,0,0,0,0,0
2848,NSW,BUSINESS,116,13,116,13,0,0,0,0,0
2848,NSW,RESIDENTIAL,531.2,104,526.2,103,0,0,0,5,1
2849,NSW,RESIDENTIAL,659.29,114,659.29,114,0,0,0,0,0
2850,NSW,BUSINESS,1740.022,110,1730.022,108,10,54,2,0,0
2850,NSW,RESIDENTIAL,7719.074,1518,7603.474,1496,111,225,23,0,0
2852,NSW,BUSINESS,426.321,33,426.321,33,0,0,0,0,0
2852,NSW,RESIDENTIAL,1345.033,295,1321.033,290,24,46,5,0,0
2864,NSW,RESIDENTIAL,468.287,101,463.287,100,5,6,1,0,0
2865,NSW,BUSINESS,135.3,11,135.3,11,0,0,0,0,0
2865,NSW,RESIDENTIAL,605.817,153,600.817,152,5,5,1,0,0
2866,NSW,BUSINESS,207.8,17,207.8,17,0,0,0,0,0
2866,NSW,RESIDENTIAL,1339.847,278,1327.847,275,11,33,4,0,0
2867,NSW,RESIDENTIAL,517.72,87,517.72,87,0,0,0,0,0
2868,NSW,RESIDENTIAL,321.561,72,314.561,70,7,23,2,0,0
2869,NSW,BUSINESS,269.8,17,269.8,17,0,0,0,0,0
2869,NSW,RESIDENTIAL,764.854,183,759.854,182,5,5,1,0,0
2870,NSW,BUSINESS,1291.541,96,1291.541,96,0,0,0,0,0
2870,NSW,RESIDENTIAL,5589.035,1157,5580.035,1155,9,23,2,0,0
2871,NSW,BUSINESS,1050.53,62,1050.53,62,0,0,0,0,0
2871,NSW,RESIDENTIAL,3326.732,678,3316.732,676,10,39,2,0,0
2873,NSW,BUSINESS,140.7,15,140.7,15,0,0,0,0,0
2873,NSW,RESIDENTIAL,489.348,108,489.348,108,0,0,0,0,0
2874,NSW,RESIDENTIAL,243.4,60,243.4,60,0,0,0,0,0
2875,NSW,RESIDENTIAL,518.657,102,518.657,102,0,0,0,0,0
2876,NSW,RESIDENTIAL,223.587,47,223.587,47,0,0,0,0,0
2877,NSW,BUSINESS,711.261,38,711.261,38,0,0,0,0,0
2877,NSW,RESIDENTIAL,2151.328,436,2147.328,435,4,6,1,0,0
2878,NSW,RESIDENTIAL,144.061,27,144.061,27,0,0,0,0,0
2879,NSW,RESIDENTIAL,492.622,132,488.322,131,4.3,1,1,0,0
2880,NSW,BUSINESS,1996.296,171,1986.296,170,10,14,1,0,0
2880,NSW,RESIDENTIAL,9985.891,3128,9873.691,3117,112.2,139,11,0,0
2900,ACT,BUSINESS,2369.6,20,719.6,20,0,0,0,1650,2
2900,ACT,RESIDENTIAL,427.5,103,406.5,103,21,47.9,4,0,0
2902,ACT,RESIDENTIAL,6015.489,1398,5754.789,1395,260.8,427.4,41,0,0
2903,ACT,BUSINESS,248.6,19,248.6,19,0,0,0,0,0
2903,ACT,RESIDENTIAL,3192.79,748,3038.39,743,154.4,237.1,24,0,0
2904,ACT,RESIDENTIAL,4753.185,1260,4513.085,1254,240.2,368.4,34,0,0
2905,ACT,BUSINESS,544.7,27,544.7,27,0,0,0,0,0
2905,ACT,RESIDENTIAL,9632.119,2239,9258.919,2232,373.2,550.9,59,0,0
2906,ACT,BUSINESS,455.9,18,455.9,18,0,0,0,0,0
2906,ACT,RESIDENTIAL,5481.515,1294,5248.815,1289,232.7,354.7,31,0,0
2911,ACT,BUSINESS,1435,61,1430,61,5,4.5,1,0,0
2911,ACT,RESIDENTIAL,1438.11,253,1336.41,250,101.8,177,15,0,0
2912,ACT,BUSINESS,1980,34,1785,34,0,0,0,195,1
2912,ACT,RESIDENTIAL,1087.3,252,1048.7,252,35,79.4,8,0,0
2913,ACT,BUSINESS,279.8,15,279.8,15,0,0,0,0,0
2913,ACT,RESIDENTIAL,9952.7,2314,9495.2,2307,457.6,734.9,69,0,0
2914,ACT,BUSINESS,359.1,12,354.1,12,5,14,1,0,0
2914,ACT,RESIDENTIAL,9144.855,1855,8575.955,1849,561.1,1073.8,89,0,0
3000,VIC,BUSINESS,5177.67,42,1102.24,42,0,0,0,4075.43,9
3002,VIC,BUSINESS,20246.86,12,20246.86,12,0,0,0,0,0
3002,VIC,RESIDENTIAL,226.735,55,226.735,55,0,0,0,0,0
3003,VIC,BUSINESS,584.94,23,584.94,23,0,0,0,0,0
3003,VIC,RESIDENTIAL,216.82,64,216.82,64,0,0,0,0,0
3006,VIC,BUSINESS,7439,25,719,25,0,0,0,6720,2
3008,VIC,BUSINESS,30131.83,84,25776.83,84,0,0,0,4355,7
3011,VIC,BUSINESS,1638.195,62,1493.195,60,145,640,2,0,0
3011,VIC,RESIDENTIAL,2083.835,639,2078.835,638,5,4.8,1,0,0
3012,VIC,BUSINESS,1696.04,67,1696.04,67,0,0,0,0,0
3012,VIC,RESIDENTIAL,3558.202,1012,3530.602,1007,27.6,51.2,5,0,0
3013,VIC,BUSINESS,540.3,34,540.3,34,0,0,0,0,0
3013,VIC,RESIDENTIAL,2395.514,700,2390.514,699,5,9.8,1,0,0
3015,VIC,BUSINESS,755.45,28,755.45,28,0,0,0,0,0
3015,VIC,RESIDENTIAL,3051.574,901,3038.574,899,13,30.9,3,0,0
3016,VIC,BUSINESS,920.775,60,920.775,60,0,0,0,0,0
3016,VIC,RESIDENTIAL,2700.089,762,2668.089,756,32,67.9,6,0,0
3018,VIC,BUSINESS,23874.04,45,1374.04,45,0,0,0,22500,1
3018,VIC,RESIDENTIAL,3109.289,932,3103.289,931,6,9.8,1,0,0
3019,VIC,BUSINESS,892.5,28,892.5,28,0,0,0,0,0
3019,VIC,RESIDENTIAL,1179.415,336,1179.415,336,0,0,0,0,0
3020,VIC,BUSINESS,25214.415,208,24714.415,208,0,0,0,500,1
3020,VIC,RESIDENTIAL,6672.41,1865,6662.41,1863,10,20.4,2,0,0
3021,VIC,BUSINESS,1079.62,55,1079.62,55,0,0,0,0,0
3021,VIC,RESIDENTIAL,10891.38,3012,10886.38,3011,5,6.4,1,0,0
3022,VIC,BUSINESS,489.68,23,489.68,23,0,0,0,0,0
3022,VIC,RESIDENTIAL,1257.22,397,1251.22,396,6,9.8,1,0,0
3023,VIC,BUSINESS,9026.33,151,9021.33,150,5,6.5,1,0,0
3023,VIC,RESIDENTIAL,17996.702,4904,17965.702,4898,31,45.7,6,0,0
3024,VIC,BUSINESS,626.09,63,626.09,63,0,0,0,0,0
3024,VIC,RESIDENTIAL,12215.547,2820,12179.547,2813,36,55.6,7,0,0
3025,VIC,BUSINESS,2610.83,62,2610.83,62,0,0,0,0,0
3025,VIC,RESIDENTIAL,2840.139,559,2840.139,559,0,0,0,0,0
3026,VIC,BUSINESS,3113.11,76,3113.11,76,0,0,0,0,0
3026,VIC,RESIDENTIAL,214.165,59,214.165,59,0,0,0,0,0
3027,VIC,BUSINESS,328.335,45,328.335,45,0,0,0,0,0
3027,VIC,RESIDENTIAL,2459.305,581,2459.305,581,0,0,0,0,0
3028,VIC,BUSINESS,1119.39,41,1119.39,41,0,0,0,0,0
3028,VIC,RESIDENTIAL,6832.17,1972,6825.47,1972,6.7,5.8,1,0,0
3029,VIC,BUSINESS,14216.145,528,14211.945,527,0,0,0,4.2,1
3029,VIC,RESIDENTIAL,46712.13,10993,46630.93,10985,77,131.9,13,4.2,1
3030,VIC,BUSINESS,8627.824,433,8597.824,431,15,26.6,2,15,1
3030,VIC,RESIDENTIAL,36774.251,8907,36707.151,8896,53.9,105.2,11,13.2,3
3031,VIC,BUSINESS,406.25,21,406.25,21,0,0,0,0,0
3031,VIC,RESIDENTIAL,1619.47,530,1619.47,530,0,0,0,0,0
3032,VIC,BUSINESS,469.4,22,469.4,22,0,0,0,0,0
3032,VIC,RESIDENTIAL,3895.588,1053,3878.588,1052,17,22.6,3,0,0
3033,VIC,BUSINESS,577.1,33,577.1,33,0,0,0,0,0
3033,VIC,RESIDENTIAL,2787.939,760,2782.939,759,5,14,1,0,0
3034,VIC,BUSINESS,215.7,13,215.7,13,0,0,0,0,0
3034,VIC,RESIDENTIAL,1972.425,546,1967.425,545,5,14,1,0,0
3036,VIC,BUSINESS,265.135,16,265.135,16,0,0,0,0,0
3036,VIC,RESIDENTIAL,1735.535,510,1735.535,510,0,0,0,0,0
3037,VIC,BUSINESS,1033.755,53,1033.755,53,0,0,0,0,0
3037,VIC,RESIDENTIAL,14450.833,3627,14439.833,3625,11,19.3,2,0,0
3038,VIC,BUSINESS,889.115,22,889.115,22,0,0,0,0,0
3038,VIC,RESIDENTIAL,7716.459,1991,7678.859,1985,37.6,53.7,7,0,0
3039,VIC,BUSINESS,501.135,26,501.135,26,0,0,0,0,0
3039,VIC,RESIDENTIAL,1837.269,542,1834.769,541,2.5,2.5,1,0,0
3040,VIC,BUSINESS,756.2,36,756.2,36,0,0,0,0,0
3040,VIC,RESIDENTIAL,3784.179,947,3776.179,945,8,16.9,2,0,0
3041,VIC,BUSINESS,215.4,13,215.4,13,0,0,0,0,0
3041,VIC,RESIDENTIAL,2170.184,569,2170.184,569,0,0,0,0,0
3042,VIC,BUSINESS,1837.74,62,1817.94,61,19.8,19.8,1,0,0
3042,VIC,RESIDENTIAL,2568.795,740,2552.795,739,16,25.5,3,0,0
3043,VIC,BUSINESS,2936.97,118,2936.97,118,0,0,0,0,0
3043,VIC,RESIDENTIAL,3508.46,1002,3508.46,1002,0,0,0,0,0
3044,VIC,BUSINESS,512.74,33,512.74,33,0,0,0,0,0
3044,VIC,RESIDENTIAL,3683.497,1039,3663.897,1035,19.6,48,4,0,0
3046,VIC,BUSINESS,611.55,33,611.55,33,0,0,0,0,0
3046,VIC,RESIDENTIAL,4544.934,1302,4534.734,1300,6,9.8,1,4.3,1
3047,VIC,BUSINESS,4275.155,48,4275.155,48,0,0,0,0,0
3047,VIC,RESIDENTIAL,3341.543,877,3330.543,875,11,12.3,2,0,0
3048,VIC,BUSINESS,721.76,32,721.76,32,0,0,0,0,0
3048,VIC,RESIDENTIAL,3675.241,970,3665.241,970,10,28,1,0,0
3049,VIC,BUSINESS,208.3,15,208.3,15,0,0,0,0,0
3049,VIC,RESIDENTIAL,2348.819,584,2342.819,583,6,5.8,1,0,0
3051,VIC,BUSINESS,403.1,26,403.1,26,0,0,0,0,0
3051,VIC,RESIDENTIAL,455.935,147,455.935,147,0,0,0,0,0
3052,VIC,BUSINESS,15323.49,26,623.49,26,0,0,0,14700,2
3052,VIC,RESIDENTIAL,234.51,73,234.51,73,0,0,0,0,0
3053,VIC,BUSINESS,1920.25,46,1275.85,46,0,0,0,644.4,2
3053,VIC,RESIDENTIAL,213.758,77,213.758,77,0,0,0,0,0
3054,VIC,BUSINESS,88.62,17,88.62,17,0,0,0,0,0
3054,VIC,RESIDENTIAL,822.98,286,822.98,286,0,0,0,0,0
3055,VIC,BUSINESS,237.84,18,237.84,18,0,0,0,0,0
3055,VIC,RESIDENTIAL,1895.125,585,1887.125,583,8,19.1,2,0,0
3056,VIC,BUSINESS,1350.545,69,1350.545,69,0,0,0,0,0
3056,VIC,RESIDENTIAL,2775.1,900,2761.3,897,13.8,22.5,3,0,0
3057,VIC,BUSINESS,15359.175,33,15359.175,33,0,0,0,0,0
3057,VIC,RESIDENTIAL,1293.285,410,1293.285,410,0,0,0,0,0
3058,VIC,BUSINESS,2713.28,122,2708.28,121,5,14,1,0,0
3058,VIC,RESIDENTIAL,6419.226,1843,6406.226,1841,13,22.5,3,0,0
3059,VIC,BUSINESS,382.92,29,382.92,29,0,0,0,0,0
3059,VIC,RESIDENTIAL,6975.755,1381,6975.755,1381,0,0,0,0,0
3060,VIC,BUSINESS,401.08,20,401.08,20,0,0,0,0,0
3060,VIC,RESIDENTIAL,1898.809,519,1898.809,519,0,0,0,0,0
3061,VIC,BUSINESS,7782.28,228,7782.28,228,0,0,0,0,0
3061,VIC,RESIDENTIAL,1117.745,238,1117.745,238,0,0,0,0,0
3062,VIC,BUSINESS,2123.05,37,2123.05,37,0,0,0,0,0
3062,VIC,RESIDENTIAL,611.005,134,611.005,134,0,0,0,0,0
3063,VIC,RESIDENTIAL,322.48,48,322.48,48,0,0,0,0,0
3064,VIC,BUSINESS,4110.494,289,4110.494,289,0,0,0,0,0
3064,VIC,RESIDENTIAL,36971.3856,7709,36841.5856,7693,129.9,223.6,23,0,0
3065,VIC,BUSINESS,6958.25,31,703.25,31,0,0,0,6255,2
3065,VIC,RESIDENTIAL,573.04,202,573.04,202,0,0,0,0,0
3066,VIC,BUSINESS,694.765,54,694.765,54,0,0,0,0,0
3066,VIC,RESIDENTIAL,280.9,103,275.9,102,5,14,1,0,0
3067,VIC,BUSINESS,21131.34,27,21131.34,27,0,0,0,0,0
3067,VIC,RESIDENTIAL,512.455,149,512.455,149,0,0,0,0,0
3068,VIC,BUSINESS,7696.58,49,7631.58,49,0,0,0,65,1
3068,VIC,RESIDENTIAL,2419.51,774,2399.51,770,20,40.2,4,0,0
3070,VIC,BUSINESS,545.545,40,425.545,40,0,0,0,120,1
3070,VIC,RESIDENTIAL,4862.029,1523,4852.029,1521,10,28,2,0,0
3071,VIC,BUSINESS,880.66,49,880.66,49,0,0,0,0,0
3071,VIC,RESIDENTIAL,2944.32,893,2929.32,890,15,42,3,0,0
3072,VIC,BUSINESS,1672.37,78,1657.37,77,15,40.5,1,0,0
3072,VIC,RESIDENTIAL,5705.44,1562,5680.84,1561,24.6,56.3,2,0,0
3073,VIC,BUSINESS,1351.605,71,1351.605,71,0,0,0,0,0
3073,VIC,RESIDENTIAL,8041.878,2368,8041.578,2367,0.2,5,1,0,0
3074,VIC,BUSINESS,4401.875,205,4401.875,205,0,0,0,0,0
3074,VIC,RESIDENTIAL,3795.453,1060,3795.453,1060,0,0,0,0,0
3075,VIC,BUSINESS,337.895,30,337.895,30,0,0,0,0,0
3075,VIC,RESIDENTIAL,5037.71,1223,5037.71,1223,0,0,0,0,0
3076,VIC,BUSINESS,1883.076,116,1883.076,116,0,0,0,0,0
3076,VIC,RESIDENTIAL,7843.289,2159,7831.689,2157,11.6,11.6,2,0,0
3078,VIC,BUSINESS,609.5,41,609.5,41,0,0,0,0,0
3078,VIC,RESIDENTIAL,2784.825,744,2643.325,723,141.5,364.8,29,0,0
3079,VIC,BUSINESS,627.59,35,627.59,35,0,0,0,0,0
3079,VIC,RESIDENTIAL,2900.185,719,2889.885,717,10.3,41.5,3,0,0
3081,VIC,BUSINESS,2354.585,87,2354.585,87,0,0,0,0,0
3081,VIC,RESIDENTIAL,1695.755,512,1692.755,511,3,2.9,1,0,0
3082,VIC,BUSINESS,1173.41,29,1173.41,29,0,0,0,0,0
3082,VIC,RESIDENTIAL,6850.212,1890,6847.312,1889,2.9,2.9,1,0,0
3083,VIC,BUSINESS,2798.605,81,2798.605,81,0,0,0,0,0
3083,VIC,RESIDENTIAL,6029.035,1687,6024.235,1687,4.8,4.8,1,0,0
3084,VIC,BUSINESS,603.26,32,603.26,32,0,0,0,0,0
3084,VIC,RESIDENTIAL,4884.488,1282,4857.888,1279,26.6,51.1,5,0,0
3085,VIC,BUSINESS,229.94,11,229.94,11,0,0,0,0,0
3085,VIC,RESIDENTIAL,2694.081,745,2680.581,744,13.5,13.5,1,0,0
3087,VIC,RESIDENTIAL,1622.196,486,1622.196,486,0,0,0,0,0
3088,VIC,BUSINESS,616.63,41,616.63,41,0,0,0,0,0
3088,VIC,RESIDENTIAL,5653.872,1516,5642.472,1514,11.4,20.4,2,0,0
3089,VIC,BUSINESS,351.136,22,351.136,22,0,0,0,0,0
3089,VIC,RESIDENTIAL,3295.88,856,3295.88,856,0,0,0,0,0
3090,VIC,RESIDENTIAL,1032.784,172,1004.784,171,28,27,1,0,0
3091,VIC,RESIDENTIAL,973.998,170,972.998,170,1,9.8,1,0,0
3093,VIC,BUSINESS,200.07,10,200.07,10,0,0,0,0,0
3093,VIC,RESIDENTIAL,1007.282,234,1007.282,234,0,0,0,0,0
3094,VIC,RESIDENTIAL,1792.42,507,1792.42,507,0,0,0,0,0
3095,VIC,BUSINESS,695.767,52,695.767,52,0,0,0,0,0
3095,VIC,RESIDENTIAL,6995.728,1743,6990.728,1742,5,14,1,0,0
3096,VIC,RESIDENTIAL,554.128,147,554.128,147,0,0,0,0,0
3097,VIC,RESIDENTIAL,719.526,155,716.526,154,3,2.9,1,0,0
3099,VIC,BUSINESS,170.6,11,170.6,11,0,0,0,0,0
3099,VIC,RESIDENTIAL,1663.862,430,1659.062,429,4.8,4.8,1,0,0
3101,VIC,BUSINESS,1317.1,35,1317.1,35,0,0,0,0,0
3101,VIC,RESIDENTIAL,3605.465,855,3594.465,853,11,23.8,2,0,0
3102,VIC,BUSINESS,98.96,14,98.96,14,0,0,0,0,0
3102,VIC,RESIDENTIAL,990.01,278,985.01,277,5,14,1,0,0
3103,VIC,BUSINESS,5164.18,17,5164.18,17,0,0,0,0,0
3103,VIC,RESIDENTIAL,2468.754,615,2453.754,613,15,15.8,2,0,0
3104,VIC,BUSINESS,345.185,24,345.185,24,0,0,0,0,0
3104,VIC,RESIDENTIAL,3797.78,879,3787.78,877,10,28,2,0,0
3105,VIC,BUSINESS,114,13,114,13,0,0,0,0,0
3105,VIC,RESIDENTIAL,2130.8,559,2110.8,550,20,28,9,0,0
3106,VIC,BUSINESS,385.6,14,385.6,14,0,0,0,0,0
3106,VIC,RESIDENTIAL,4527.604,1077,4459.104,1067,68.3,109.2,13,0,0
3107,VIC,BUSINESS,238.5,13,238.5,13,0,0,0,0,0
3107,VIC,RESIDENTIAL,2804.7,729,2794.4,717,10.3,20.7,13,0,0
3108,VIC,BUSINESS,623.9,33,623.9,32,0,0,1,0,0
3108,VIC,RESIDENTIAL,4039.4,1020,4014.3,1000,25,70,23,0,0
