"Region","CP_ID","CP_NAME","NSP","min_max","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",48.68858,"Lag",0.950217801522641,15.9655005991378
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",43.8895,"Lag",0.949095346538015,14.5661934763663
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",49.11471,"Lag",0.949907486907013,16.1593425372846
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",44.28895,"Lag",0.948752214680717,14.7522561080553
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",52.88965,"Lag",0.967098505932123,13.913001914914
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",51.97225,"Lag",0.967098505932123,13.6716732625833
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",53.26859,"Lag",0.967098505932123,14.0126848008026
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",52.34458,"Lag",0.967098505932123,13.7696173405453
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",42.60228,"Lag",0.967098505932123,11.2068354246947
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",41.67291,"Lag",0.967098505932123,10.9623579779794
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",42.90184,"Lag",0.967098505932123,11.285636832033
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",41.96711,"Lag",0.967098505932123,11.0397493988598
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",43.21051,"Lag",0.967098505932123,11.3668346902354
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",42.27043,"Lag",0.967098505932123,11.1195399011761
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",43.54868,"Lag",0.967098505932123,11.4557927350999
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",42.60324,"Lag",0.967098505932123,11.2070879595827
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",43.93759,"Lag",0.967098505932123,11.5580983010231
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",42.98678,"Lag",0.967098505932123,11.3079809084762
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",44.40579,"Lag",0.967098505932123,11.6812616703508
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",43.4496,"Lag",0.967098505932123,11.4297290302025
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",44.94492,"Lag",0.967098505932123,11.8230836851001
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",43.98334,"Lag",0.967098505932123,11.5701331667786
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",45.59394,"Lag",0.967098505932123,11.9938130528085
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",44.62697,"Lag",0.967098505932123,11.7394446563139
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",53.79411,"Lag",0.957198575099653,16.2659428608471
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",47.93383,"Lag",0.956847991382634,14.5572129489816
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",53.64936,"Lag",0.956529186155169,16.3571776477205
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",47.75667,"Lag",0.956090010117825,14.6389976862936
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",53.44042,"Lag",0.955766617813097,16.4456708297555
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",47.51644,"Lag",0.955223987899224,14.7183673863547
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",53.41418,"Lag",0.955276815982871,16.5347567713181
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",47.45883,"Lag",0.954666360861505,14.7983065196872
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",53.39171,"Lag",0.954769748170882,16.6279032165881
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",47.40502,"Lag",0.954088113431327,14.8823149040731
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",53.36664,"Lag",0.954214162972075,16.7292187175897
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",47.34861,"Lag",0.953453632280794,14.9744923441906
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",53.39344,"Lag",0.95368470747627,16.8411803910194
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",47.3445,"Lag",0.952848513179175,15.0774413353635
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",53.449,"Lag",0.953141901741046,16.9645072597392
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",47.36939,"Lag",0.95222776724048,15.1918255005952
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",53.61068,"Lag",0.952704774294052,17.1009374905341
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",47.50043,"Lag",0.951728505612171,15.3193217752482
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",53.9626,"Lag",0.952484061629239,17.2563346019617
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",47.82172,"Lag",0.95147915537632,15.4657878463158
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",34.16087,"Lag",0.967098505932123,8.98626195720956
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",33.425,"Lag",0.967098505932123,8.79268607385378
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",34.35746,"Lag",0.967098505932123,9.03797636723974
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",33.6173,"Lag",0.967098505932123,8.84327196860328
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",34.53469,"Lag",0.967098505932123,9.08459799036222
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",33.79058,"Lag",0.967098505932123,8.88885451588458
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",34.71033,"Lag",0.967098505932123,9.13080135257649
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",33.96225,"Lag",0.967098505932123,8.93401354111415
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",34.89131,"Lag",0.967098505932123,9.17840944010517
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",34.13926,"Lag",0.967098505932123,8.98057729165814
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",35.09397,"Lag",0.967098505932123,9.2317206071875
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",34.33795,"Lag",0.967098505932123,9.03284412175579
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",35.33485,"Lag",0.967098505932123,9.29508581949775
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",34.57487,"Lag",0.967098505932123,9.0951676276531
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",35.63126,"Lag",0.967098505932123,9.37305859673488
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",34.86742,"Lag",0.967098505932123,9.17212500419479
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",35.97665,"Lag",0.967098505932123,9.46391591440274
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",35.20891,"Lag",0.967098505932123,9.26195639888021
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",36.40575,"Lag",0.967098505932123,9.57679374818855
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",35.63415,"Lag",0.967098505932123,9.37381883197058
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",187.94153,"Lag",0.910627699671096,85.2847546507136
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",173.59554,"Lag",0.910446685129858,78.8664583363982
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",232.70053,"Lag",0.9105812722876,105.627173787579
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",218.14214,"Lag",0.910431976406602,99.1138511880672
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",334.49951,"Lag",0.910909138539526,151.515486517577
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",319.76215,"Lag",0.910821257828941,144.922093982748
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",335.99963,"Lag",0.910666353605747,152.433164874051
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",321.0833,"Lag",0.910566417389451,145.759702403904
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",337.4173,"Lag",0.910378011901121,153.360151315368
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",322.32209,"Lag",0.910263660478911,146.606659175278
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",338.8994,"Lag",0.910101901987975,154.30652754583
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",323.62529,"Lag",0.9099735201192,147.472996787936
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",340.23713,"Lag",0.909866230376963,155.149150514539
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",324.81035,"Lag",0.909725742148395,148.247316258712
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",341.4203,"Lag",0.909623087843487,155.930274176735
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",325.8595,"Lag",0.909470109136979,148.968480303479
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",342.82737,"Lag",0.909440828553728,156.754624458651
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",327.1325,"Lag",0.909278295323115,149.732848598313
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",344.54156,"Lag",0.909342250806852,157.637160451382
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",328.71259,"Lag",0.909174317501252,150.555389182169
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",129.40272,"Lag",0.911174964588709,58.5139673572741
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",127.18496,"Lag",0.911153123878095,57.5192497653381
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",162.92295,"Lag",0.911250183054913,73.6354829492673
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",160.66499,"Lag",0.911233641565952,72.6227347105545
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",198.4971,"Lag",0.911188397666728,89.7496137063081
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",196.21064,"Lag",0.911173959159303,88.7240825463729
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",300.37268,"Lag",0.911468360290767,135.566268659013
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",298.05773,"Lag",0.911460919167478,134.527959063091
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",301.77293,"Lag",0.911352021383747,136.300948185769
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",299.42949,"Lag",0.911343609709104,135.24986015386
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",303.14589,"Lag",0.911206369005371,137.050188672099
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",300.77398,"Lag",0.911196740353689,135.986331174675
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",304.60227,"Lag",0.911093760902489,137.80887259465
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",302.20246,"Lag",0.911083167160947,136.732501290133
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",305.75976,"Lag",0.910979214751791,138.434887743126
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",303.33864,"Lag",0.910967648655495,137.348958401724
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",307.01619,"Lag",0.910870245856293,139.101468670001
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",304.57371,"Lag",0.910857746995105,138.005958865536
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",308.46396,"Lag",0.910800547670239,139.820200019983
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",306.00014,"Lag",0.910787434349983,138.715118722925
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",340.49743,"Lag",0.976359164398774,75.3821601927144
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",303.7304,"Lag",0.976006522509706,67.7604571688197
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",341.76989,"Lag",0.976012775335027,76.2365389701555
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",304.58684,"Lag",0.975612117704307,68.5285961577329
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",341.50019,"Lag",0.975488425255299,77.0356374224261
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",303.92833,"Lag",0.975013138921627,69.2470953787705
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",340.84846,"Lag",0.974903806355311,77.8352763904928
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",302.88776,"Lag",0.974342573531194,69.9661288966876
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",340.80761,"Lag",0.974391075550047,78.6481017940082
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",302.45807,"Lag",0.973752225707072,70.6983488500535
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",340.7359,"Lag",0.973852004760522,79.4879730996329
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",301.99748,"Lag",0.973129486317828,71.45760641364
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",340.29277,"Lag",0.973260558772142,80.3141337387468
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",301.19274,"Lag",0.972444019669782,72.2088063058436
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",339.96695,"Lag",0.972675557527617,81.1469466067468
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",300.52474,"Lag",0.97176400582628,72.9706862118743
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",340.86418,"Lag",0.97223813184246,82.0375599045405
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",301.07981,"Lag",0.971255156389529,73.790370693643
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",343.98513,"Lag",0.972106493061911,82.9932107586777
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",303.85863,"Lag",0.97110446608042,74.6750989506717
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",210.07637,"Lag",0.980352322314619,42.2689895466615
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",205.73596,"Lag",0.980352322314619,41.3956655030376
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",212.62126,"Lag",0.980352322314619,42.7810410868105
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",208.22694,"Lag",0.980352322314619,41.8968699344591
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",214.77231,"Lag",0.980352322314619,43.2138489745531
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",210.33126,"Lag",0.980352322314619,42.3202753849762
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",216.96035,"Lag",0.980352322314619,43.6540995362307
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",212.47258,"Lag",0.980352322314619,42.7511255215054
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",219.12139,"Lag",0.980352322314619,44.0889174891966
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",214.58687,"Lag",0.980352322314619,43.1765370130911
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",221.33103,"Lag",0.980352322314619,44.5335141378434
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",216.74979,"Lag",0.980352322314619,43.6117332365895
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",223.58822,"Lag",0.980352322314619,44.9876782140545
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",218.9607,"Lag",0.980352322314619,44.0565854190535
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",225.72988,"Lag",0.980352322314619,45.4185967612119
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",221.06125,"Lag",0.980352322314619,44.4792323164282
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",228.25793,"Lag",0.980352322314619,45.9272599631867
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",223.54817,"Lag",0.980352322314619,44.9796198444657
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",231.16916,"Lag",0.980352322314619,46.5130219431653
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",226.41829,"Lag",0.980352322314619,45.5571101746616
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",196.34953,"Lag",0.977322390648965,42.543125646313
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",176.81644,"Lag",0.977112523854113,38.4939704352718
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",195.80256,"Lag",0.977043027431368,42.6943144197666
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",176.20085,"Lag",0.976799225643987,38.6309344736435
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",194.75099,"Lag",0.976645809505307,42.8439417594198
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",175.0816,"Lag",0.976352682218308,38.7665319375994
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",193.55979,"Lag",0.976207259685998,42.994369712549
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",173.8226,"Lag",0.97585822169697,38.9029051393652
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",192.53899,"Lag",0.975791914369329,43.1531297938005
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",172.73405,"Lag",0.975388614619692,39.0476208341143
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",191.60176,"Lag",0.975371612338816,43.3283127189679
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",171.72917,"Lag",0.97491224683745,39.208780102501
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",190.78167,"Lag",0.974939478600734,43.5342368946681
