"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
84038891,"2018/11/25 00:00:00","M30","TFR_INP_JUR_TIER",1404,"PUBLIC","2018/11/26 00:31:06","2018/11/26 00:43:24","SA","","1TO2","","","","","","","","","","","","",""
84038879,"2018/11/25 00:00:00","M30","TFR_INP_JUR_TIER",950,"PUBLIC","2018/11/26 00:31:06","2018/11/26 00:43:24","SA","","2TO1","","","","","","","","","","","","",""
84038884,"2018/11/25 00:00:00","M30","TFR_INP_JUR_TIER",3233,"PUBLIC","2018/11/26 00:31:06","2018/11/26 00:43:24","SA","","2TO2","","","","","","","","","","","","",""
84038888,"2018/11/25 00:00:00","M30","TFR_INP_JUR_TIER",651,"PUBLIC","2018/11/26 00:31:06","2018/11/26 00:43:24","VIC","","2TO1","","","","","","","","","","","","",""
84038892,"2018/11/25 00:00:00","M30","TFR_INP_JUR_TIER",1678,"PUBLIC","2018/11/26 00:31:06","2018/11/26 00:43:24","VIC","","1TO2","","","","","","","","","","","","",""
84038882,"2018/11/25 00:00:00","M30","TFR_INP_JUR_TIER",6608,"PUBLIC","2018/11/26 00:31:06","2018/11/26 00:43:24","VIC","","2TO2","","","","","","","","","","","","",""
84055284,"2018/11/26 00:00:00","M30","TFR_INP_JUR_TIER",4289,"PUBLIC","2018/11/27 01:07:21","2018/11/27 01:27:37","NSW","","1TO2","","","","","","","","","","","","",""
84055271,"2018/11/26 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2018/11/27 01:07:21","2018/11/27 01:27:37","NSW","","2TO1","","","","","","","","","","","","",""
84055272,"2018/11/26 00:00:00","M30","TFR_INP_JUR_TIER",24244,"PUBLIC","2018/11/27 01:07:21","2018/11/27 01:27:37","NSW","","2TO2","","","","","","","","","","","","",""
84055275,"2018/11/26 00:00:00","M30","TFR_INP_JUR_TIER",33,"PUBLIC","2018/11/27 01:07:21","2018/11/27 01:27:37","QLD","","2TO1","","","","","","","","","","","","",""
84055280,"2018/11/26 00:00:00","M30","TFR_INP_JUR_TIER",9315,"PUBLIC","2018/11/27 01:07:21","2018/11/27 01:27:37","QLD","","2TO2","","","","","","","","","","","","",""
84055277,"2018/11/26 00:00:00","M30","TFR_INP_JUR_TIER",786,"PUBLIC","2018/11/27 01:07:21","2018/11/27 01:27:37","QLD","","1TO2","","","","","","","","","","","","",""
84055282,"2018/11/26 00:00:00","M30","TFR_INP_JUR_TIER",1536,"PUBLIC","2018/11/27 01:07:21","2018/11/27 01:27:37","SA","","1TO2","","","","","","","","","","","","",""
84055269,"2018/11/26 00:00:00","M30","TFR_INP_JUR_TIER",1118,"PUBLIC","2018/11/27 01:07:21","2018/11/27 01:27:37","SA","","2TO1","","","","","","","","","","","","",""
84055274,"2018/11/26 00:00:00","M30","TFR_INP_JUR_TIER",3591,"PUBLIC","2018/11/27 01:07:21","2018/11/27 01:27:37","SA","","2TO2","","","","","","","","","","","","",""
84055281,"2018/11/26 00:00:00","M30","TFR_INP_JUR_TIER",1678,"PUBLIC","2018/11/27 01:07:21","2018/11/27 01:27:37","VIC","","1TO2","","","","","","","","","","","","",""
84055278,"2018/11/26 00:00:00","M30","TFR_INP_JUR_TIER",835,"PUBLIC","2018/11/27 01:07:21","2018/11/27 01:27:37","VIC","","2TO1","","","","","","","","","","","","",""
84055273,"2018/11/26 00:00:00","M30","TFR_INP_JUR_TIER",8072,"PUBLIC","2018/11/27 01:07:21","2018/11/27 01:27:37","VIC","","2TO2","","","","","","","","","","","","",""
84073644,"2018/11/27 00:00:00","M30","TFR_INP_JUR_TIER",4505,"PUBLIC","2018/11/28 01:04:15","2018/11/28 01:12:14","NSW","","1TO2","","","","","","","","","","","","",""
84073631,"2018/11/27 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2018/11/28 01:04:15","2018/11/28 01:12:14","NSW","","2TO1","","","","","","","","","","","","",""
84073632,"2018/11/27 00:00:00","M30","TFR_INP_JUR_TIER",24680,"PUBLIC","2018/11/28 01:04:15","2018/11/28 01:12:14","NSW","","2TO2","","","","","","","","","","","","",""
84073635,"2018/11/27 00:00:00","M30","TFR_INP_JUR_TIER",32,"PUBLIC","2018/11/28 01:04:15","2018/11/28 01:12:14","QLD","","2TO1","","","","","","","","","","","","",""
84073641,"2018/11/27 00:00:00","M30","TFR_INP_JUR_TIER",9343,"PUBLIC","2018/11/28 01:04:15","2018/11/28 01:12:14","QLD","","2TO2","","","","","","","","","","","","",""
84073636,"2018/11/27 00:00:00","M30","TFR_INP_JUR_TIER",863,"PUBLIC","2018/11/28 01:04:15","2018/11/28 01:12:14","QLD","","1TO2","","","","","","","","","","","","",""
84073643,"2018/11/27 00:00:00","M30","TFR_INP_JUR_TIER",1592,"PUBLIC","2018/11/28 01:04:15","2018/11/28 01:12:14","SA","","1TO2","","","","","","","","","","","","",""
84073629,"2018/11/27 00:00:00","M30","TFR_INP_JUR_TIER",1151,"PUBLIC","2018/11/28 01:04:15","2018/11/28 01:12:14","SA","","2TO1","","","","","","","","","","","","",""
84073634,"2018/11/27 00:00:00","M30","TFR_INP_JUR_TIER",3648,"PUBLIC","2018/11/28 01:04:15","2018/11/28 01:12:14","SA","","2TO2","","","","","","","","","","","","",""
84073638,"2018/11/27 00:00:00","M30","TFR_INP_JUR_TIER",889,"PUBLIC","2018/11/28 01:04:15","2018/11/28 01:12:14","VIC","","2TO1","","","","","","","","","","","","",""
84073640,"2018/11/27 00:00:00","M30","TFR_INP_JUR_TIER",1793,"PUBLIC","2018/11/28 01:04:15","2018/11/28 01:12:14","VIC","","1TO2","","","","","","","","","","","","",""
84073633,"2018/11/27 00:00:00","M30","TFR_INP_JUR_TIER",8208,"PUBLIC","2018/11/28 01:04:15","2018/11/28 01:12:14","VIC","","2TO2","","","","","","","","","","","","",""
84092306,"2018/11/28 00:00:00","M30","TFR_INP_JUR_TIER",4431,"PUBLIC","2018/11/29 01:14:05","2018/11/29 01:28:03","NSW","","1TO2","","","","","","","","","","","","",""
84092293,"2018/11/28 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2018/11/29 01:14:05","2018/11/29 01:28:03","NSW","","2TO1","","","","","","","","","","","","",""
84092294,"2018/11/28 00:00:00","M30","TFR_INP_JUR_TIER",24766,"PUBLIC","2018/11/29 01:14:05","2018/11/29 01:28:03","NSW","","2TO2","","","","","","","","","","","","",""
84092297,"2018/11/28 00:00:00","M30","TFR_INP_JUR_TIER",34,"PUBLIC","2018/11/29 01:14:05","2018/11/29 01:28:03","QLD","","2TO1","","","","","","","","","","","","",""
84092304,"2018/11/28 00:00:00","M30","TFR_INP_JUR_TIER",9415,"PUBLIC","2018/11/29 01:14:05","2018/11/29 01:28:03","QLD","","2TO2","","","","","","","","","","","","",""
84092298,"2018/11/28 00:00:00","M30","TFR_INP_JUR_TIER",876,"PUBLIC","2018/11/29 01:14:05","2018/11/29 01:28:03","QLD","","1TO2","","","","","","","","","","","","",""
84092302,"2018/11/28 00:00:00","M30","TFR_INP_JUR_TIER",1549,"PUBLIC","2018/11/29 01:14:05","2018/11/29 01:28:03","SA","","1TO2","","","","","","","","","","","","",""
84092291,"2018/11/28 00:00:00","M30","TFR_INP_JUR_TIER",1193,"PUBLIC","2018/11/29 01:14:05","2018/11/29 01:28:03","SA","","2TO1","","","","","","","","","","","","",""
84092295,"2018/11/28 00:00:00","M30","TFR_INP_JUR_TIER",3644,"PUBLIC","2018/11/29 01:14:05","2018/11/29 01:28:03","SA","","2TO2","","","","","","","","","","","","",""
84092303,"2018/11/28 00:00:00","M30","TFR_INP_JUR_TIER",1809,"PUBLIC","2018/11/29 01:14:05","2018/11/29 01:28:03","VIC","","1TO2","","","","","","","","","","","","",""
84092300,"2018/11/28 00:00:00","M30","TFR_INP_JUR_TIER",918,"PUBLIC","2018/11/29 01:14:05","2018/11/29 01:28:03","VIC","","2TO1","","","","","","","","","","","","",""
84092296,"2018/11/28 00:00:00","M30","TFR_INP_JUR_TIER",8685,"PUBLIC","2018/11/29 01:14:05","2018/11/29 01:28:03","VIC","","2TO2","","","","","","","","","","","","",""
84111257,"2018/11/29 00:00:00","M30","TFR_INP_JUR_TIER",4395,"PUBLIC","2018/11/30 01:07:05","2018/11/30 01:20:57","NSW","","1TO2","","","","","","","","","","","","",""
84111244,"2018/11/29 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2018/11/30 01:07:05","2018/11/30 01:20:57","NSW","","2TO1","","","","","","","","","","","","",""
84111245,"2018/11/29 00:00:00","M30","TFR_INP_JUR_TIER",24762,"PUBLIC","2018/11/30 01:07:05","2018/11/30 01:20:57","NSW","","2TO2","","","","","","","","","","","","",""
84111248,"2018/11/29 00:00:00","M30","TFR_INP_JUR_TIER",34,"PUBLIC","2018/11/30 01:07:05","2018/11/30 01:20:57","QLD","","2TO1","","","","","","","","","","","","",""
84111254,"2018/11/29 00:00:00","M30","TFR_INP_JUR_TIER",9373,"PUBLIC","2018/11/30 01:07:05","2018/11/30 01:20:57","QLD","","2TO2","","","","","","","","","","","","",""
84111249,"2018/11/29 00:00:00","M30","TFR_INP_JUR_TIER",865,"PUBLIC","2018/11/30 01:07:05","2018/11/30 01:20:57","QLD","","1TO2","","","","","","","","","","","","",""
84111253,"2018/11/29 00:00:00","M30","TFR_INP_JUR_TIER",1562,"PUBLIC","2018/11/30 01:07:05","2018/11/30 01:20:57","SA","","1TO2","","","","","","","","","","","","",""
84111242,"2018/11/29 00:00:00","M30","TFR_INP_JUR_TIER",1219,"PUBLIC","2018/11/30 01:07:05","2018/11/30 01:20:57","SA","","2TO1","","","","","","","","","","","","",""
84111246,"2018/11/29 00:00:00","M30","TFR_INP_JUR_TIER",3626,"PUBLIC","2018/11/30 01:07:05","2018/11/30 01:20:57","SA","","2TO2","","","","","","","","","","","","",""
84111255,"2018/11/29 00:00:00","M30","TFR_INP_JUR_TIER",1857,"PUBLIC","2018/11/30 01:07:05","2018/11/30 01:20:57","VIC","","1TO2","","","","","","","","","","","","",""
84111252,"2018/11/29 00:00:00","M30","TFR_INP_JUR_TIER",913,"PUBLIC","2018/11/30 01:07:05","2018/11/30 01:20:57","VIC","","2TO1","","","","","","","","","","","","",""
84111247,"2018/11/29 00:00:00","M30","TFR_INP_JUR_TIER",8840,"PUBLIC","2018/11/30 01:07:05","2018/11/30 01:20:57","VIC","","2TO2","","","","","","","","","","","","",""
84130482,"2018/11/30 00:00:00","M30","TFR_INP_JUR_TIER",4361,"PUBLIC","2018/12/01 01:18:50","2018/12/01 01:31:51","NSW","","1TO2","","","","","","","","","","","","",""
84130469,"2018/11/30 00:00:00","M30","TFR_INP_JUR_TIER",10,"PUBLIC","2018/12/01 01:18:50","2018/12/01 01:31:51","NSW","","2TO1","","","","","","","","","","","","",""
84130471,"2018/11/30 00:00:00","M30","TFR_INP_JUR_TIER",24561,"PUBLIC","2018/12/01 01:18:50","2018/12/01 01:31:51","NSW","","2TO2","","","","","","","","","","","","",""
84130473,"2018/11/30 00:00:00","M30","TFR_INP_JUR_TIER",33,"PUBLIC","2018/12/01 01:18:50","2018/12/01 01:31:51","QLD","","2TO1","","","","","","","","","","","","",""
84130479,"2018/11/30 00:00:00","M30","TFR_INP_JUR_TIER",9322,"PUBLIC","2018/12/01 01:18:50","2018/12/01 01:31:51","QLD","","2TO2","","","","","","","","","","","","",""
84130474,"2018/11/30 00:00:00","M30","TFR_INP_JUR_TIER",876,"PUBLIC","2018/12/01 01:18:50","2018/12/01 01:31:51","QLD","","1TO2","","","","","","","","","","","","",""
84130480,"2018/11/30 00:00:00","M30","TFR_INP_JUR_TIER",1532,"PUBLIC","2018/12/01 01:18:50","2018/12/01 01:31:51","SA","","1TO2","","","","","","","","","","","","",""
84130467,"2018/11/30 00:00:00","M30","TFR_INP_JUR_TIER",1183,"PUBLIC","2018/12/01 01:18:50","2018/12/01 01:31:51","SA","","2TO1","","","","","","","","","","","","",""
84130472,"2018/11/30 00:00:00","M30","TFR_INP_JUR_TIER",3783,"PUBLIC","2018/12/01 01:18:50","2018/12/01 01:31:51","SA","","2TO2","","","","","","","","","","","","",""
84130476,"2018/11/30 00:00:00","M30","TFR_INP_JUR_TIER",892,"PUBLIC","2018/12/01 01:18:50","2018/12/01 01:31:51","VIC","","2TO1","","","","","","","","","","","","",""
84130478,"2018/11/30 00:00:00","M30","TFR_INP_JUR_TIER",2010,"PUBLIC","2018/12/01 01:18:50","2018/12/01 01:31:51","VIC","","1TO2","","","","","","","","","","","","",""
84130470,"2018/11/30 00:00:00","M30","TFR_INP_JUR_TIER",9099,"PUBLIC","2018/12/01 01:18:50","2018/12/01 01:31:51","VIC","","2TO2","","","","","","","","","","","","",""
83641978,"2018/11/01 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/11/02 01:07:46","2018/11/02 01:17:12","NSW","SAMPLE","","","","","","","","","","","","","",""
83641981,"2018/11/01 00:00:00","M31","TFR_INP_JUR_CLASS",403,"PUBLIC","2018/11/02 01:07:46","2018/11/02 01:17:12","NSW","LARGE","","","","","","","","","","","","","",""
83641989,"2018/11/01 00:00:00","M31","TFR_INP_JUR_CLASS",26401,"PUBLIC","2018/11/02 01:07:46","2018/11/02 01:17:12","NSW","SMALL","","","","","","","","","","","","","",""
83641983,"2018/11/01 00:00:00","M31","TFR_INP_JUR_CLASS",256,"PUBLIC","2018/11/02 01:07:46","2018/11/02 01:17:12","QLD","LARGE","","","","","","","","","","","","","",""
83641980,"2018/11/01 00:00:00","M31","TFR_INP_JUR_CLASS",9308,"PUBLIC","2018/11/02 01:07:46","2018/11/02 01:17:12","QLD","SMALL","","","","","","","","","","","","","",""
83641982,"2018/11/01 00:00:00","M31","TFR_INP_JUR_CLASS",100,"PUBLIC","2018/11/02 01:07:46","2018/11/02 01:17:12","SA","LARGE","","","","","","","","","","","","","",""
83641986,"2018/11/01 00:00:00","M31","TFR_INP_JUR_CLASS",5884,"PUBLIC","2018/11/02 01:07:46","2018/11/02 01:17:12","SA","SMALL","","","","","","","","","","","","","",""
83641985,"2018/11/01 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/11/02 01:07:46","2018/11/02 01:17:12","SA","SAMPLE","","","","","","","","","","","","","",""
83641987,"2018/11/01 00:00:00","M31","TFR_INP_JUR_CLASS",447,"PUBLIC","2018/11/02 01:07:46","2018/11/02 01:17:12","VIC","LARGE","","","","","","","","","","","","","",""
83641979,"2018/11/01 00:00:00","M31","TFR_INP_JUR_CLASS",11032,"PUBLIC","2018/11/02 01:07:46","2018/11/02 01:17:12","VIC","SMALL","","","","","","","","","","","","","",""
83660858,"2018/11/02 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/11/03 01:03:47","2018/11/03 01:16:24","NSW","SAMPLE","","","","","","","","","","","","","",""
83660863,"2018/11/02 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/11/03 01:03:47","2018/11/03 01:16:24","NSW","WHOLESAL","","","","","","","","","","","","","",""
83660870,"2018/11/02 00:00:00","M31","TFR_INP_JUR_CLASS",25498,"PUBLIC","2018/11/03 01:03:47","2018/11/03 01:16:24","NSW","SMALL","","","","","","","","","","","","","",""
83660861,"2018/11/02 00:00:00","M31","TFR_INP_JUR_CLASS",654,"PUBLIC","2018/11/03 01:03:47","2018/11/03 01:16:24","NSW","LARGE","","","","","","","","","","","","","",""
83660864,"2018/11/02 00:00:00","M31","TFR_INP_JUR_CLASS",317,"PUBLIC","2018/11/03 01:03:47","2018/11/03 01:16:24","QLD","LARGE","","","","","","","","","","","","","",""
83660860,"2018/11/02 00:00:00","M31","TFR_INP_JUR_CLASS",9039,"PUBLIC","2018/11/03 01:03:47","2018/11/03 01:16:24","QLD","SMALL","","","","","","","","","","","","","",""
83660862,"2018/11/02 00:00:00","M31","TFR_INP_JUR_CLASS",116,"PUBLIC","2018/11/03 01:03:47","2018/11/03 01:16:24","SA","LARGE","","","","","","","","","","","","","",""
83660866,"2018/11/02 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/11/03 01:03:47","2018/11/03 01:16:24","SA","SAMPLE","","","","","","","","","","","","","",""
83660867,"2018/11/02 00:00:00","M31","TFR_INP_JUR_CLASS",5679,"PUBLIC","2018/11/03 01:03:47","2018/11/03 01:16:24","SA","SMALL","","","","","","","","","","","","","",""
83660868,"2018/11/02 00:00:00","M31","TFR_INP_JUR_CLASS",647,"PUBLIC","2018/11/03 01:03:47","2018/11/03 01:16:24","VIC","LARGE","","","","","","","","","","","","","",""
83660859,"2018/11/02 00:00:00","M31","TFR_INP_JUR_CLASS",9839,"PUBLIC","2018/11/03 01:03:47","2018/11/03 01:16:24","VIC","SMALL","","","","","","","","","","","","","",""
83676437,"2018/11/03 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/11/04 00:43:20","2018/11/04 00:54:46","NSW","SAMPLE","","","","","","","","","","","","","",""
83676442,"2018/11/03 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2018/11/04 00:43:20","2018/11/04 00:54:46","NSW","WHOLESAL","","","","","","","","","","","","","",""
83676449,"2018/11/03 00:00:00","M31","TFR_INP_JUR_CLASS",24086,"PUBLIC","2018/11/04 00:43:20","2018/11/04 00:54:46","NSW","SMALL","","","","","","","","","","","","","",""
83676441,"2018/11/03 00:00:00","M31","TFR_INP_JUR_CLASS",688,"PUBLIC","2018/11/04 00:43:20","2018/11/04 00:54:46","NSW","LARGE","","","","","","","","","","","","","",""
83676443,"2018/11/03 00:00:00","M31","TFR_INP_JUR_CLASS",325,"PUBLIC","2018/11/04 00:43:20","2018/11/04 00:54:46","QLD","LARGE","","","","","","","","","","","","","",""
83676439,"2018/11/03 00:00:00","M31","TFR_INP_JUR_CLASS",9281,"PUBLIC","2018/11/04 00:43:20","2018/11/04 00:54:46","QLD","SMALL","","","","","","","","","","","","","",""
83676446,"2018/11/03 00:00:00","M31","TFR_INP_JUR_CLASS",5225,"PUBLIC","2018/11/04 00:43:20","2018/11/04 00:54:46","SA","SMALL","","","","","","","","","","","","","",""
83676445,"2018/11/03 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/11/04 00:43:20","2018/11/04 00:54:46","SA","SAMPLE","","","","","","","","","","","","","",""
83676440,"2018/11/03 00:00:00","M31","TFR_INP_JUR_CLASS",124,"PUBLIC","2018/11/04 00:43:20","2018/11/04 00:54:46","SA","LARGE","","","","","","","","","","","","","",""
83676447,"2018/11/03 00:00:00","M31","TFR_INP_JUR_CLASS",676,"PUBLIC","2018/11/04 00:43:20","2018/11/04 00:54:46","VIC","LARGE","","","","","","","","","","","","","",""
83676438,"2018/11/03 00:00:00","M31","TFR_INP_JUR_CLASS",7760,"PUBLIC","2018/11/04 00:43:20","2018/11/04 00:54:46","VIC","SMALL","","","","","","","","","","","","","",""
83688310,"2018/11/04 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/11/05 00:35:35","2018/11/05 00:45:11","NSW","SAMPLE","","","","","","","","","","","","","",""
83688315,"2018/11/04 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2018/11/05 00:35:35","2018/11/05 00:45:11","NSW","WHOLESAL","","","","","","","","","","","","","",""
83688322,"2018/11/04 00:00:00","M31","TFR_INP_JUR_CLASS",24735,"PUBLIC","2018/11/05 00:35:35","2018/11/05 00:45:11","NSW","SMALL","","","","","","","","","","","","","",""
83688313,"2018/11/04 00:00:00","M31","TFR_INP_JUR_CLASS",685,"PUBLIC","2018/11/05 00:35:35","2018/11/05 00:45:11","NSW","LARGE","","","","","","","","","","","","","",""
83688316,"2018/11/04 00:00:00","M31","TFR_INP_JUR_CLASS",325,"PUBLIC","2018/11/05 00:35:35","2018/11/05 00:45:11","QLD","LARGE","","","","","","","","","","","","","",""
83688312,"2018/11/04 00:00:00","M31","TFR_INP_JUR_CLASS",9539,"PUBLIC","2018/11/05 00:35:35","2018/11/05 00:45:11","QLD","SMALL","","","","","","","","","","","","","",""
83688314,"2018/11/04 00:00:00","M31","TFR_INP_JUR_CLASS",124,"PUBLIC","2018/11/05 00:35:35","2018/11/05 00:45:11","SA","LARGE","","","","","","","","","","","","","",""
83688318,"2018/11/04 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/11/05 00:35:35","2018/11/05 00:45:11","SA","SAMPLE","","","","","","","","","","","","","",""
83688319,"2018/11/04 00:00:00","M31","TFR_INP_JUR_CLASS",5304,"PUBLIC","2018/11/05 00:35:35","2018/11/05 00:45:11","SA","SMALL","","","","","","","","","","","","","",""
83688320,"2018/11/04 00:00:00","M31","TFR_INP_JUR_CLASS",676,"PUBLIC","2018/11/05 00:35:35","2018/11/05 00:45:11","VIC","LARGE","","","","","","","","","","","","","",""
83688311,"2018/11/04 00:00:00","M31","TFR_INP_JUR_CLASS",7904,"PUBLIC","2018/11/05 00:35:35","2018/11/05 00:45:11","VIC","SMALL","","","","","","","","","","","","","",""
83704151,"2018/11/05 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/11/06 00:54:01","2018/11/06 01:03:18","NSW","SAMPLE","","","","","","","","","","","","","",""
83704156,"2018/11/05 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2018/11/06 00:54:01","2018/11/06 01:03:18","NSW","WHOLESAL","","","","","","","","","","","","","",""
83704163,"2018/11/05 00:00:00","M31","TFR_INP_JUR_CLASS",26271,"PUBLIC","2018/11/06 00:54:01","2018/11/06 01:03:18","NSW","SMALL","","","","","","","","","","","","","",""
83704154,"2018/11/05 00:00:00","M31","TFR_INP_JUR_CLASS",699,"PUBLIC","2018/11/06 00:54:01","2018/11/06 01:03:18","NSW","LARGE","","","","","","","","","","","","","",""
83704157,"2018/11/05 00:00:00","M31","TFR_INP_JUR_CLASS",339,"PUBLIC","2018/11/06 00:54:01","2018/11/06 01:03:18","QLD","LARGE","","","","","","","","","","","","","",""
83704153,"2018/11/05 00:00:00","M31","TFR_INP_JUR_CLASS",9467,"PUBLIC","2018/11/06 00:54:01","2018/11/06 01:03:18","QLD","SMALL","","","","","","","","","","","","","",""
83704155,"2018/11/05 00:00:00","M31","TFR_INP_JUR_CLASS",125,"PUBLIC","2018/11/06 00:54:01","2018/11/06 01:03:18","SA","LARGE","","","","","","","","","","","","","",""
83704159,"2018/11/05 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/11/06 00:54:01","2018/11/06 01:03:18","SA","SAMPLE","","","","","","","","","","","","","",""
83704160,"2018/11/05 00:00:00","M31","TFR_INP_JUR_CLASS",5767,"PUBLIC","2018/11/06 00:54:01","2018/11/06 01:03:18","SA","SMALL","","","","","","","","","","","","","",""
83704161,"2018/11/05 00:00:00","M31","TFR_INP_JUR_CLASS",682,"PUBLIC","2018/11/06 00:54:01","2018/11/06 01:03:18","VIC","LARGE","","","","","","","","","","","","","",""
83704152,"2018/11/05 00:00:00","M31","TFR_INP_JUR_CLASS",8812,"PUBLIC","2018/11/06 00:54:01","2018/11/06 01:03:18","VIC","SMALL","","","","","","","","","","","","","",""
83721559,"2018/11/06 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:11:42","NSW","SAMPLE","","","","","","","","","","","","","",""
83721564,"2018/11/06 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:11:42","NSW","WHOLESAL","","","","","","","","","","","","","",""
83721571,"2018/11/06 00:00:00","M31","TFR_INP_JUR_CLASS",26024,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:11:42","NSW","SMALL","","","","","","","","","","","","","",""
83721562,"2018/11/06 00:00:00","M31","TFR_INP_JUR_CLASS",707,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:11:42","NSW","LARGE","","","","","","","","","","","","","",""
83721565,"2018/11/06 00:00:00","M31","TFR_INP_JUR_CLASS",344,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:11:42","QLD","LARGE","","","","","","","","","","","","","",""
83721561,"2018/11/06 00:00:00","M31","TFR_INP_JUR_CLASS",9531,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:11:42","QLD","SMALL","","","","","","","","","","","","","",""
83721563,"2018/11/06 00:00:00","M31","TFR_INP_JUR_CLASS",126,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:11:42","SA","LARGE","","","","","","","","","","","","","",""
83721567,"2018/11/06 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:11:42","SA","SAMPLE","","","","","","","","","","","","","",""
83721568,"2018/11/06 00:00:00","M31","TFR_INP_JUR_CLASS",5858,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:11:42","SA","SMALL","","","","","","","","","","","","","",""
83721569,"2018/11/06 00:00:00","M31","TFR_INP_JUR_CLASS",678,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:11:42","VIC","LARGE","","","","","","","","","","","","","",""
83721560,"2018/11/06 00:00:00","M31","TFR_INP_JUR_CLASS",8151,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:11:42","VIC","SMALL","","","","","","","","","","","","","",""
83738175,"2018/11/07 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/11/08 01:04:48","2018/11/08 01:14:15","NSW","SAMPLE","","","","","","","","","","","","","",""
83738180,"2018/11/07 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2018/11/08 01:04:48","2018/11/08 01:14:15","NSW","WHOLESAL","","","","","","","","","","","","","",""
83738187,"2018/11/07 00:00:00","M31","TFR_INP_JUR_CLASS",25577,"PUBLIC","2018/11/08 01:04:48","2018/11/08 01:14:15","NSW","SMALL","","","","","","","","","","","","","",""
83738178,"2018/11/07 00:00:00","M31","TFR_INP_JUR_CLASS",719,"PUBLIC","2018/11/08 01:04:48","2018/11/08 01:14:15","NSW","LARGE","","","","","","","","","","","","","",""
83738181,"2018/11/07 00:00:00","M31","TFR_INP_JUR_CLASS",342,"PUBLIC","2018/11/08 01:04:48","2018/11/08 01:14:15","QLD","LARGE","","","","","","","","","","","","","",""
83738177,"2018/11/07 00:00:00","M31","TFR_INP_JUR_CLASS",9142,"PUBLIC","2018/11/08 01:04:48","2018/11/08 01:14:15","QLD","SMALL","","","","","","","","","","","","","",""
83738179,"2018/11/07 00:00:00","M31","TFR_INP_JUR_CLASS",123,"PUBLIC","2018/11/08 01:04:48","2018/11/08 01:14:15","SA","LARGE","","","","","","","","","","","","","",""
83738183,"2018/11/07 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/11/08 01:04:48","2018/11/08 01:14:15","SA","SAMPLE","","","","","","","","","","","","","",""
83738184,"2018/11/07 00:00:00","M31","TFR_INP_JUR_CLASS",5903,"PUBLIC","2018/11/08 01:04:48","2018/11/08 01:14:15","SA","SMALL","","","","","","","","","","","","","",""
83738188,"2018/11/07 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2018/11/08 01:04:48","2018/11/08 01:14:15","VIC","GENERATR","","","","","","","","","","","","","",""
83738185,"2018/11/07 00:00:00","M31","TFR_INP_JUR_CLASS",700,"PUBLIC","2018/11/08 01:04:48","2018/11/08 01:14:15","VIC","LARGE","","","","","","","","","","","","","",""
83738176,"2018/11/07 00:00:00","M31","TFR_INP_JUR_CLASS",8681,"PUBLIC","2018/11/08 01:04:48","2018/11/08 01:14:15","VIC","SMALL","","","","","","","","","","","","","",""
