"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
83162136,"2018/10/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:24:28","QLD","","2TO1","","","","","","","","","","","","",""
83162138,"2018/10/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",922,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:24:28","QLD","","1TO2","","","","","","","","","","","","",""
83162141,"2018/10/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",9377,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:24:28","QLD","","2TO2","","","","","","","","","","","","",""
83162134,"2018/10/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",3055,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:24:28","SA","","2TO2","","","","","","","","","","","","",""
83162130,"2018/10/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",1163,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:24:28","SA","","2TO1","","","","","","","","","","","","",""
83162142,"2018/10/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",1515,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:24:28","SA","","1TO2","","","","","","","","","","","","",""
83162135,"2018/10/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",8193,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:24:28","VIC","","2TO2","","","","","","","","","","","","",""
83162139,"2018/10/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",835,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:24:28","VIC","","2TO1","","","","","","","","","","","","",""
83162143,"2018/10/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",1634,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:24:28","VIC","","1TO2","","","","","","","","","","","","",""
83181183,"2018/10/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",4655,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:36:09","NSW","","1TO2","","","","","","","","","","","","",""
83181170,"2018/10/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:36:09","NSW","","2TO1","","","","","","","","","","","","",""
83181171,"2018/10/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",22757,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:36:09","NSW","","2TO2","","","","","","","","","","","","",""
83181175,"2018/10/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",945,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:36:09","QLD","","1TO2","","","","","","","","","","","","",""
83181179,"2018/10/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",8931,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:36:09","QLD","","2TO2","","","","","","","","","","","","",""
83181174,"2018/10/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:36:09","QLD","","2TO1","","","","","","","","","","","","",""
83181172,"2018/10/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",3037,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:36:09","SA","","2TO2","","","","","","","","","","","","",""
83181180,"2018/10/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",1512,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:36:09","SA","","1TO2","","","","","","","","","","","","",""
83181168,"2018/10/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",1054,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:36:09","SA","","2TO1","","","","","","","","","","","","",""
83181177,"2018/10/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",702,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:36:09","VIC","","2TO1","","","","","","","","","","","","",""
83181173,"2018/10/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",7923,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:36:09","VIC","","2TO2","","","","","","","","","","","","",""
83181182,"2018/10/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",1587,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:36:09","VIC","","1TO2","","","","","","","","","","","","",""
83197260,"2018/10/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",21223,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:18:17","NSW","","2TO2","","","","","","","","","","","","",""
83197272,"2018/10/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",4606,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:18:17","NSW","","1TO2","","","","","","","","","","","","",""
83197259,"2018/10/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:18:17","NSW","","2TO1","","","","","","","","","","","","",""
83197269,"2018/10/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",8885,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:18:17","QLD","","2TO2","","","","","","","","","","","","",""
83197263,"2018/10/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:18:17","QLD","","2TO1","","","","","","","","","","","","",""
83197264,"2018/10/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",970,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:18:17","QLD","","1TO2","","","","","","","","","","","","",""
83197257,"2018/10/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",935,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:18:17","SA","","2TO1","","","","","","","","","","","","",""
83197261,"2018/10/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",2766,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:18:17","SA","","2TO2","","","","","","","","","","","","",""
83197268,"2018/10/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",1366,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:18:17","SA","","1TO2","","","","","","","","","","","","",""
83197262,"2018/10/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",5796,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:18:17","VIC","","2TO2","","","","","","","","","","","","",""
83197266,"2018/10/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",541,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:18:17","VIC","","2TO1","","","","","","","","","","","","",""
83197270,"2018/10/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",1306,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:18:17","VIC","","1TO2","","","","","","","","","","","","",""
83208776,"2018/10/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",4739,"PUBLIC","2018/10/08 00:31:04","2018/10/08 00:42:13","NSW","","1TO2","","","","","","","","","","","","",""
83208764,"2018/10/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",21818,"PUBLIC","2018/10/08 00:31:04","2018/10/08 00:42:13","NSW","","2TO2","","","","","","","","","","","","",""
83208763,"2018/10/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2018/10/08 00:31:04","2018/10/08 00:42:13","NSW","","2TO1","","","","","","","","","","","","",""
83208767,"2018/10/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2018/10/08 00:31:04","2018/10/08 00:42:13","QLD","","2TO1","","","","","","","","","","","","",""
83208769,"2018/10/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",973,"PUBLIC","2018/10/08 00:31:04","2018/10/08 00:42:13","QLD","","1TO2","","","","","","","","","","","","",""
83208773,"2018/10/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",9147,"PUBLIC","2018/10/08 00:31:04","2018/10/08 00:42:13","QLD","","2TO2","","","","","","","","","","","","",""
83208774,"2018/10/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",1382,"PUBLIC","2018/10/08 00:31:04","2018/10/08 00:42:13","SA","","1TO2","","","","","","","","","","","","",""
83208765,"2018/10/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",2780,"PUBLIC","2018/10/08 00:31:04","2018/10/08 00:42:13","SA","","2TO2","","","","","","","","","","","","",""
83208761,"2018/10/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",951,"PUBLIC","2018/10/08 00:31:04","2018/10/08 00:42:13","SA","","2TO1","","","","","","","","","","","","",""
83208770,"2018/10/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",576,"PUBLIC","2018/10/08 00:31:04","2018/10/08 00:42:13","VIC","","2TO1","","","","","","","","","","","","",""
83208775,"2018/10/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",1315,"PUBLIC","2018/10/08 00:31:04","2018/10/08 00:42:13","VIC","","1TO2","","","","","","","","","","","","",""
83208766,"2018/10/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",5940,"PUBLIC","2018/10/08 00:31:04","2018/10/08 00:42:13","VIC","","2TO2","","","","","","","","","","","","",""
83224708,"2018/10/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",4781,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:11:45","NSW","","1TO2","","","","","","","","","","","","",""
83224695,"2018/10/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:11:45","NSW","","2TO1","","","","","","","","","","","","",""
83224696,"2018/10/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",23788,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:11:45","NSW","","2TO2","","","","","","","","","","","","",""
83224699,"2018/10/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:11:45","QLD","","2TO1","","","","","","","","","","","","",""
83224705,"2018/10/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",9138,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:11:45","QLD","","2TO2","","","","","","","","","","","","",""
83224701,"2018/10/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",970,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:11:45","QLD","","1TO2","","","","","","","","","","","","",""
83224704,"2018/10/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",1532,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:11:45","SA","","1TO2","","","","","","","","","","","","",""
83224693,"2018/10/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",1035,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:11:45","SA","","2TO1","","","","","","","","","","","","",""
83224698,"2018/10/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",3053,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:11:45","SA","","2TO2","","","","","","","","","","","","",""
83224706,"2018/10/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",1553,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:11:45","VIC","","1TO2","","","","","","","","","","","","",""
83224702,"2018/10/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",706,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:11:45","VIC","","2TO1","","","","","","","","","","","","",""
83224697,"2018/10/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",8107,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:11:45","VIC","","2TO2","","","","","","","","","","","","",""
83242756,"2018/10/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",4860,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:11:13","NSW","","1TO2","","","","","","","","","","","","",""
83242743,"2018/10/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:11:13","NSW","","2TO1","","","","","","","","","","","","",""
83242744,"2018/10/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",23516,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:11:13","NSW","","2TO2","","","","","","","","","","","","",""
83242748,"2018/10/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",928,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:11:13","QLD","","1TO2","","","","","","","","","","","","",""
83242747,"2018/10/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:11:13","QLD","","2TO1","","","","","","","","","","","","",""
83242753,"2018/10/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",9135,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:11:13","QLD","","2TO2","","","","","","","","","","","","",""
83242752,"2018/10/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1579,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:11:13","SA","","1TO2","","","","","","","","","","","","",""
83242741,"2018/10/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1106,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:11:13","SA","","2TO1","","","","","","","","","","","","",""
83242746,"2018/10/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",3104,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:11:13","SA","","2TO2","","","","","","","","","","","","",""
83242754,"2018/10/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1595,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:11:13","VIC","","1TO2","","","","","","","","","","","","",""
83242750,"2018/10/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",748,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:11:13","VIC","","2TO1","","","","","","","","","","","","",""
83242745,"2018/10/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",7731,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:11:13","VIC","","2TO2","","","","","","","","","","","","",""
83261147,"2018/10/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",4884,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:21:14","NSW","","1TO2","","","","","","","","","","","","",""
83261134,"2018/10/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:21:14","NSW","","2TO1","","","","","","","","","","","","",""
83261136,"2018/10/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",22947,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:21:14","NSW","","2TO2","","","","","","","","","","","","",""
83261138,"2018/10/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:21:14","QLD","","2TO1","","","","","","","","","","","","",""
83261143,"2018/10/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",9062,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:21:14","QLD","","2TO2","","","","","","","","","","","","",""
83261140,"2018/10/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1022,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:21:14","QLD","","1TO2","","","","","","","","","","","","",""
83261145,"2018/10/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1559,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:21:14","SA","","1TO2","","","","","","","","","","","","",""
83261132,"2018/10/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1116,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:21:14","SA","","2TO1","","","","","","","","","","","","",""
83261137,"2018/10/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",3171,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:21:14","SA","","2TO2","","","","","","","","","","","","",""
83261144,"2018/10/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1595,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:21:14","VIC","","1TO2","","","","","","","","","","","","",""
83261141,"2018/10/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",776,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:21:14","VIC","","2TO1","","","","","","","","","","","","",""
83261135,"2018/10/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",7755,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:21:14","VIC","","2TO2","","","","","","","","","","","","",""
83279857,"2018/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",4782,"PUBLIC","2018/10/12 01:13:32","2018/10/12 01:29:01","NSW","","1TO2","","","","","","","","","","","","",""
83279844,"2018/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2018/10/12 01:13:32","2018/10/12 01:29:01","NSW","","2TO1","","","","","","","","","","","","",""
83279846,"2018/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",22846,"PUBLIC","2018/10/12 01:13:32","2018/10/12 01:29:01","NSW","","2TO2","","","","","","","","","","","","",""
83279848,"2018/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2018/10/12 01:13:32","2018/10/12 01:29:01","QLD","","2TO1","","","","","","","","","","","","",""
83279854,"2018/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",9040,"PUBLIC","2018/10/12 01:13:32","2018/10/12 01:29:01","QLD","","2TO2","","","","","","","","","","","","",""
83279850,"2018/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",956,"PUBLIC","2018/10/12 01:13:32","2018/10/12 01:29:01","QLD","","1TO2","","","","","","","","","","","","",""
83279853,"2018/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1571,"PUBLIC","2018/10/12 01:13:32","2018/10/12 01:29:01","SA","","1TO2","","","","","","","","","","","","",""
83279842,"2018/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1085,"PUBLIC","2018/10/12 01:13:32","2018/10/12 01:29:01","SA","","2TO1","","","","","","","","","","","","",""
83279847,"2018/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",3204,"PUBLIC","2018/10/12 01:13:32","2018/10/12 01:29:01","SA","","2TO2","","","","","","","","","","","","",""
83279855,"2018/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1645,"PUBLIC","2018/10/12 01:13:32","2018/10/12 01:29:01","VIC","","1TO2","","","","","","","","","","","","",""
83279851,"2018/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",885,"PUBLIC","2018/10/12 01:13:32","2018/10/12 01:29:01","VIC","","2TO1","","","","","","","","","","","","",""
83279845,"2018/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",7936,"PUBLIC","2018/10/12 01:13:32","2018/10/12 01:29:01","VIC","","2TO2","","","","","","","","","","","","",""
83298683,"2018/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",4651,"PUBLIC","2018/10/13 01:18:59","2018/10/13 01:31:07","NSW","","1TO2","","","","","","","","","","","","",""
83298670,"2018/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2018/10/13 01:18:59","2018/10/13 01:31:07","NSW","","2TO1","","","","","","","","","","","","",""
83298671,"2018/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",22192,"PUBLIC","2018/10/13 01:18:59","2018/10/13 01:31:07","NSW","","2TO2","","","","","","","","","","","","",""
83298674,"2018/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2018/10/13 01:18:59","2018/10/13 01:31:07","QLD","","2TO1","","","","","","","","","","","","",""
83298679,"2018/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",8621,"PUBLIC","2018/10/13 01:18:59","2018/10/13 01:31:07","QLD","","2TO2","","","","","","","","","","","","",""
83298675,"2018/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1034,"PUBLIC","2018/10/13 01:18:59","2018/10/13 01:31:07","QLD","","1TO2","","","","","","","","","","","","",""
83298680,"2018/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1522,"PUBLIC","2018/10/13 01:18:59","2018/10/13 01:31:07","SA","","1TO2","","","","","","","","","","","","",""
83298668,"2018/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1027,"PUBLIC","2018/10/13 01:18:59","2018/10/13 01:31:07","SA","","2TO1","","","","","","","","","","","","",""
83298673,"2018/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",3098,"PUBLIC","2018/10/13 01:18:59","2018/10/13 01:31:07","SA","","2TO2","","","","","","","","","","","","",""
83298677,"2018/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",781,"PUBLIC","2018/10/13 01:18:59","2018/10/13 01:31:07","VIC","","2TO1","","","","","","","","","","","","",""
83298681,"2018/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1511,"PUBLIC","2018/10/13 01:18:59","2018/10/13 01:31:07","VIC","","1TO2","","","","","","","","","","","","",""
83298672,"2018/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",7569,"PUBLIC","2018/10/13 01:18:59","2018/10/13 01:31:07","VIC","","2TO2","","","","","","","","","","","","",""
83314092,"2018/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",4476,"PUBLIC","2018/10/14 01:12:58","2018/10/14 01:24:08","NSW","","1TO2","","","","","","","","","","","","",""
83314079,"2018/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2018/10/14 01:12:58","2018/10/14 01:24:08","NSW","","2TO1","","","","","","","","","","","","",""
83314080,"2018/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",20600,"PUBLIC","2018/10/14 01:12:58","2018/10/14 01:24:08","NSW","","2TO2","","","","","","","","","","","","",""
83314083,"2018/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2018/10/14 01:12:58","2018/10/14 01:24:08","QLD","","2TO1","","","","","","","","","","","","",""
83314088,"2018/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",8618,"PUBLIC","2018/10/14 01:12:58","2018/10/14 01:24:08","QLD","","2TO2","","","","","","","","","","","","",""
83314084,"2018/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1047,"PUBLIC","2018/10/14 01:12:58","2018/10/14 01:24:08","QLD","","1TO2","","","","","","","","","","","","",""
83314090,"2018/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1363,"PUBLIC","2018/10/14 01:12:58","2018/10/14 01:24:08","SA","","1TO2","","","","","","","","","","","","",""
83314078,"2018/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",870,"PUBLIC","2018/10/14 01:12:58","2018/10/14 01:24:08","SA","","2TO1","","","","","","","","","","","","",""
83314082,"2018/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",2830,"PUBLIC","2018/10/14 01:12:58","2018/10/14 01:24:08","SA","","2TO2","","","","","","","","","","","","",""
83314089,"2018/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1383,"PUBLIC","2018/10/14 01:12:58","2018/10/14 01:24:08","VIC","","1TO2","","","","","","","","","","","","",""
83314086,"2018/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",620,"PUBLIC","2018/10/14 01:12:58","2018/10/14 01:24:08","VIC","","2TO1","","","","","","","","","","","","",""
83314081,"2018/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",6214,"PUBLIC","2018/10/14 01:12:58","2018/10/14 01:24:08","VIC","","2TO2","","","","","","","","","","","","",""
83326309,"2018/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2018/10/15 00:35:18","2018/10/15 00:45:44","NSW","","2TO1","","","","","","","","","","","","",""
83326322,"2018/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",4533,"PUBLIC","2018/10/15 00:35:18","2018/10/15 00:45:44","NSW","","1TO2","","","","","","","","","","","","",""
83326310,"2018/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",20857,"PUBLIC","2018/10/15 00:35:18","2018/10/15 00:45:44","NSW","","2TO2","","","","","","","","","","","","",""
83326313,"2018/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2018/10/15 00:35:18","2018/10/15 00:45:44","QLD","","2TO1","","","","","","","","","","","","",""
83326315,"2018/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1061,"PUBLIC","2018/10/15 00:35:18","2018/10/15 00:45:44","QLD","","1TO2","","","","","","","","","","","","",""
83326318,"2018/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",8740,"PUBLIC","2018/10/15 00:35:18","2018/10/15 00:45:44","QLD","","2TO2","","","","","","","","","","","","",""
83326319,"2018/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1345,"PUBLIC","2018/10/15 00:35:18","2018/10/15 00:45:44","SA","","1TO2","","","","","","","","","","","","",""
83326307,"2018/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",903,"PUBLIC","2018/10/15 00:35:18","2018/10/15 00:45:44","SA","","2TO1","","","","","","","","","","","","",""
83326311,"2018/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",2793,"PUBLIC","2018/10/15 00:35:18","2018/10/15 00:45:44","SA","","2TO2","","","","","","","","","","","","",""
83326321,"2018/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1412,"PUBLIC","2018/10/15 00:35:18","2018/10/15 00:45:44","VIC","","1TO2","","","","","","","","","","","","",""
83326312,"2018/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",5812,"PUBLIC","2018/10/15 00:35:18","2018/10/15 00:45:44","VIC","","2TO2","","","","","","","","","","","","",""
83326317,"2018/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",594,"PUBLIC","2018/10/15 00:35:18","2018/10/15 00:45:44","VIC","","2TO1","","","","","","","","","","","","",""
83342076,"2018/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",4455,"PUBLIC","2018/10/16 00:56:30","2018/10/16 01:06:14","NSW","","1TO2","","","","","","","","","","","","",""
83342064,"2018/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",22674,"PUBLIC","2018/10/16 00:56:30","2018/10/16 01:06:14","NSW","","2TO2","","","","","","","","","","","","",""
83342067,"2018/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2018/10/16 00:56:30","2018/10/16 01:06:14","QLD","","2TO1","","","","","","","","","","","","",""
83342073,"2018/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",8905,"PUBLIC","2018/10/16 00:56:30","2018/10/16 01:06:14","QLD","","2TO2","","","","","","","","","","","","",""
83342069,"2018/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",926,"PUBLIC","2018/10/16 00:56:30","2018/10/16 01:06:14","QLD","","1TO2","","","","","","","","","","","","",""
83342074,"2018/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1511,"PUBLIC","2018/10/16 00:56:30","2018/10/16 01:06:14","SA","","1TO2","","","","","","","","","","","","",""
83342062,"2018/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1017,"PUBLIC","2018/10/16 00:56:30","2018/10/16 01:06:14","SA","","2TO1","","","","","","","","","","","","",""
83342066,"2018/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",3039,"PUBLIC","2018/10/16 00:56:30","2018/10/16 01:06:14","SA","","2TO2","","","","","","","","","","","","",""
83342065,"2018/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",8117,"PUBLIC","2018/10/16 00:56:30","2018/10/16 01:06:14","VIC","","2TO2","","","","","","","","","","","","",""
83342070,"2018/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",782,"PUBLIC","2018/10/16 00:56:30","2018/10/16 01:06:14","VIC","","2TO1","","","","","","","","","","","","",""
