"Region","CP_ID","CP_NAME","NSP","min_max","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"SA","SDAW","Davenport West","SAPN","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",22.57933,"Lag",0.999970606779185,0.173124770827001
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",60.01812,"Lag",0.963698992308934,16.6279144626887
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",54.74726,"Lag",0.959116338561987,16.1545960937442
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",60.3136,"Lag",0.963645773392244,16.7227177262181
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",54.82591,"Lag",0.958773174183021,16.2499488230429
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",60.57618,"Lag",0.963614565405002,16.8031394877888
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",54.98002,"Lag",0.958573544725878,16.3376009256949
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",60.89079,"Lag",0.963597835162931,16.8945127640332
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",55.22069,"Lag",0.958466220982061,16.4317486805347
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",61.25522,"Lag",0.963585475015224,16.9986757231952
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",55.50101,"Lag",0.958384803901161,16.5324019427391
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",61.63444,"Lag",0.963567750723475,17.1083109780908
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",55.76247,"Lag",0.95826655257197,16.6354175694558
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",62.03059,"Lag",0.963551438275697,17.2223474698666
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",56.03101,"Lag",0.95815566418786,16.7391856371843
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",62.45032,"Lag",0.963541894340756,17.3412820242482
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",56.33459,"Lag",0.958087857945183,16.8444105317584
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",62.90836,"Lag",0.963532495495079,17.4708512708893
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",56.65532,"Lag",0.958018753751377,16.9551943835281
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",63.3906,"Lag",0.96352387128065,17.6069789999011
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",56.98886,"Lag",0.957953257962991,17.0691928745095
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",43.60731,"Lag",0.972105433927209,10.5213337278079
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",42.5569,"Lag",0.972105433927209,10.2678965366345
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",43.86235,"Lag",0.972105433927209,10.5828683868809
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",42.81111,"Lag",0.972105433927209,10.329230937838
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",44.06437,"Lag",0.972105433927209,10.6316106697617
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",43.01687,"Lag",0.972105433927209,10.3788755875042
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",44.20535,"Lag",0.972105433927209,10.6656255546273
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",43.16032,"Lag",0.972105433927209,10.4134864204873
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",44.47134,"Lag",0.972105433927209,10.7298021699301
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",43.42465,"Lag",0.972105433927209,10.4772625200512
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",44.74317,"Lag",0.972105433927209,10.7953878285554
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",43.70723,"Lag",0.972105433927209,10.545441879998
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",45.02666,"Lag",0.972105433927209,10.8637867483351
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",44.01768,"Lag",0.972105433927209,10.6203455614175
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",45.30602,"Lag",0.972105433927209,10.9311892042582
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",44.34384,"Lag",0.972105433927209,10.6990396658844
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",45.6016,"Lag",0.972105433927209,11.002505133245
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",44.70376,"Lag",0.972105433927209,10.7858791988735
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",45.93595,"Lag",0.972105433927209,11.0831752762071
"SA","SDRN","Dorrien","SAPN","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",45.1125,"Lag",0.972105433927209,10.8844977549804
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",15.06584,"Lag",0.972859318877329,3.58345320576466
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",13.72307,"Lag",0.972819552109951,3.26656251592287
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",15.05773,"Lag",0.972775943439161,3.58725280936346
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",13.71001,"Lag",0.972727731144331,3.26919393069207
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",14.97878,"Lag",0.972695133393473,3.57396022863399
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",13.626,"Lag",0.972638343724414,3.25470720138124
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",14.96486,"Lag",0.972674709754087,3.57203054918989
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",13.607,"Lag",0.97261556813373,3.2515786534009
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",15.01442,"Lag",0.972669647969893,3.58420622977133
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",13.65139,"Lag",0.972609963515357,3.26253422564921
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",15.06672,"Lag",0.972652873797935,3.59784148635128
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",13.69863,"Lag",0.972591481274113,3.27497533364779
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",15.11232,"Lag",0.972623471070848,3.61075220493777
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",13.73967,"Lag",0.972559087997213,3.2868099025246
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",15.16509,"Lag",0.972600196843502,3.62496565683853
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",13.78817,"Lag",0.972533489727362,3.30001564406124
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",15.23212,"Lag",0.972576842813154,3.64260533572997
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",13.85082,"Lag",0.972507869498222,3.31662165283679
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",15.29288,"Lag",0.972553643032624,3.65874785433029
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",13.90734,"Lag",0.972482399469509,3.3317635410053
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",11.06182,"Lag",0.994476922751418,1.1674463837817
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",10.80236,"Lag",0.994476922751418,1.14006339990237
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",11.08461,"Lag",0.994476922751418,1.16985160309338
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",10.82425,"Lag",0.994476922751418,1.14237363468661
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",11.06599,"Lag",0.994476922751418,1.16788647875887
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",10.80462,"Lag",0.994476922751418,1.14030191660463
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",10.98404,"Lag",0.994476922751418,1.159237609843
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",10.7217,"Lag",0.994476922751418,1.13155067547585
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",11.01655,"Lag",0.994476922751418,1.16266866205112
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",10.75321,"Lag",0.994476922751418,1.13487618932013
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",11.04791,"Lag",0.994476922751418,1.16597834514082
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",10.78357,"Lag",0.994476922751418,1.13808033404601
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",11.07617,"Lag",0.994476922751418,1.16896085930266
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",10.81087,"Lag",0.994476922751418,1.14096153137857
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",11.09328,"Lag",0.994476922751418,1.17076662070779
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",10.82715,"Lag",0.994476922751418,1.14267969594172
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",11.11608,"Lag",0.994476922751418,1.17317289540311
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",10.84912,"Lag",0.994476922751418,1.14499837379506
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",11.13776,"Lag",0.994476922751418,1.17546096713095
"SA","SHUM","Hummocks","SAPN","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",10.86993,"Lag",0.994476922751418,1.14719462714636
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",29.60494,"Lag",0.982440420604666,5.62231390446719
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",25.25137,"Lag",0.98228544086883,4.81720921218477
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",29.79486,"Lag",0.982403757118379,5.66444500155778
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",25.40679,"Lag",0.982241994254893,4.85296023226184
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",29.97791,"Lag",0.982383328579569,5.70264206290231
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",25.5545,"Lag",0.982217566320503,4.8846218755873
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",30.1833,"Lag",0.982368469602651,5.74419932184862
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",25.72451,"Lag",0.982199833967066,4.91963631932381
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",30.42105,"Lag",0.982360280482172,5.7908262820849
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",25.92692,"Lag",0.982190173418296,4.95972786154102
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",30.67461,"Lag",0.98235079103138,5.84070575028867
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",26.14511,"Lag",0.982179082758162,5.00306636383267
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",30.93814,"Lag",0.982342521373531,5.89230135402103
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",26.37507,"Lag",0.982169575148226,5.04845387523622
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",31.22003,"Lag",0.982340302300459,5.94637223116524
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",26.62453,"Lag",0.982167365097965,5.09652747998773
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",31.52853,"Lag",0.982338139577242,6.00550881851913
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",26.90077,"Lag",0.982165394582592,5.14969823300956
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",31.86558,"Lag",0.982337145024815,6.06988513051956
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",27.20546,"Lag",0.98216496638435,5.20809021770107
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",18.35534,"Lag",0.980615217738126,3.66770438268368
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",17.72497,"Lag",0.980615217738126,3.54174589802949
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",18.49148,"Lag",0.980615217738126,3.69490743501932
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",17.85625,"Lag",0.980615217738126,3.56797784096047
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",18.61857,"Lag",0.980615217738126,3.72030214576809
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",17.97818,"Lag",0.980615217738126,3.59234149727959
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",18.72144,"Lag",0.980615217738126,3.74085729483352
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",18.07592,"Lag",0.980615217738126,3.61187158641788
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",18.86843,"Lag",0.980615217738126,3.77022835890592
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",18.21775,"Lag",0.980615217738126,3.64021159606063
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",19.01608,"Lag",0.980615217738126,3.79973130203327
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",18.36026,"Lag",0.980615217738126,3.66868748109334
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",19.16567,"Lag",0.980615217738126,3.82962188965549
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",18.50473,"Lag",0.980615217738126,3.69755500695591
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",19.30419,"Lag",0.980615217738126,3.85730050585598
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",18.63855,"Lag",0.980615217738126,3.72429448443172
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",19.44991,"Lag",0.980615217738126,3.88641780265596
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",18.77953,"Lag",0.980615217738126,3.75246464983703
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",19.60057,"Lag",0.980615217738126,3.91652219420061
"SA","SKAD","Kadina East","SAPN","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",18.92552,"Lag",0.980615217738126,3.7816358971595
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",1.6568,"Lag",0.796672708143381,1.25696292994938
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",1.45585,"Lag",0.79275866251961,1.11937278177396
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",1.67079,"Lag",0.796208665025923,1.26959796699219
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",1.46774,"Lag",0.792222323082012,1.1305699521277
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",1.68473,"Lag",0.795751530011629,1.28219876911384
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",1.47949,"Lag",0.791691564083757,1.14167126470218
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",1.69878,"Lag",0.795303893241307,1.29487488806206
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",1.49141,"Lag",0.791173135052159,1.15288897600863
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",1.7135,"Lag",0.794875464390057,1.30800975495393
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",1.50404,"Lag",0.79067923433561,1.16459282319566
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",1.72961,"Lag",0.794478966649343,1.32209635265429
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",1.51795,"Lag",0.790222985206823,1.17717308436461
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",1.74558,"Lag",0.794087361570896,1.33608709257537
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",1.5318,"Lag",0.789773730029322,1.18971226362816
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",1.7624,"Lag",0.793718014999067,1.35065982615631
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",1.54647,"Lag",0.789351501125956,1.20281289559886
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",1.78034,"Lag",0.793375617072139,1.36599942197142
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",1.56223,"Lag",0.788962411713767,1.21665984885103
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",1.80003,"Lag",0.819351941471199,1.25945966839996
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",1.57835,"Lag",0.788589453928215,1.23075329353562
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",1.36066,"Lag",0.758381972838419,1.16945333055001
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",1.31445,"Lag",0.758381972838419,1.12973698818328
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",1.37417,"Lag",0.758381972838419,1.18106483856504
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",1.32749,"Lag",0.758381972838419,1.1409445429217
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",1.38744,"Lag",0.758381972838419,1.19247007256648
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",1.34026,"Lag",0.758381972838419,1.15192003939482
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",1.39986,"Lag",0.758381972838419,1.20314475276979
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",1.35217,"Lag",0.758381972838419,1.16215638731925
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",1.41357,"Lag",0.758381972838419,1.21492815579614
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",1.3654,"Lag",0.758381972838419,1.17352724231842
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",1.42804,"Lag",0.758381972838419,1.22736475986553
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",1.37938,"Lag",0.758381972838419,1.18554270361007
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",1.44317,"Lag",0.758381972838419,1.2403686174723
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",1.39399,"Lag",0.758381972838419,1.19809963418739
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",1.45724,"Lag",0.758381972838419,1.25246143151904
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",1.40759,"Lag",0.758381972838419,1.20978849495751
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",1.47278,"Lag",0.758381972838419,1.26581767389902
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",1.42262,"Lag",0.758381972838419,1.22270640505862
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",1.48829,"Lag",0.758381972838419,1.27914813202731
"SA","SKAN","Kanmantoo","SAPN","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",1.43764,"Lag",0.758381972838419,1.23561572040915
"SA","SKET","Keith","SAPN","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",23.89634,"Lag",0.963494845155116,6.64009011798102
"SA","SKET","Keith","SAPN","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",22,"Lag",0.963474061310062,6.11499252998827
"SA","SKET","Keith","SAPN","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",23.90035,"Lag",0.963479953794227,6.64263627391356
"SA","SKET","Keith","SAPN","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",22.00202,"Lag",0.963457861281306,6.11698765382735
"SA","SKET","Keith","SAPN","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",23.87163,"Lag",0.963471621949441,6.6354541991396
"SA","SKET","Keith","SAPN","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",21.97212,"Lag",0.963448763007431,6.10947883640501
"SA","SKET","Keith","SAPN","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",23.8626,"Lag",0.963465232985073,6.63355741929967
"SA","SKET","Keith","SAPN","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",21.96184,"Lag",0.963441793510562,6.10723593087823
"SA","SKET","Keith","SAPN","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",23.87636,"Lag",0.963460273780127,6.63785880351125
"SA","SKET","Keith","SAPN","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",21.97433,"Lag",0.963436401275371,6.11118565139198
"SA","SKET","Keith","SAPN","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",23.89682,"Lag",0.963453724454371,6.64417632831362
"SA","SKET","Keith","SAPN","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",21.9935,"Lag",0.963429287851309,6.11714597448552
"SA","SKET","Keith","SAPN","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",23.92011,"Lag",0.963447598106199,6.65124111355283
"SA","SKET","Keith","SAPN","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",22.01586,"Lag",0.963422642635533,6.12395324221372
"SA","SKET","Keith","SAPN","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",23.94763,"Lag",0.963443433970301,6.6592943506835
"SA","SKET","Keith","SAPN","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",22.04269,"Lag",0.96341813869089,6.13181541796526
"SA","SKET","Keith","SAPN","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",23.98541,"Lag",0.963439180159084,6.67021038506306
"SA","SKET","Keith","SAPN","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",22.07997,"Lag",0.963413552539731,6.14259300207007
"SA","SKET","Keith","SAPN","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",24.0282,"Lag",0.963435073342224,6.68250682959987
"SA","SKET","Keith","SAPN","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",22.12211,"Lag",0.963409130664717,6.15470946124972
"SA","SKET","Keith","SAPN","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",14.41689,"Lag",0.985297376517537,2.49985293743893
"SA","SKET","Keith","SAPN","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",14,"Lag",0.985297376517537,2.42756524632879
"SA","SKET","Keith","SAPN","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",14.43165,"Lag",0.985297376517537,2.50241228479863
"SA","SKET","Keith","SAPN","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",14.01415,"Lag",0.985297376517537,2.43001882120276
"SA","SKET","Keith","SAPN","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",14.41944,"Lag",0.985297376517537,2.5002951011088
