,,,,,,,,MWh,$,$,,,MWh,MWh,MW
24/12/2018,24/12/2018,9,1,966.357,902.672,32.7,2715.066,826.573,45.1,29.6,-15.5,25.371,826.573,48.547,1800.982
24/12/2018,24/12/2018,9,2,968.269,902.535,32.7,2715.066,819.999,44.24,29.6,-14.64,18.6675,819.999,52.147,1781.627
24/12/2018,24/12/2018,10,1,985.062,911.435,32.7,2715.066,826.198,43.75,32.23,-11.52,17.622,826.198,62.589,1812.818
24/12/2018,24/12/2018,10,2,997.261,929.24,32.7,2715.066,826.357,45.44,36.95,-8.49,82.014,826.357,17.249,1851.24
24/12/2018,24/12/2018,11,1,1013.663,953.231,32.7,2715.066,854.345,45.98,36.95,-9.03,85.9895,854.345,11.419,1903.507
24/12/2018,24/12/2018,11,2,1033.413,987.681,32.7,2718.566,900.164,46.83,36.95,-9.88,81.733,900.164,11.447,1986.688
24/12/2018,24/12/2018,12,1,1052.07,1012.43,32.7,2718.566,939.037,53.75,36.95,-16.8,64.219,939.037,11.459,2029.43
24/12/2018,24/12/2018,12,2,1077.028,1036.808,32.7,2718.566,976.734,52.37,45.59,-6.78,57.401,976.734,11.449,2091.168
24/12/2018,24/12/2018,13,1,1105.916,1065.999,32.7,2718.566,1014.595,57.04,45.83,-11.21,38.8685,1014.595,11.489,2129.905
24/12/2018,24/12/2018,13,2,1130.636,1092.474,32.7,2718.566,1039.028,57.13,49.25,-7.88,40.4455,1039.028,11.549,2182.045
24/12/2018,24/12/2018,14,1,1157.577,1125.835,32.7,2718.566,1064.539,58.95,34.77,-24.18,50.586,1064.539,11.578,2253.406
24/12/2018,24/12/2018,14,2,1193.525,1158.709,32.7,2718.566,1101.351,46.09,34.78,-11.31,44.346,1101.351,11.556,2314.506
24/12/2018,24/12/2018,15,1,1229.538,1196.723,32.7,2718.566,1143.308,60.33,38.55,-21.78,55.039,1143.308,11.498,2419.69
24/12/2018,24/12/2018,15,2,1268.554,1230.338,32.7,2718.566,1194.58,104.71,38.69,-66.02,23.1665,1194.58,11.339,2458.171
24/12/2018,24/12/2018,16,1,1310.579,1263.121,32.7,2715.066,1246.504,104.71,58.93,-45.78,12.315,1246.504,11.329,2540.296
24/12/2018,24/12/2018,16,2,1347.215,1297.922,32.7,2715.066,1285.399,104.71,70.78,-33.93,3.877,1285.399,11.249,2601.05
24/12/2018,24/12/2018,17,1,1373.219,1319.206,32.7,2715.066,1293.831,104.71,74.68,-30.03,24.964,1293.831,11.179,2659.948
24/12/2018,24/12/2018,17,2,1382.263,1336.31,32.7,2715.066,1285.596,85.5,76.8,-8.7,-0.278,1285.596,34.099,2638.834
24/12/2018,24/12/2018,18,1,1367.255,1314.044,32.7,2715.066,1264.351,87.29,58.93,-28.36,-0.7795,1264.351,23.674,2574.491
24/12/2018,24/12/2018,18,2,1336.106,1290.41,32.7,2715.066,1258.309,82.96,55.39,-27.57,-2.0285,1258.309,10.739,2534.039
24/12/2018,24/12/2018,19,1,1307.092,1248.198,32.7,2715.066,1274.23,82.96,45.49,-37.47,-41.7235,1274.23,6.109,2477.231
24/12/2018,24/12/2018,19,2,1291.597,1238.84,32.7,2715.066,1279.637,82.96,64.76,-18.2,-54.2075,1279.637,6.109,2463.077
24/12/2018,24/12/2018,20,1,1279.548,1217.974,32.7,2715.066,1250.36,82.96,38.57,-44.39,-52.248,1250.36,6.109,2408.442
24/12/2018,24/12/2018,20,2,1244.51,1187.734,32.7,2715.066,1203.43,82.96,36.31,-46.65,-46.286,1203.43,6.109,2326.506
24/12/2018,24/12/2018,21,1,1199.993,1161.919,32.7,2715.066,1171.516,61.62,36.34,-25.28,-44.4115,1171.516,13.288,2280.785
24/12/2018,24/12/2018,21,2,1151.393,1127.67,32.7,2715.066,1121.695,60.4,36.37,-24.03,-41.753,1121.695,14.347,2188.578
24/12/2018,24/12/2018,22,1,1108.726,1088.05,32.7,2718.566,1039.196,52.88,36.4,-16.48,6.523,1039.196,15.6,2122.638
24/12/2018,24/12/2018,22,2,1064.799,1046.802,32.7,2722.066,995.665,45.03,35.28,-9.75,9.398,995.665,21.54,2053.206
24/12/2018,24/12/2018,23,1,1020.161,1009.329,32.7,2729.066,946.578,44.99,34.6,-10.39,15.59,946.578,25.112,1974.56
24/12/2018,24/12/2018,23,2,983.511,971.419,32.7,2736.066,903.33,44.99,33.18,-11.81,22.5195,903.33,14.268,1880.235
24/12/2018,25/12/2018,0,1,953.029,931.673,32.7,2739.566,879.174,44.99,33.17,-11.82,15.57,879.174,24.064,1837.616
24/12/2018,25/12/2018,0,2,926.798,908.736,32.7,2743.066,857.009,44.07,24.65,-19.42,12.8205,857.009,24.468,1788.595
24/12/2018,25/12/2018,1,1,907.242,891.175,32.7,2746.566,818.985,43.53,24.15,-19.38,30.251,818.985,23.448,1745.368
24/12/2018,25/12/2018,1,2,893.416,871.03,32.7,2750.066,794.656,43.3,24.15,-19.15,44.208,794.656,23.427,1724.582
24/12/2018,25/12/2018,2,1,880.712,862.819,32.7,2750.066,800.945,34.23,24.15,-10.08,30.572,800.945,23.005,1709.044
24/12/2018,25/12/2018,2,2,871.879,853.941,32.7,2750.066,806.36,34.1,24.15,-9.95,17.707,806.36,23.005,1694.144
24/12/2018,25/12/2018,3,1,863.447,849.479,32.7,2750.066,800.192,34.2,22.96,-11.24,18.845,800.192,23.005,1684.084
24/12/2018,25/12/2018,3,2,857.233,841.576,32.7,2750.066,803.132,34.34,22.89,-11.45,10.5355,803.132,23.005,1673.345
24/12/2018,25/12/2018,4,1,854.519,841.638,32.7,2750.066,790.028,33.02,24.15,-8.87,26.002,790.028,22.218,1676.496
24/12/2018,25/12/2018,4,2,848.259,839.671,32.7,2750.066,782.318,33.02,22.58,-10.44,21.9895,782.318,22.308,1653.231
24/12/2018,25/12/2018,5,1,838.677,828.522,32.7,2746.566,779.871,33.02,22.51,-10.51,17.0915,779.871,22.578,1639.081
24/12/2018,25/12/2018,5,2,836.292,821.016,32.7,2743.066,741.018,33.02,22.51,-10.51,52.3815,741.018,23.287,1633.373
24/12/2018,25/12/2018,6,1,845.694,827.659,32.7,2732.566,716.911,32.88,22.58,-10.3,67.541,716.911,34.08,1637.064
24/12/2018,25/12/2018,6,2,861.868,825.12,32.7,2725.566,729.297,32.88,22.25,-10.63,57.8255,729.297,36.18,1646.605
24/12/2018,25/12/2018,7,1,875.868,829.233,32.7,2718.566,736.884,32.88,22.4,-10.48,45.877,736.884,31.384,1628.29
24/12/2018,25/12/2018,7,2,886.435,816.912,32.7,2715.066,746.049,24.66,22.32,-2.34,20.695,746.049,32.924,1599.336
25/12/2018,25/12/2018,8,1,833.585,821.266,33.5,2715.066,781.289,42.78,24.15,-18.63,3.491,781.289,35.848,1641.256
25/12/2018,25/12/2018,8,2,844.748,829.739,33.5,2715.066,758.223,40,41.49,1.49,18.9055,758.223,38.699,1631.655
25/12/2018,25/12/2018,9,1,856.915,838.682,33.5,2715.066,730.979,24.68,42.2,17.52,59.3125,730.979,57.843,1696.269
25/12/2018,25/12/2018,9,2,864.383,872.858,33.5,2715.066,758.127,43.02,42.14,-0.88,66.6485,758.127,41.408,1732.367
25/12/2018,25/12/2018,10,1,873.292,880.848,33.5,2715.066,798.971,43.3,42.42,-0.88,35.5195,798.971,45.72,1760.421
25/12/2018,25/12/2018,10,2,884.675,905.477,33.5,2715.066,871.688,43.54,42.87,-0.67,5.208,871.688,34.38,1822.552
25/12/2018,25/12/2018,11,1,902.758,913.22,33.5,2715.066,915.559,43.73,34.95,-8.78,-68.9605,915.559,53.44,1800.077
25/12/2018,25/12/2018,11,2,913.867,919.129,33.5,2718.566,938.156,44.71,35,-9.71,-73.0085,938.156,43.468,1817.231
25/12/2018,25/12/2018,12,1,919.94,916.792,33.5,2616.523,963.956,46,35.16,-10.84,-93.502,963.956,41.907,1824.722
25/12/2018,25/12/2018,12,2,918.884,916.254,33.5,2616.523,1003.492,46.56,35.17,-11.39,-146.8585,1003.492,45.479,1804.225
25/12/2018,25/12/2018,13,1,916.979,906.947,33.5,2616.523,1053.88,48.69,35.17,-13.52,-190.899,1053.88,34.128,1794.218
25/12/2018,25/12/2018,13,2,920.796,916.488,33.5,2616.523,1098.083,81.77,35.19,-46.58,-204.2585,1098.083,19.701,1827.051
25/12/2018,25/12/2018,14,1,935.948,927.076,33.5,2616.523,1125.615,69.11,36,-33.11,-217.967,1125.615,19.653,1854.602
25/12/2018,25/12/2018,14,2,956.673,948.306,33.5,2616.523,1151.744,72.5,39.46,-33.04,-219.9275,1151.744,19.631,1902.895
25/12/2018,25/12/2018,15,1,983.03,977.628,33.5,2616.523,1186.912,72.5,40.97,-31.53,-228.436,1186.912,23.336,1963.624
25/12/2018,25/12/2018,15,2,1013.471,1012.441,33.5,2616.523,1197.706,75.62,42.33,-33.29,-211.9045,1197.706,33.909,2039.421
25/12/2018,25/12/2018,16,1,1048.544,1047.46,33.5,2613.023,1211.006,82.96,45.54,-37.42,-187.874,1211.006,30.391,2107.046
25/12/2018,25/12/2018,16,2,1076.323,1089.842,33.5,2613.023,1232.469,82.96,73.03,-9.93,-147.678,1232.469,30.311,2230.204
25/12/2018,25/12/2018,17,1,1099.464,1110.759,33.5,2613.023,1228.662,82.96,72.26,-10.7,-147.467,1228.662,30.241,2222.872
25/12/2018,25/12/2018,17,2,1113.356,1125.597,33.5,2613.023,1227.484,82.96,73.08,-9.88,-137.491,1227.484,30.111,2240.208
25/12/2018,25/12/2018,18,1,1109.939,1128.394,33.5,2613.023,1215.429,82.96,66.53,-16.43,-126.7955,1215.429,29.921,2237.109
25/12/2018,25/12/2018,18,2,1093.582,1121.406,33.5,2613.023,1212.542,82.96,56.48,-26.48,-138.6175,1212.542,29.801,2207.451
25/12/2018,25/12/2018,19,1,1084.546,1106.4,33.5,2613.023,1236.406,82.96,42.97,-39.99,-165.975,1236.406,25.171,2191.204
25/12/2018,25/12/2018,19,2,1090.481,1109.429,33.5,2613.023,1255.86,82.96,55.51,-27.45,-180.728,1255.86,25.171,2200.606
25/12/2018,25/12/2018,20,1,1094.612,1097.831,33.5,2613.023,1241.627,82.96,45.54,-37.42,-183.6,1241.627,25.171,2166.396
25/12/2018,25/12/2018,20,2,1073.516,1073.41,33.5,2613.023,1194.093,56.42,42.44,-13.98,-193.989,1194.093,58.9,2118.008
25/12/2018,25/12/2018,21,1,1050.464,1062.86,33.5,2613.023,1150.883,56.55,41.72,-14.83,-169.298,1150.883,63.79,2090.75
25/12/2018,25/12/2018,21,2,1022.231,1036.073,33.5,2613.023,1101.26,52.3,36.88,-15.42,-134.982,1101.26,49.324,2031.204
25/12/2018,25/12/2018,22,1,993.116,1007.234,33.5,2616.523,1055.689,51.56,37.54,-14.02,-104.5995,1055.689,33.129,1968.437
25/12/2018,25/12/2018,22,2,961.849,972.545,33.5,2620.023,1016.061,50.86,37.1,-13.76,-96.148,1016.061,33.05,1905.926
25/12/2018,25/12/2018,23,1,928.753,942.719,33.5,2627.023,954.687,44.54,36.63,-7.91,-78.178,954.687,52.197,1857.412
25/12/2018,25/12/2018,23,2,902.442,922.211,33.5,2634.023,917.266,44.62,44.18,-0.44,-57.34,917.266,52.197,1824.246
25/12/2018,26/12/2018,0,1,880.829,905.326,33.5,2637.523,898.4,44.62,43.55,-1.07,-61.0475,898.4,55.427,1785.559
25/12/2018,26/12/2018,0,2,860.486,885.694,33.5,2641.023,875.429,44.61,43.77,-0.84,-57.2965,875.429,55.397,1747.059
25/12/2018,26/12/2018,1,1,844.613,863.19,33.5,2644.523,843.398,44.77,44.45,-0.32,-44.9455,843.398,54.377,1705.659
25/12/2018,26/12/2018,1,2,834.637,850.364,33.5,2648.023,835.184,44.84,44.33,-0.51,-48.099,835.184,54.357,1682.884
25/12/2018,26/12/2018,2,1,827.03,851.377,33.5,2648.023,842.131,44.92,43.65,-1.27,-46.401,842.131,47.797,1687.054
25/12/2018,26/12/2018,2,2,822.617,843.08,33.5,2648.023,841.539,44.91,44.13,-0.78,-52.7855,841.539,47.777,1673.061
25/12/2018,26/12/2018,3,1,816.578,842.05,33.5,2648.023,841.864,44.78,44.2,-0.58,-67.006,841.864,53.837,1657.39
25/12/2018,26/12/2018,3,2,811.566,829.281,33.5,2648.023,845.227,44.58,44.29,-0.29,-72.1425,845.227,53.807,1653.783
25/12/2018,26/12/2018,4,1,810.508,835.991,33.5,2648.023,831.607,44.77,44.39,-0.38,-55.6625,831.607,53.591,1659.071
25/12/2018,26/12/2018,4,2,808.068,828.596,33.5,2648.023,817.04,44.39,44.59,0.2,-55.4425,817.04,53.681,1630.557
25/12/2018,26/12/2018,5,1,800.287,816.321,33.5,2644.523,806.234,44.52,44.49,-0.03,-53.3205,806.234,53.951,1613.729
25/12/2018,26/12/2018,5,2,795.03,806.057,33.5,2641.023,787.997,44.3,43.83,-0.47,-39.9915,787.997,54.397,1604.805
25/12/2018,26/12/2018,6,1,798.136,811.572,33.5,2630.523,783.253,45.22,42.69,-2.53,-21.7185,783.253,43.796,1610.661
25/12/2018,26/12/2018,6,2,802.498,805.346,33.5,2623.523,780.72,65.79,42.57,-23.22,-13.2805,780.72,25.533,1585.945
25/12/2018,26/12/2018,7,1,804.256,805.645,33.5,2616.523,786.88,50.23,43.84,-6.39,-53.1115,786.88,43.96,1555.457
25/12/2018,26/12/2018,7,2,810.824,784.464,33.5,2613.023,764.462,44.32,47.58,3.26,-22.553,764.462,53.006,1589.83
26/12/2018,26/12/2018,8,1,806.389,802.997,28.2,2613.023,716.177,42.1,53.13,11.03,8.923,716.177,48.191,1546.582
26/12/2018,26/12/2018,8,2,810.635,794.153,28.2,2613.023,697.823,41.68,48.61,6.93,34.141,697.823,48.798,1561.524
26/12/2018,26/12/2018,9,1,815.995,788.322,28.2,2613.023,744.182,32.88,45.54,12.66,-4.09,744.182,21.826,1523.836
26/12/2018,26/12/2018,9,2,814.569,795.74,28.2,2613.023,737.662,32.88,45.7,12.82,38.965,737.662,21.836,1596.926
26/12/2018,26/12/2018,10,1,813.738,813.428,28.2,2613.023,721.5,41.93,44.96,3.03,102.9515,721.5,19.696,1688.295
26/12/2018,26/12/2018,10,2,802.698,829.3,28.2,2613.023,731.267,42.1,43.72,1.62,49.353,731.267,19.767,1600.774
26/12/2018,26/12/2018,11,1,793.777,798.137,28.2,2613.023,744.298,42.1,42.61,0.51,59.8825,744.298,19.827,1648.015
26/12/2018,26/12/2018,11,2,790.495,831.556,28.2,2616.523,734.393,42.04,43.03,0.99,42.5335,734.393,19.856,1593.565
26/12/2018,26/12/2018,12,1,783.836,809.546,28.2,2616.523,732.247,41.82,46.78,4.96,87.1735,732.247,19.867,1678.575
26/12/2018,26/12/2018,12,2,777.478,849.39,28.2,2616.523,750.323,41.78,49.9,8.12,101.152,750.323,19.856,1742.662
26/12/2018,26/12/2018,13,1,784.691,869.628,28.2,2616.523,782.275,42.1,49.87,7.77,62.19,782.275,19.898,1728.726
26/12/2018,26/12/2018,13,2,794.705,858.365,28.2,2616.523,815.849,42.1,46.58,4.48,-0.645,815.849,19.958,1670.324
26/12/2018,26/12/2018,14,1,812.666,842.655,28.2,2616.523,787.859,43.2,42.43,-0.77,-7.5935,787.859,56.647,1673.825
26/12/2018,26/12/2018,14,2,834.79,842.069,28.2,2616.523,821.236,42.99,32.29,-10.7,-52.6585,821.236,66.394,1669.943
26/12/2018,26/12/2018,15,1,861.96,860.563,28.2,2616.523,863.252,43.53,34.55,-8.98,-56.432,863.252,60.478,1734.596
26/12/2018,26/12/2018,15,2,905.421,896.59,28.2,2616.523,882.176,45.65,42.73,-2.92,-10.0695,882.176,50.85,1845.913
26/12/2018,26/12/2018,16,1,947.488,953.268,28.2,2613.023,906.884,47.43,46.23,-1.2,-6.645,906.884,62.53,1925.538
26/12/2018,26/12/2018,16,2,986.534,977.935,28.2,2613.023,943.9,55.37,46.95,-8.42,-30.5315,943.9,45.706,1918.149
26/12/2018,26/12/2018,17,1,1022.08,974.471,28.2,2613.023,958.714,56.26,50.87,-5.39,-13.304,958.714,45.225,1981.27
26/12/2018,26/12/2018,17,2,1048.594,1014.578,28.2,2613.023,960.518,64.95,49.17,-15.78,18.6715,960.518,35.753,2029.885
26/12/2018,26/12/2018,18,1,1058.872,1026.939,28.2,2613.023,949.864,74.02,53.2,-20.82,46.357,949.864,25.156,2042.754
26/12/2018,26/12/2018,18,2,1057.459,1034.111,28.2,2613.023,970.711,74.39,50.39,-24,35.0435,970.711,25.036,2061.581
26/12/2018,26/12/2018,19,1,1058.229,1047.647,28.2,2613.023,1015.6,73.68,50.06,-23.62,-1.1185,1015.6,20.406,2069.775
26/12/2018,26/12/2018,19,2,1063.172,1067.792,28.2,2613.023,1036.672,73.22,57.15,-16.07,17.6045,1036.672,20.406,2149.365
26/12/2018,26/12/2018,20,1,1066.374,1075.82,28.2,2613.023,1015.299,71.43,69.9,-1.53,21.271,1015.299,20.536,2114.212
26/12/2018,26/12/2018,20,2,1044.694,1053.48,28.2,2613.023,985.969,63.58,54.28,-9.3,11.625,985.969,22.943,2041.074
26/12/2018,26/12/2018,21,1,1017.312,1037.568,28.2,2613.023,977.68,58.1,69.9,11.8,14.245,977.68,27.715,2039.28
26/12/2018,26/12/2018,21,2,986.388,1012.691,28.2,2613.023,939.438,51.24,51.1,-0.14,24.0685,939.438,27.906,1982.825
26/12/2018,26/12/2018,22,1,954.711,985.119,28.2,2616.523,899.288,48.47,48.08,-0.39,30.305,899.288,27.906,1914.998
26/12/2018,26/12/2018,22,2,924.464,952.093,28.2,2620.023,877.698,47.4,46.55,-0.85,24.7735,877.698,27.906,1860.755
26/12/2018,26/12/2018,23,1,896.988,922.92,28.2,2627.023,834.869,45.94,43.12,-2.82,26.9865,834.869,33.313,1790.337
26/12/2018,26/12/2018,23,2,874.546,893.77,28.2,2634.023,811.119,43.72,42.72,-1,23.0105,811.119,40.313,1748.885
26/12/2018,27/12/2018,0,1,854.335,873.846,28.2,2637.523,799.075,43.97,43.14,-0.83,7.857,799.075,43.543,1700.95
26/12/2018,27/12/2018,0,2,836.289,854.288,28.2,2641.023,787.319,45.08,43.3,-1.78,17.495,787.319,36.512,1682.652
26/12/2018,27/12/2018,1,1,823.002,844.832,28.2,2644.523,779.001,45.71,43.01,-2.7,13.1275,779.001,36.492,1657.241
26/12/2018,27/12/2018,1,2,815.233,836.676,28.2,2648.023,778.316,43.85,42.6,-1.25,3.8675,778.316,42.471,1649.309
26/12/2018,27/12/2018,2,1,808.295,826.321,28.2,2648.023,771.727,43.75,35.15,-8.6,-2.1905,771.727,42.123,1623.319
26/12/2018,27/12/2018,2,2,804.22,819.828,28.2,2648.023,760.414,42.1,35.22,-6.88,6.828,760.414,45.799,1626.082
26/12/2018,27/12/2018,3,1,802.146,817.902,28.2,2648.023,759.819,42.1,42.67,0.57,6.378,759.819,44.254,1620.902
26/12/2018,27/12/2018,3,2,801.846,821.964,28.2,2648.023,766.923,43.83,42.31,-1.52,10.447,766.923,42.133,1639.006
26/12/2018,27/12/2018,4,1,804.599,825.056,28.2,2648.023,776.039,43.8,42.6,-1.2,4.729,776.039,42.026,1645.588
26/12/2018,27/12/2018,4,2,808.636,835.404,28.2,2648.023,776.138,43.76,42.41,-1.35,11.045,776.138,42.116,1658.598
26/12/2018,27/12/2018,5,1,812.915,838.36,28.2,2644.523,776.958,44.15,43.88,-0.27,7.346,776.958,42.386,1653.38
26/12/2018,27/12/2018,5,2,824.237,841.519,28.2,2641.023,774.766,46.97,44.43,-2.54,31.156,774.766,33.869,1679.582
26/12/2018,27/12/2018,6,1,846.065,862.918,28.2,2630.523,803.86,48.49,48.69,0.2,30.1445,803.86,31.769,1731.547
26/12/2018,27/12/2018,6,2,865.361,868.774,28.2,2623.523,828.122,49.8,47.5,-2.3,-13.156,828.122,49.516,1728.964
26/12/2018,27/12/2018,7,1,883.052,880.194,28.2,2616.523,835.648,50,35.15,-14.85,-31.9155,835.648,49.545,1706.555
26/12/2018,27/12/2018,7,2,898.562,871.253,28.2,2613.023,808.946,49.65,45.54,-4.11,17.107,808.946,42.506,1737.118
