,,,,,,,,MWh,$,$,,,MWh,MWh,MW
27/08/2018,27/08/2018,10,1,1094.304,943.309,20,2583.33,850.678,43.27,31.59,-11.68,4.87,850.678,68.6,1848.296
27/08/2018,27/08/2018,10,2,1057.834,930.377,20,2583.33,828.966,43.29,32.3,-10.99,10.787,828.966,67.355,1814.216
27/08/2018,27/08/2018,11,1,1024.649,917.139,20,2583.33,824.381,42.76,32,-10.76,6.2245,824.381,71.845,1804.901
27/08/2018,27/08/2018,11,2,1000.77,911.554,20,2586.83,807.147,41.26,31.5,-9.76,26.845,807.147,70.853,1809.69
27/08/2018,27/08/2018,12,1,981.254,918.939,20,2586.83,780.274,30,41.64,11.64,135.8755,780.274,17.933,1868.165
27/08/2018,27/08/2018,12,2,965.089,956.161,20,2586.83,762.503,30,40.24,10.24,160.5285,762.503,17.933,1881.929
27/08/2018,27/08/2018,13,1,966.454,949.679,20,2586.83,771.576,30,40.65,10.65,151.912,771.576,17.933,1882.842
27/08/2018,27/08/2018,13,2,968.107,996.608,20,2586.83,795.008,30,40.58,10.58,195.9465,795.008,17.933,2017.775
27/08/2018,27/08/2018,14,1,974.101,1010.695,20,2586.83,815.614,31.27,41.61,10.34,161.9585,815.614,17.933,1991.011
27/08/2018,27/08/2018,14,2,985.58,1019.856,20,2586.83,839.718,42.26,34.53,-7.73,114.1705,839.718,65.265,2038.307
27/08/2018,27/08/2018,15,1,1004.613,1033.821,20,2586.83,878.836,44.49,34.53,-9.96,102.0095,878.836,61.565,2084.821
27/08/2018,27/08/2018,15,2,1038.385,1076.005,20,2586.83,930.158,44.9,45.42,0.52,123.9935,930.158,36.64,2181.583
27/08/2018,27/08/2018,16,1,1079.15,1134.88,20,2583.33,986.955,49.49,44.95,-4.54,142.203,986.955,7.275,2272.866
27/08/2018,27/08/2018,16,2,1124.858,1168.091,20,2583.33,1047.883,51.71,44.58,-7.13,121.044,1047.883,10.895,2359.644
27/08/2018,27/08/2018,17,1,1181.264,1225.065,20,2583.33,1098.934,72.09,47.58,-24.51,141.099,1098.934,17.694,2515.454
27/08/2018,27/08/2018,17,2,1256.875,1304.296,20,2583.33,1161.636,83.12,63.02,-20.1,132.246,1161.636,22.872,2633.508
27/08/2018,27/08/2018,18,1,1332.715,1370.229,20,2583.33,1210.485,82.96,94.37,11.41,139.682,1210.485,23.151,2746.636
27/08/2018,27/08/2018,18,2,1367.306,1386.339,20,2583.33,1232.539,80,95.92,15.92,94.142,1232.539,33.065,2719.492
27/08/2018,27/08/2018,19,1,1347.673,1351.888,20,2583.33,1217.239,80,66.17,-13.83,72.033,1217.239,29.565,2637.674
27/08/2018,27/08/2018,19,2,1311.996,1317.833,20,2583.33,1180.311,82.45,62.97,-19.48,54.1975,1180.311,52.584,2574.185
27/08/2018,27/08/2018,20,1,1278.21,1281.351,20,2583.33,1139.488,80,37.38,-42.62,63.5925,1139.488,46.365,2498.891
27/08/2018,27/08/2018,20,2,1236.395,1226.513,20,2583.33,1092.605,80,62.88,-17.12,49.7685,1092.605,41.865,2368.477
27/08/2018,27/08/2018,21,1,1188.165,1177.684,20,2583.33,1044.405,80,67.89,-12.11,62.435,1044.405,29.644,2272.968
27/08/2018,27/08/2018,21,2,1128.195,1114.953,20,2583.33,993.632,72.88,36.53,-36.35,58.6515,993.632,21.64,2147.847
27/08/2018,27/08/2018,22,1,1065.042,1045.466,20,2586.83,900.622,52.88,45.2,-7.68,81.814,900.622,21.64,2008.152
27/08/2018,27/08/2018,22,2,1007.993,985.626,20,2590.33,851.173,44.28,33.83,-10.45,67.2495,851.173,31.683,1900.211
27/08/2018,27/08/2018,23,1,959.881,936.772,20,2597.33,807.825,43.09,35.23,-7.86,63.837,807.825,44.935,1833.194
27/08/2018,27/08/2018,23,2,922.97,906.922,20,2604.33,776.177,34.62,39.91,5.29,81.7755,776.177,31.864,1779.633
27/08/2018,28/08/2018,0,1,895.363,883.38,20,2595.219,746.599,30,32.77,2.77,88.664,746.599,31.781,1734.088
27/08/2018,28/08/2018,0,2,872.658,866.525,20,2598.719,731.166,25.12,23.84,-1.28,91.4355,731.166,33.881,1712.965
27/08/2018,28/08/2018,1,1,856.584,854.29,20,2602.219,727.617,24.62,22.7,-1.92,82.9355,727.617,36.081,1693.267
27/08/2018,28/08/2018,1,2,847.621,846.673,20,2605.719,723.803,24.62,22.7,-1.92,81.8675,723.803,37.581,1686.503
27/08/2018,28/08/2018,2,1,842.087,840.391,20,2605.719,721.037,23.23,22.7,-0.53,78.1725,721.037,39.081,1676.581
27/08/2018,28/08/2018,2,2,839.71,842.784,20,2605.719,709.929,23.06,24.15,1.09,93.272,709.929,39.091,1684.584
27/08/2018,28/08/2018,3,1,840.145,847.474,20,2605.719,705.341,23.06,24.15,1.09,101.574,705.341,39.026,1691.882
27/08/2018,28/08/2018,3,2,842.28,851.335,20,2605.719,711.235,23.06,22.86,-0.2,96.031,711.235,39.01,1692.552
27/08/2018,28/08/2018,4,1,849.328,858.373,20,2605.719,727.789,23.23,22.15,-1.08,85.7995,727.789,42.581,1712.339
27/08/2018,28/08/2018,4,2,866.795,870.72,20,2605.719,741.014,23.63,23.32,-0.31,98.1865,741.014,41.081,1760.563
27/08/2018,28/08/2018,5,1,902.113,916.433,20,2602.219,769.579,30,32.76,2.76,120.98,769.579,37.381,1855.88
27/08/2018,28/08/2018,5,2,956.544,969.637,20,2598.719,819.588,42.28,41.91,-0.37,133.188,819.588,46.158,1997.868
27/08/2018,28/08/2018,6,1,1036,1062.594,20,2588.219,907.813,42.28,51.23,8.95,152.9745,907.813,38.53,2198.635
27/08/2018,28/08/2018,6,2,1123.923,1136.11,20,2581.219,972.511,60.86,45.17,-15.69,151.8225,972.511,36.118,2320.903
27/08/2018,28/08/2018,7,1,1193.867,1211.59,20,2574.219,1020.085,72.2,44.67,-27.53,170.0025,1020.085,16.21,2412.595
27/08/2018,28/08/2018,7,2,1230.492,1202.671,20,2570.719,1032.49,72.5,36.58,-35.92,112.351,1032.49,12.345,2314.372
28/08/2018,28/08/2018,8,1,1211.325,1153.124,18.4,2570.719,1064.819,60,36.56,-23.44,38.9005,1064.819,10,2227.439
28/08/2018,28/08/2018,8,2,1168.791,1105.972,18.4,2570.719,1027.067,60,32.33,-27.67,44.367,1027.067,10,2162.868
28/08/2018,28/08/2018,9,1,1129.536,1065.892,18.4,2570.719,983.526,52.88,32.39,-20.49,65.8735,983.526,10,2118.799
28/08/2018,28/08/2018,9,2,1086.296,1118.261,18.4,2570.719,947.4,45.75,55.33,9.58,191.4455,947.4,4.245,2286.181
28/08/2018,28/08/2018,10,1,1045.515,1126.972,18.4,2570.719,920.861,45,32.03,-12.97,122.9455,920.861,6.866,2101.345
28/08/2018,28/08/2018,10,2,1020.285,1006.4,18.4,2570.719,901.594,45,31.73,-13.27,93.9515,901.594,6.866,2004.823
28/08/2018,28/08/2018,11,1,1007.148,1039.74,18.4,2570.719,890.113,45.6,31.73,-13.87,114.1835,890.113,4.116,2016.825
28/08/2018,28/08/2018,11,2,998.715,1011.982,18.4,2574.219,863.777,32.96,31.73,-1.23,151.3965,863.777,17.881,2066.109
28/08/2018,28/08/2018,12,1,997.387,1047.376,18.4,2574.219,829.47,31.72,40.52,8.8,180.6165,829.47,49.181,2118.535
28/08/2018,28/08/2018,12,2,995.916,1109.199,18.4,2574.219,810.157,31.43,41.73,10.3,262.8345,810.157,50.681,2247.345
28/08/2018,28/08/2018,13,1,994.923,1149.889,18.4,2574.219,818.924,31.41,45.54,14.13,275.2855,818.924,53.581,2295.581
28/08/2018,28/08/2018,13,2,992.303,1165.051,18.4,2574.219,838.728,31.46,55.8,24.34,267.4305,838.728,55.081,2322.479
28/08/2018,28/08/2018,14,1,998.27,1174.357,18.4,2574.219,861.389,33.11,43.58,10.47,275.399,861.389,23.005,2319.586
28/08/2018,28/08/2018,14,2,1011.174,1181.731,18.4,2574.219,891.164,45,45.64,0.64,299.9205,891.164,6.866,2395.901
28/08/2018,28/08/2018,15,1,1032.983,1232.105,18.4,2574.219,928.294,45,45.54,0.54,310.811,928.294,6.866,2491.942
28/08/2018,28/08/2018,15,2,1067.093,1279.614,18.4,2574.219,981.65,72.5,67.01,-5.49,307.009,981.65,3.452,2584.222
28/08/2018,28/08/2018,16,1,1110.79,1309.378,18.4,2570.719,1052.123,77.93,72.9,-5.03,252.63,1052.123,8.112,2625.73
28/08/2018,28/08/2018,16,2,1162.111,1358.096,18.4,2570.719,1136.457,89.59,87.67,-1.92,217.3625,1136.457,8.908,2725.455
28/08/2018,28/08/2018,17,1,1225.627,1411.121,18.4,2570.719,1226.005,120.07,80.81,-39.26,203.2105,1226.005,13.408,2885.247
28/08/2018,28/08/2018,17,2,1310.283,1483.697,18.4,2570.719,1326.78,117.83,95.57,-22.26,169.8815,1326.78,14.063,3021.449
28/08/2018,28/08/2018,18,1,1393.472,1545.785,18.4,2570.719,1386.449,118.97,98.15,-20.82,142.723,1386.449,14.474,3087.292
28/08/2018,28/08/2018,18,2,1434.321,1553.68,18.4,2570.719,1397.633,119.48,88.19,-31.29,81.6475,1397.633,44.528,3047.617
28/08/2018,28/08/2018,19,1,1419.762,1513.32,18.4,2570.719,1369.888,122.06,62.97,-59.09,64.4775,1369.888,48.252,2965.235
28/08/2018,28/08/2018,19,2,1383.915,1468.901,18.4,2570.719,1320.247,121.88,62.97,-58.91,62.2115,1320.247,51.756,2868.429
28/08/2018,28/08/2018,20,1,1349.864,1421.223,18.4,2570.719,1268.028,111.7,62.88,-48.82,60.777,1268.028,56.412,2770.434
28/08/2018,28/08/2018,20,2,1306.211,1359.645,18.4,2570.719,1214.896,84.62,62.97,-21.65,46.1005,1214.896,57.305,2636.603
28/08/2018,28/08/2018,21,1,1254.71,1301.061,18.4,2570.719,1158.407,82.46,45.54,-36.92,54.9705,1158.407,46.086,2518.927
28/08/2018,28/08/2018,21,2,1190.328,1227.613,18.4,2570.719,1096.349,80,34.02,-45.98,30.2965,1096.349,50.562,2354.415
28/08/2018,28/08/2018,22,1,1120.101,1135.888,18.4,2574.219,990.588,70.42,64.11,-6.31,62.3085,990.588,33.8,2173.393
28/08/2018,28/08/2018,22,2,1053.421,1058.678,18.4,2577.719,920.835,45,33.73,-11.27,63.801,920.835,37.595,2044.462
28/08/2018,28/08/2018,23,1,996.979,1005.717,18.4,2584.719,857.152,45,32,-13,89.1145,857.152,46.595,1985.723
28/08/2018,28/08/2018,23,2,955.044,975.012,18.4,2591.719,813.517,37.39,32.08,-5.31,105.8035,813.517,30.79,1900.221
28/08/2018,29/08/2018,0,1,924.588,946.904,18.4,2607.83,783.357,31.43,41.65,10.22,74.7675,783.357,68.691,1853.631
28/08/2018,29/08/2018,0,2,900.068,919.729,18.4,2611.33,766.04,27.36,39.79,12.43,87.019,766.04,59.446,1825.01
28/08/2018,29/08/2018,1,1,882.401,910.216,18.4,2614.83,778.761,26.15,28.25,2.1,86.4425,778.761,24.53,1779.467
28/08/2018,29/08/2018,1,2,871.951,894.701,18.4,2618.33,764.859,25.96,27.08,1.12,95.9845,764.859,24.711,1771.109
28/08/2018,29/08/2018,2,1,865.861,889.43,18.4,2618.33,756.265,25.92,27.06,1.14,104.394,756.265,24.735,1770.788
28/08/2018,29/08/2018,2,2,863.235,886.691,18.4,2618.33,745.362,25.92,28.25,2.33,108.821,745.362,24.407,1757.18
28/08/2018,29/08/2018,3,1,863.615,887.415,18.4,2618.33,742.422,25.92,28.25,2.33,115.609,742.422,24.426,1764.914
28/08/2018,29/08/2018,3,2,866.056,890.483,18.4,2618.33,751.284,25.92,27.08,1.16,112.104,751.284,23.446,1773.668
28/08/2018,29/08/2018,4,1,873.466,902.792,18.4,2618.33,772.124,25.92,27.91,1.99,107.2525,772.124,22.377,1803.507
28/08/2018,29/08/2018,4,2,891.163,920.659,18.4,2618.33,761.42,27.36,32.91,5.55,126.55,761.42,40.189,1856.318
28/08/2018,29/08/2018,5,1,927.241,958.471,18.4,2614.83,794.884,27.36,40.41,13.05,112.9045,794.884,56.198,1927.973
28/08/2018,29/08/2018,5,2,983.605,1004.773,18.4,2611.33,850.032,39.31,42.58,3.27,138.6265,850.032,45.784,2068.885
28/08/2018,29/08/2018,6,1,1062.549,1116.946,18.4,2600.83,947.828,45,65.29,20.29,178.784,947.828,30.84,2314.904
28/08/2018,29/08/2018,6,2,1148.714,1215.186,18.4,2593.83,1026.721,45.94,84.9,38.96,192.39,1026.721,28.643,2495.508
28/08/2018,29/08/2018,7,1,1216.967,1300.859,18.4,2488.292,1077.985,49.42,79.05,29.63,191.7835,1077.985,29.928,2599.393
28/08/2018,29/08/2018,7,2,1246.994,1297.244,18.4,2484.792,1080.978,45.35,87.45,42.1,175.867,1080.978,24.93,2563.55
29/08/2018,29/08/2018,8,1,1305.151,1251.102,14.4,2484.792,1062.857,54.04,51.47,-2.57,137.204,1062.857,17.346,2434.814
29/08/2018,29/08/2018,8,2,1263.722,1187.102,14.4,2484.792,1011.854,53.34,36.55,-16.79,129.2725,1011.854,17.174,2316.601
29/08/2018,29/08/2018,9,1,1224.332,1144.018,14.4,2484.792,954.767,45,45.08,0.08,143.9685,954.767,12.914,2223.299
29/08/2018,29/08/2018,9,2,1178.434,1090.649,14.4,2484.792,910.982,39.43,43.52,4.09,138.0965,910.982,17.355,2132.867
29/08/2018,29/08/2018,10,1,1127.119,1094.142,14.4,2333.072,867.763,37.52,45.54,8.02,229.582,867.763,6.51,2207.71
29/08/2018,29/08/2018,10,2,1086.194,1143.174,14.4,2333.072,830.165,35.85,71.71,35.86,299.0945,830.165,6.51,2271.539
29/08/2018,29/08/2018,11,1,1052.075,1158.218,14.4,2333.072,803.093,30.76,64.97,34.21,320.853,803.093,22.885,2293.662
29/08/2018,29/08/2018,11,2,1024.157,1151.974,14.4,2336.572,778.807,27.37,84.8,57.43,363.5495,778.807,17.881,2320.475
29/08/2018,29/08/2018,12,1,1003.421,1176.952,14.4,2488.292,770.721,27.41,85.22,57.81,402.3275,770.721,17.881,2381.859
29/08/2018,29/08/2018,12,2,984.361,1234.296,14.4,2488.292,768.465,27.41,161.98,134.57,459.8955,768.465,17.881,2492.483
29/08/2018,29/08/2018,13,1,983.02,1252.076,14.4,2488.292,772.902,27.37,161.98,134.61,469.541,772.902,17.881,2520.648
29/08/2018,29/08/2018,13,2,985.02,1251.277,14.4,2488.292,789.44,27.33,100.52,73.19,416.079,789.44,17.881,2446.8
29/08/2018,29/08/2018,14,1,993.14,1227.716,14.4,2488.292,813.284,29.79,100.52,70.73,373.886,813.284,26.76,2427.86
29/08/2018,29/08/2018,14,2,1008.953,1256.814,14.4,2488.292,842.065,37.86,127.38,89.52,405.856,842.065,41.31,2578.462
29/08/2018,29/08/2018,15,1,1034.551,1315.647,14.4,2488.292,869.798,39.52,110.39,70.87,432.9175,869.798,39.31,2684.051
29/08/2018,29/08/2018,15,2,1071.437,1371.476,14.4,2488.292,912.455,44.9,132.43,87.53,451.056,912.455,26.644,2780.31
29/08/2018,29/08/2018,16,1,1118.405,1418.265,14.4,2484.792,980.936,45.21,83.25,38.04,434.6295,980.936,12.41,2855.951
29/08/2018,29/08/2018,16,2,1174.169,1455.288,14.4,2484.792,1059.819,46.9,96.12,49.22,404.049,1059.819,5.004,2937.744
29/08/2018,29/08/2018,17,1,1242.306,1516.655,14.4,2484.792,1140.84,79.08,107.66,28.58,379.441,1140.84,28.706,3097.974
29/08/2018,29/08/2018,17,2,1328.012,1579.204,14.4,2484.792,1229.066,99.63,102.28,2.65,323.9695,1229.066,29.006,3164.083
29/08/2018,29/08/2018,18,1,1412.718,1629.531,14.4,2484.792,1274.718,122.5,91.45,-31.05,316.2895,1274.718,32.862,3247.739
29/08/2018,29/08/2018,18,2,1455.096,1623.121,14.4,2484.792,1286.475,113.8,104.39,-9.41,232.9315,1286.475,61.942,3162.697
29/08/2018,29/08/2018,19,1,1440.058,1573.551,14.4,2484.792,1273.674,115.02,93.92,-21.1,210.4915,1273.674,62.222,3092.775
29/08/2018,29/08/2018,19,2,1405.109,1533.499,14.4,2484.792,1246.705,98.02,94.03,-3.99,185.4135,1246.705,58.786,2981.809
29/08/2018,29/08/2018,20,1,1372.346,1477.522,14.4,2484.792,1208.125,80.48,62.97,-17.51,156.1855,1208.125,60.986,2850.593
29/08/2018,29/08/2018,20,2,1328.018,1413.822,14.4,2484.792,1156.357,80,41.85,-38.15,145.611,1156.357,60.26,2724.456
29/08/2018,29/08/2018,21,1,1273.26,1336.104,14.4,2484.792,1099.451,71.23,36.12,-35.11,173.422,1099.451,14.04,2573.826
29/08/2018,29/08/2018,21,2,1205.208,1256.092,14.4,2484.792,1038.935,58.92,36.4,-22.52,148.2995,1038.935,21.54,2417.549
29/08/2018,29/08/2018,22,1,1131.858,1173.15,14.4,2488.292,941.075,45.38,35.13,-10.25,154.37,941.075,31.283,2253.456
29/08/2018,29/08/2018,22,2,1063.442,1100.608,14.4,2491.792,881.42,41.12,33.74,-7.38,136.8075,881.42,41.128,2118.711
29/08/2018,29/08/2018,23,1,1005.575,1029.994,14.4,2498.792,822.581,39.63,41.65,2.02,128.3945,822.581,43.488,1988.927
29/08/2018,29/08/2018,23,2,962.175,977.621,14.4,2505.792,785.419,34.62,31.78,-2.84,144.831,785.419,23.028,1906.556
29/08/2018,30/08/2018,0,1,929.484,941.872,14.4,2509.292,794.226,27.09,28.25,1.16,52.9555,794.226,77.5,1849.363
29/08/2018,30/08/2018,0,2,903.665,915.496,14.4,2512.792,777.107,27.36,27.08,-0.28,67.3015,777.107,62.37,1813.557
29/08/2018,30/08/2018,1,1,884.922,901.216,14.4,2516.292,751.955,27.32,27.06,-0.26,89.5705,751.955,47.33,1777.711
29/08/2018,30/08/2018,1,2,873.689,888.367,14.4,2519.792,732.972,27.26,27.06,-0.2,97.1605,732.972,46.692,1753.649
29/08/2018,30/08/2018,2,1,867.578,884.134,14.4,2519.792,729.778,27.32,27.08,-0.24,99.498,729.778,47.2,1752.952
29/08/2018,30/08/2018,2,2,864.7,880.215,14.4,2519.792,726.683,27.31,27.06,-0.25,102.822,726.683,46.692,1752.394
29/08/2018,30/08/2018,3,1,864.658,883.147,14.4,2519.792,726.203,27.31,27.04,-0.27,104.23,726.203,46.692,1754.25
29/08/2018,30/08/2018,3,2,866.623,882.263,14.4,2519.792,733.07,27.3,27.04,-0.26,96.0205,733.07,46.692,1751.565
29/08/2018,30/08/2018,4,1,873.973,893.122,14.4,2519.792,747.593,27.25,27.71,0.46,101.6215,747.593,46.722,1791.873
29/08/2018,30/08/2018,4,2,892.253,917.179,14.4,2519.792,759.736,27.29,29.78,2.49,125.3445,759.736,43.812,1857.785
29/08/2018,30/08/2018,5,1,929.602,960.627,14.4,2516.292,761.582,27.44,32.25,4.81,171.283,761.582,38.081,1941.892
29/08/2018,30/08/2018,5,2,987.636,1019.063,14.4,2512.792,815.183,38.47,43.45,4.98,195.3565,815.183,38.839,2098.757
29/08/2018,30/08/2018,6,1,1068.411,1126.502,14.4,2502.292,909.817,40.08,45.54,5.46,224.9455,909.817,28.212,2325.949
29/08/2018,30/08/2018,6,2,1155.726,1217.982,14.4,2495.292,990.2,45,62.97,17.97,224.515,990.2,30.82,2491.07
29/08/2018,30/08/2018,7,1,1222.468,1289.366,14.4,2488.292,1041.849,59.24,37.38,-21.86,203.2165,1041.849,21.651,2533.433
29/08/2018,30/08/2018,7,2,1250.962,1278.186,14.4,2484.792,1040.495,51.6,36.01,-15.59,177.642,1040.495,22.615,2481.504
