,,,,,,,,MWh,$,$,,,MWh,MWh,MW
13/08/2018,13/08/2018,10,2,1195.612,965.156,22.4,2521.324,889.514,37.77,32.39,-5.38,30.6855,889.514,21.894,1884.187
13/08/2018,13/08/2018,11,1,1142.2,931.258,22.4,2521.324,861.789,28.05,23.42,-4.63,13.3505,861.789,22.259,1794.797
13/08/2018,13/08/2018,11,2,1094.821,894.555,22.4,2524.824,820.485,27.08,24.15,-2.93,36.337,820.485,25.384,1764.412
13/08/2018,13/08/2018,12,1,1052.437,883.229,22.4,2524.824,807.321,26.78,22.82,-3.96,32.2545,807.321,28.35,1735.851
13/08/2018,13/08/2018,12,2,1019.073,874.181,22.4,2524.824,806.122,26.78,24.15,-2.63,34.153,806.122,29.25,1739.05
13/08/2018,13/08/2018,13,1,1020.723,872.204,22.4,2524.824,806.191,26.78,22.7,-4.08,20.1655,806.191,30.95,1714.613
13/08/2018,13/08/2018,13,2,1023.704,874.405,22.4,2524.824,805.781,26.78,22.7,-4.08,30.4315,805.781,31.25,1734.925
13/08/2018,13/08/2018,14,1,1032.46,892.825,22.4,2524.824,804.82,27.03,24.15,-2.88,43.3195,804.82,31.75,1759.779
13/08/2018,13/08/2018,14,2,1046.642,912.954,22.4,2524.824,832.1,28.05,24.15,-3.9,53.609,832.1,25.382,1822.182
13/08/2018,13/08/2018,15,1,1070.079,946.767,22.4,2524.824,870.364,33.08,23.42,-9.66,70.3845,870.364,7.501,1896.499
13/08/2018,13/08/2018,15,2,1105.002,989.078,22.4,2524.824,919.582,34.03,31.73,-2.3,70.295,919.582,7.5,1994.754
13/08/2018,13/08/2018,16,1,1148.266,1045.983,22.4,2521.324,990.291,40.49,32.26,-8.23,48.9355,990.291,15.942,2110.337
13/08/2018,13/08/2018,16,2,1200.862,1112.36,22.4,2521.324,1071.248,44.9,34.04,-10.86,42.989,1071.248,17.5,2263.474
13/08/2018,13/08/2018,17,1,1266.63,1189.538,22.4,2521.324,1132.382,62.88,37.38,-25.5,96.1425,1132.382,3.597,2464.243
13/08/2018,13/08/2018,17,2,1351.968,1286.579,22.4,2521.324,1202.042,83.36,66.84,-16.52,89.5865,1202.042,22.48,2628.217
13/08/2018,13/08/2018,18,1,1423.329,1365.382,22.4,2521.324,1266.588,107.59,77.22,-30.37,75.959,1266.588,26.318,2737.73
13/08/2018,13/08/2018,18,2,1436.358,1375.758,22.4,2521.324,1280.738,106.21,95.92,-10.29,19.8105,1280.738,55.371,2711.839
13/08/2018,13/08/2018,19,1,1406.924,1346.284,22.4,2521.324,1243.292,114.36,73.89,-40.47,18.141,1243.292,55.59,2634.046
13/08/2018,13/08/2018,19,2,1370.652,1317.495,22.4,2521.324,1203.816,94.95,51.47,-43.48,34.0745,1203.816,55.671,2587.123
13/08/2018,13/08/2018,20,1,1332.737,1283.067,22.4,2521.324,1170.655,80,44.33,-35.67,54.4815,1170.655,28.813,2507.899
13/08/2018,13/08/2018,20,2,1284.608,1253.001,22.4,2521.324,1157.398,60.87,38.13,-22.74,54.133,1157.398,11.64,2446.342
13/08/2018,13/08/2018,21,1,1229.868,1197.251,22.4,2521.324,1104.224,56.79,44.86,-11.93,43.6575,1104.224,13.056,2321.875
13/08/2018,13/08/2018,21,2,1163.493,1133.254,22.4,2521.324,1052.27,55.46,34.16,-21.3,26.038,1052.27,12.563,2181.742
13/08/2018,13/08/2018,22,1,1093.784,1063.714,22.4,2524.824,933.235,62.88,32.42,-30.46,56.5225,933.235,36.64,2052.795
13/08/2018,13/08/2018,22,2,1030.728,1006.046,22.4,2528.324,881.844,40.93,27.08,-13.85,36.177,881.844,58.3,1952.642
13/08/2018,13/08/2018,23,1,977.439,954.843,22.4,2535.324,828.914,40.37,24.15,-16.22,33.034,828.914,68.048,1859.992
13/08/2018,13/08/2018,23,2,937.382,917.442,22.4,2542.324,799.392,39.75,22.93,-16.82,44.928,799.392,58.359,1805.358
13/08/2018,14/08/2018,0,1,907.516,887.669,22.4,2545.824,762.485,36.73,22.37,-14.36,55.9165,762.485,48.454,1733.711
13/08/2018,14/08/2018,0,2,883.655,866.13,22.4,2549.324,753.144,36.55,-29.91,-66.46,52.924,753.144,43.221,1698.578
13/08/2018,14/08/2018,1,1,866.536,852.745,22.4,2552.824,739.926,33.08,-29.91,-62.99,63.3415,739.926,38.864,1684.263
13/08/2018,14/08/2018,1,2,856.203,841.534,22.4,2556.324,726.156,27.99,-29.91,-57.9,62.3995,726.156,39.683,1656.477
13/08/2018,14/08/2018,2,1,849.876,840.335,22.4,2556.324,723.828,27.99,-29.91,-57.9,70.532,723.828,39.726,1668.172
13/08/2018,14/08/2018,2,2,846.731,836.23,22.4,2556.324,723.37,27.99,-29.91,-57.9,70.5865,723.37,39.747,1667.407
13/08/2018,14/08/2018,3,1,846.026,831.293,22.4,2556.324,722.233,28.23,-29.91,-58.14,61.8895,722.233,39.648,1647.541
13/08/2018,14/08/2018,3,2,847.374,830.767,22.4,2556.324,724.486,29.61,-29.91,-59.52,64.5745,724.486,39.694,1657.509
13/08/2018,14/08/2018,4,1,854.577,837.751,22.4,2556.324,740.898,29.87,22.78,-7.09,65.9365,740.898,29.634,1672.937
13/08/2018,14/08/2018,4,2,871.132,852.72,22.4,2556.324,752.583,33.81,22.78,-11.03,65.513,752.583,37.358,1710.908
13/08/2018,14/08/2018,5,1,904.644,882.857,22.4,2552.824,786.023,33.81,24.15,-9.66,66.1955,786.023,38.455,1781.347
13/08/2018,14/08/2018,5,2,960.065,934.798,22.4,2549.324,835.08,41.11,32.19,-8.92,72.0355,835.08,64.134,1942.499
13/08/2018,14/08/2018,6,1,1041.259,1033.159,22.4,2538.824,920.679,41.29,35.62,-5.67,90.5515,920.679,49.418,2121.297
13/08/2018,14/08/2018,6,2,1129.891,1131.329,22.4,2531.824,993.032,41.48,91.06,49.58,96.74,993.032,64.3,2308.144
13/08/2018,14/08/2018,7,1,1201.36,1215.299,22.4,2524.824,1051.059,47.08,91.06,43.98,113.1995,1051.059,42.91,2414.337
13/08/2018,14/08/2018,7,2,1237.886,1227.94,22.4,2521.324,1055.161,47.08,91.06,43.98,101.6695,1055.161,40,2393.661
14/08/2018,14/08/2018,8,1,1221.367,1192.555,18.4,2521.324,1099.475,54.04,82.95,28.91,38.819,1099.475,9.767,2296.122
14/08/2018,14/08/2018,8,2,1182.822,1158.504,18.4,2521.324,1065.788,49.19,78.98,29.79,46.1005,1065.788,10.7,2245.177
14/08/2018,14/08/2018,9,1,1153.279,1124.161,18.4,2521.324,1031.792,44.9,64.61,19.71,28.4375,1031.792,27.91,2176.279
14/08/2018,14/08/2018,9,2,1118.677,1070.433,18.4,2521.324,997.776,43.66,49.14,5.48,-11.475,997.776,41.185,2054.972
14/08/2018,14/08/2018,10,1,1081.412,1016.971,18.4,2521.324,957.16,42.73,41.7,-1.03,3.283,957.16,19.895,1960.676
14/08/2018,14/08/2018,10,2,1052.467,981.283,18.4,2521.324,927.066,40.55,40.71,0.16,23.369,927.066,19.895,1940.66
14/08/2018,14/08/2018,11,1,1033.517,988.668,18.4,2521.324,909.645,38.33,40.29,1.96,53.903,909.645,11.217,1949.53
14/08/2018,14/08/2018,11,2,1017.281,981.419,18.4,2524.824,880.569,29.96,39.92,9.96,61.6435,880.569,17.881,1920.187
14/08/2018,14/08/2018,12,1,1006.73,961.47,18.4,2524.824,859.138,29.79,39.79,10,69.8625,859.138,17.881,1893.763
14/08/2018,14/08/2018,12,2,998.378,966.283,18.4,2524.824,853.253,29.47,39.61,10.14,81.3905,853.253,17.881,1905.049
14/08/2018,14/08/2018,13,1,998.059,965.765,18.4,2524.824,858.54,29.71,39.15,9.44,74.47,858.54,17.881,1901.782
14/08/2018,14/08/2018,13,2,998.433,967.304,18.4,2524.824,863.728,30.24,38.79,8.55,69.0555,863.728,17.881,1901.329
14/08/2018,14/08/2018,14,1,1005.941,973.225,18.4,2524.824,877.325,29.66,40.41,10.75,74.1955,877.325,17.881,1938.803
14/08/2018,14/08/2018,14,2,1018.978,1010.682,18.4,2524.824,901.283,38.91,41.92,3.01,101.3475,901.283,9.852,2024.965
14/08/2018,14/08/2018,15,1,1040.43,1029.413,18.4,2524.824,934.159,40.44,42.71,2.27,83.506,934.159,7.102,2049.534
14/08/2018,14/08/2018,15,2,1073.775,1067.917,18.4,2524.824,991.286,45,45.07,0.07,80.2145,991.286,11.64,2166.281
14/08/2018,14/08/2018,16,1,1115.153,1125.508,18.4,2521.324,1058.746,49.54,81.02,31.48,82.065,1058.746,8.438,2298.498
14/08/2018,14/08/2018,16,2,1164.393,1192.218,18.4,2521.324,1142.007,61.62,84.24,22.62,67.8135,1142.007,11.64,2442.921
14/08/2018,14/08/2018,17,1,1227.445,1262.602,18.4,2521.324,1228.323,92.84,70.74,-22.1,51.0775,1228.323,21.987,2602.775
14/08/2018,14/08/2018,17,2,1312.464,1348.938,18.4,2521.324,1311.623,102.56,91.67,-10.89,39.017,1311.623,26.204,2753.688
14/08/2018,14/08/2018,18,1,1385.872,1415.838,18.4,2521.324,1365.86,115.8,74.11,-41.69,20.1275,1365.86,26.643,2825.261
14/08/2018,14/08/2018,18,2,1403.666,1425.585,18.4,2521.324,1373.731,107.96,85.83,-22.13,-26.557,1373.731,55.706,2805.76
14/08/2018,14/08/2018,19,1,1377.977,1401.698,18.4,2521.324,1341.691,113.75,89.05,-24.7,-24.787,1341.691,55.597,2745.002
14/08/2018,14/08/2018,19,2,1344.495,1372.759,18.4,2521.324,1302.119,124.85,82.31,-42.54,-15.7255,1302.119,55.476,2683.739
14/08/2018,14/08/2018,20,1,1311.064,1334.75,18.4,2521.324,1258.854,114.13,62.88,-51.25,-14.1765,1258.854,55.323,2600.001
14/08/2018,14/08/2018,20,2,1267.348,1302.089,18.4,2521.324,1226.298,99.6,54.15,-45.45,-11.2685,1226.298,51.485,2533.029
14/08/2018,14/08/2018,21,1,1216.631,1243.891,18.4,2521.324,1161.143,80,77.27,-2.73,20.268,1161.143,21.102,2405.026
14/08/2018,14/08/2018,21,2,1154.997,1175.209,18.4,2521.324,1100.917,62.88,55.14,-7.74,18.5515,1100.917,11.64,2262.217
14/08/2018,14/08/2018,22,1,1088.847,1098.894,18.4,2524.824,969.129,60.06,36.54,-23.52,61.461,969.129,20.657,2102.494
14/08/2018,14/08/2018,22,2,1026.861,1033.634,18.4,2528.324,911.434,44.56,44.51,-0.05,47.2205,911.434,40.292,1997.893
14/08/2018,14/08/2018,23,1,974.132,981.061,18.4,2535.324,861.208,44.31,44.51,0.2,56.1985,861.208,40.292,1915.397
14/08/2018,14/08/2018,23,2,934.735,943.371,18.4,2542.324,827.841,40.5,43.85,3.35,63.313,827.841,29.762,1841.832
14/08/2018,15/08/2018,0,1,905.524,914.963,18.4,2545.824,794.367,35,41.54,6.54,68.099,794.367,30.28,1785.492
14/08/2018,15/08/2018,0,2,882.182,890.014,18.4,2549.324,768.931,34.99,42.69,7.7,74.5375,768.931,31.399,1749.735
14/08/2018,15/08/2018,1,1,865.425,874.189,18.4,2552.824,758.584,33.81,41.75,7.94,67.523,758.584,30.454,1713.122
14/08/2018,15/08/2018,1,2,854.925,864.163,18.4,2556.324,752.918,33.81,40.23,6.42,68.179,752.918,30.649,1703.492
14/08/2018,15/08/2018,2,1,848.723,854.786,18.4,2556.324,745.546,33.81,42.65,8.84,72.77,745.546,30.671,1697.974
14/08/2018,15/08/2018,2,2,846.823,854.287,18.4,2556.324,738.884,33.81,42.65,8.84,81.3075,738.884,30.339,1701.061
14/08/2018,15/08/2018,3,1,847.311,856.5,18.4,2556.324,735.89,33,42.69,9.69,79.837,735.89,29.82,1691.094
14/08/2018,15/08/2018,3,2,849.836,856.396,18.4,2556.324,739.265,33,43.81,10.81,82.7015,739.265,30.03,1703.993
14/08/2018,15/08/2018,4,1,858.226,866.316,18.4,2556.324,760.619,33,44.63,11.63,69.361,760.619,29.801,1719.562
14/08/2018,15/08/2018,4,2,876.029,884.694,18.4,2556.324,783.815,33,45.25,12.25,81.0045,783.815,29.833,1789.305
14/08/2018,15/08/2018,5,1,911.642,935.371,18.4,2552.824,817.181,33.81,45.11,11.3,105.0925,817.181,31.571,1907.689
14/08/2018,15/08/2018,5,2,969.186,995.032,18.4,2549.324,867.09,44.23,55.14,10.91,120.6285,867.09,41.043,2057.523
14/08/2018,15/08/2018,6,1,1051.729,1096.854,18.4,2538.824,959.08,62.88,65.87,2.99,144.941,959.08,16.64,2241.322
14/08/2018,15/08/2018,6,2,1142.061,1188.623,18.4,2531.824,1040.832,72.88,76.1,3.22,144.9025,1040.832,15.141,2401.751
14/08/2018,15/08/2018,7,1,1215.773,1263.153,18.4,2524.824,1107.365,80,114.9,34.9,121.5205,1107.365,19.983,2497.737
14/08/2018,15/08/2018,7,2,1253.748,1264.907,18.4,2521.324,1115.003,74.04,82.4,8.36,100.533,1115.003,15.141,2461.354
15/08/2018,15/08/2018,8,1,1272.319,1217.756,18,2521.324,1150.212,80,38.13,-41.87,-3.426,1150.212,30.538,2354.648
15/08/2018,15/08/2018,8,2,1232.563,1151.119,18,2516.309,1101.711,80,36.25,-43.75,-21.968,1101.711,31.068,2221.622
15/08/2018,15/08/2018,9,1,1195.387,1099.078,18,2516.309,1054.789,64.61,32.57,-32.04,-3.51,1054.789,11.64,2125.838
15/08/2018,15/08/2018,9,2,1152.454,1038.032,18,2516.309,1020.533,45,32.12,-12.88,-31.9155,1020.533,14.7,2006.635
15/08/2018,15/08/2018,10,1,1107.221,985.588,18,2516.309,985.413,42.73,31.67,-11.06,-44.683,985.413,19.7,1920.86
15/08/2018,15/08/2018,10,2,1068.698,965.59,18,2516.309,952.893,40.55,32.23,-8.32,-16.5545,952.893,9.895,1892.467
15/08/2018,15/08/2018,11,1,1036.225,961.553,18,2516.309,929.313,40,32.14,-7.86,4.7235,929.313,9.895,1887.863
15/08/2018,15/08/2018,11,2,1008.507,948.972,18,2519.809,893.842,28.86,32.36,3.5,26.2815,893.842,17.881,1876.009
15/08/2018,15/08/2018,12,1,989.145,938.533,18,2519.809,866.948,28.05,32.68,4.63,37.3575,866.948,17.881,1844.373
15/08/2018,15/08/2018,12,2,970.973,927.891,18,2519.809,853.672,28.05,39.2,11.15,49.401,853.672,17.881,1841.908
15/08/2018,15/08/2018,13,1,970.147,925.428,18,2519.809,848.667,28.05,32.07,4.02,47.435,848.667,17.881,1827.966
15/08/2018,15/08/2018,13,2,973.72,920.268,18,2519.809,852.987,28.05,31.73,3.68,40.671,852.987,17.881,1823.078
15/08/2018,15/08/2018,14,1,984.039,930.951,18,2519.809,871.523,28.05,39.82,11.77,35.464,871.523,17.881,1849.736
15/08/2018,15/08/2018,14,2,1001.212,942.375,18,2519.809,900.961,39.57,35.52,-4.05,28.423,900.961,9.848,1878.464
15/08/2018,15/08/2018,15,1,1027.47,955.314,18,2519.809,935.312,40.97,34.94,-6.03,14.396,935.312,7.098,1913.612
15/08/2018,15/08/2018,15,2,1064.272,1000.793,18,2519.809,985.842,40.54,36.95,-3.59,30.7035,985.842,7.098,2047.287
15/08/2018,15/08/2018,16,1,1111.682,1071.801,18,2516.309,1049.201,58.19,43.86,-14.33,31.339,1049.201,11.64,2184.36
15/08/2018,15/08/2018,16,2,1170.108,1143.442,18,2521.324,1130.726,76.67,53.15,-23.52,14.1535,1130.726,20.568,2330.895
15/08/2018,15/08/2018,17,1,1243.31,1220.084,18,2521.324,1216.3,106.48,68.69,-37.79,3.0475,1216.3,25.163,2489.021
15/08/2018,15/08/2018,17,2,1339.947,1310.908,18,2521.324,1303.676,94.91,70.12,-24.79,17.676,1303.676,22.021,2686.746
15/08/2018,15/08/2018,18,1,1425.136,1395.691,18,2521.324,1365.647,117.12,82.85,-34.27,-3.815,1365.647,25.94,2775.544
15/08/2018,15/08/2018,18,2,1449.887,1413.059,18,2521.324,1380.158,119.74,86.69,-33.05,-42.4975,1380.158,54.922,2785.165
15/08/2018,15/08/2018,19,1,1427.852,1390.726,18,2521.324,1350.432,126.46,90.66,-35.8,-52.8555,1350.432,58.598,2712.349
15/08/2018,15/08/2018,19,2,1395.691,1360.965,18,2521.324,1309.583,128.78,85.46,-43.32,-63.555,1309.583,78.943,2649.942
15/08/2018,15/08/2018,20,1,1363.546,1324.322,18,2521.324,1268.145,122.63,77.38,-45.25,-35.2205,1268.145,55.166,2576.181
15/08/2018,15/08/2018,20,2,1319.814,1294.52,18,2521.324,1244.4,99.8,89.15,-10.65,-30.89,1244.4,51.373,2529.766
15/08/2018,15/08/2018,21,1,1265.839,1243.759,18,2521.324,1189.395,83.61,77.28,-6.33,-31.9165,1189.395,44.142,2403.241
15/08/2018,15/08/2018,21,2,1198.623,1178.783,18,2521.324,1139.197,62.88,75.87,12.99,-18.1655,1139.197,11.64,2265.343
15/08/2018,15/08/2018,22,1,1126.122,1109.107,18,2524.824,1005.316,52.88,107.24,54.36,43.732,1005.316,21.24,2140.576
15/08/2018,15/08/2018,22,2,1057.848,1047.438,18,2528.324,936.207,45,55.14,10.14,42.7185,936.207,29.835,2017.521
15/08/2018,15/08/2018,23,1,999.583,992.037,18,2535.324,874.215,45,56.16,11.16,58.101,874.215,33.735,1932.102
15/08/2018,15/08/2018,23,2,956.232,954.038,18,2542.324,833.5,41.06,43.11,2.05,70.101,833.5,30.244,1867.69
15/08/2018,16/08/2018,0,1,923.901,927.042,18,2545.824,805.728,35,44.08,9.08,69.425,805.728,30.28,1810.866
15/08/2018,16/08/2018,0,2,898.8,905.852,18,2549.324,783.474,34.99,45.32,10.33,74.4,783.474,31.601,1778.95
15/08/2018,16/08/2018,1,1,880.692,886.715,18,2552.824,757.304,31.66,45.54,13.88,86.6505,757.304,31.067,1750.043
15/08/2018,16/08/2018,1,2,868.904,876.626,18,2556.324,737.402,31.66,44.75,13.09,98.28,737.402,30.853,1733.07
15/08/2018,16/08/2018,2,1,862.325,866.859,18,2556.324,742.072,31.66,45.87,14.21,83.225,742.072,30.839,1712.272
15/08/2018,16/08/2018,2,2,860.025,867.882,18,2556.324,748.922,31.66,45.01,13.35,85.107,748.922,30.995,1730.048
15/08/2018,16/08/2018,3,1,860.001,870.663,18,2556.324,743.669,31.66,45.67,14.01,88.082,743.669,30.055,1723.612
15/08/2018,16/08/2018,3,2,862.075,872.111,18,2556.324,744.248,31.66,45.53,13.87,98.913,744.248,30.339,1747
15/08/2018,16/08/2018,4,1,870.095,885.172,18,2556.324,760.721,31.66,45.19,13.53,89.3315,760.721,30.203,1760.511
15/08/2018,16/08/2018,4,2,888.539,904.54,18,2556.324,784.162,31.66,45.16,13.5,102.142,784.162,30.015,1832.638
15/08/2018,16/08/2018,5,1,925.862,946.671,18,2552.824,828.105,33,45.14,12.14,90.794,828.105,31.216,1900.23
15/08/2018,16/08/2018,5,2,985.968,1006.967,18,2549.324,879.6,45,55.14,10.14,123.2775,879.6,36.835,2079.425
15/08/2018,16/08/2018,6,1,1071.405,1112.815,18,2538.824,965.121,70,61.4,-8.6,180.6285,965.121,11.64,2314.779
15/08/2018,16/08/2018,6,2,1163.715,1204.339,18,2531.824,1045.139,76.73,96.76,20.03,167.2685,1045.139,15.141,2455.097
15/08/2018,16/08/2018,7,1,1236.847,1281.335,18,2524.824,1111.864,80,152.24,72.24,133.2335,1111.864,28.92,2548.035
15/08/2018,16/08/2018,7,2,1272.473,1289.895,18,2521.324,1113.79,72.88,165.11,92.23,143.5945,1113.79,15.141,2545.051
