Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 29/01/2023",,,,,,,,,,,
End Time:,"12:00AM, 26/02/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
YABULU,1,0,1.587377,0,-11.565414,0,0,0,-11.565414,,,
YABULU2,1,0,0.440229,0,-8.718132,0,0,0,-8.718132,,,
YARANSF1,1,0,-6.044664,0,-61.509452,0,-6.044664,0,-61.509452,,,
YARWUN_1,1,0,0.772077,0,1.368306,0,0,0,0,,,
YATSF1,1,0,-0.776331,0,-125.556131,0,-0.776331,0,-125.556131,,,
YENDWF1,1,0,-1.256871,0,-27.492276,0,-1.256871,0,-27.492276,,,
YWPS1,1,0,3.599363,0,13.703678,0,0,0,0,,,
YWPS2,1,0,4.809807,0,44.245246,0,0,0,0,,,
YWPS3,1,0,2.04481,0,6.462283,0,0,0,0,,,
YWPS4,1,0.05291,8.39601,0,100.472044,0,0,0,0,,,
SCHEDULED AND SEMI-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
AETV Pty Ltd,1,0,0.000689,0,-4.146062,0,0,0,-4.146062,,-4.145373,0.025132
AGL Dalrymple Pty Limited,1,0,0.334085,0,-3.905699,0,0,0,-3.905699,,-3.571614,0.021654
AGL Hydro Partnership,1,0,-2.825387,0,-137.770205,0,-2.825387,0,-137.770205,,-140.595592,0.852395
AGL Loy Yang Marketing Pty Ltd,1,0,9.495429,0,228.360024,0,0,0,0,,0,0
AGL Macquarie Pty Limited,1,0,20.304915,0,564.155361,0,0,0,0,,0,0
AGL PARF NSW Pty Ltd,1,0,9.131411,0,-261.598219,0,0,0,-261.598219,,-252.466808,1.530642
AGL PARF QLD Pty Limited,1,0,8.010986,0,-70.776512,0,0,0,-70.776512,,-62.765526,0.380531
AGL SA Generation Pty Limited,1,0,-0.651476,0,58.715909,0,-0.651476,0,0,,0,0
AGL Sales (Queensland Electricity) Pty Limited,1,0,-1.212745,0,18.776511,0,-1.212745,0,0,,0,0
Alinta Energy Retail Sales Pty Ltd,1,0,28.205138,0,-6.137904,0,0,0,-6.137904,,0,0
Ararat Wind Farm Pty Ltd,1,0,3.439201,0,-85.972216,0,0,0,-85.972216,,-82.533015,0.500377
Arrow Southern Generation Pty Ltd And Arrow Braemar 2 Pty Ltd,1,0,-1.374206,0,28.4257,0,-1.374206,0,0,,0,0
BWF Nominees Pty Ltd As The Trustee For BWF Trust,1,0,5.304361,0,-160.355174,0,0,0,-160.355174,,-155.050812,0.940033
Berrybank 2 Asset Pty Ltd As The Trustee For Berrybank 2 Asset Trust,1,0,0.004579,0,2.438945,0,0,0,0,,0,0
Berrybank Development Pty Ltd,1,0,-239.951606,0,3517.873251,0,-239.951606,0,0,,0,0
Boco Rock Wind Farm Pty Ltd,1,0,-0.642012,0,-24.084492,0,-0.642012,0,-24.084492,,-24.726503,0.14991
Bodangora Wind Farm Pty Limited,1,0,4.904911,0,-51.476058,0,0,0,-51.476058,,-46.571147,0.282349
Bomen Solar Farm Pty Ltd As Trustee For Bomen SF Trust,1,0,5.104627,0,5.345117,0,0,0,0,,0,0
Braemar Power Project Pty Ltd,1,0,2.832438,0,-22.339807,0,0,0,-22.339807,,-19.507369,0.118268
Bulgana Wind Farm Pty Ltd,1,0,7.726876,0,-143.316214,0,0,0,-143.316214,,-135.589338,0.822043
Bungala One Operations Pty Ltd As Trustee For The Bungala One Operations Trust,1,0,-2.10611,0,-41.695896,0,-2.10611,0,-41.695896,,-43.802006,0.26556
Bungala Two Operations Pty Ltd As Trustee For The Bungala Two Operations Trust,1,0,-2.805069,0,-27.622256,0,-2.805069,0,-27.622256,,-30.427325,0.184473
CRWF Nominees Pty Ltd As Trustee For The CRWF Trust,1,0,1.30338,0,-14.149659,0,0,0,-14.149659,,-12.846279,0.077884
CS Energy Limited,1,0,-7.87771,0,132.143008,0,-7.87771,0,0,,0,0
Callide Power Trading Pty Limited,1,0,0,0,0,0,0,0,0,,0,0
Canunda Power Pty Ltd,1,0,-0.478812,0,-11.680664,0,-0.478812,0,-11.680664,,-12.159477,0.07372
Capricorn SF No1 Pty Ltd,1,0,-0.838869,0,6.280353,0,-0.838869,0,0,,0,0
Cathedral Rocks Wind Farm Pty Ltd,1,0,0.494323,0,-11.038569,0,0,0,-11.038569,,-10.544246,0.063927
Cherry Tree Wind Farm Pty Ltd As Trustee For The Cherry Tree Project Trust,1,0,0.252787,0,-3.891555,0,0,0,-3.891555,,-3.638767,0.022061
Childers Solar Pty Ltd ATF The Childers Solar Trust,1,0,-2.725427,0,3.755639,0,-2.725427,0,0,,0,0
Clare Solar Farm Pty Ltd,1,0,1.019835,0,-31.943117,0,0,0,-31.943117,,-30.923282,0.18748
CleanCo Queensland Limited,1,0,-5.450686,0,-80.652447,0,-5.450686,0,-80.652447,,-86.103133,0.522021
Clermont Asset Co Pty Ltd ATF Clermont Solar Unit Trust,1,0,-1.612135,0,-0.293949,0,-1.612135,0,-0.293949,,-1.906085,0.011556
Coleambally Solar Pty Ltd,1,0,3.96528,0,-185.254151,0,0,0,-185.254151,,-181.288871,1.099108
Collector Wind Farm Pty Ltd,1,0,-1.69412,0,12.84431,0,-1.69412,0,0,,0,0
Columboola Solar Farm Nominees Pty Ltd ATF Columboola Solar Farm Op Trust,1,0,-10.587254,0,-58.848036,0,-10.587254,0,-58.848036,,-69.43529,0.420968
Corowa Operationsco Pty Ltd As The Trustee For Corowa Operations Trust,1,0,0.5466,0,8.018921,0,0,0,0,,0,0
Crookwell Development Pty Ltd,1,0,0.233757,0,-44.661344,0,0,0,-44.661344,,-44.427586,0.269353
Darling Downs Solar Farm Pty Ltd,1,0,-2.599969,0,-50.389515,0,-2.599969,0,-50.389515,,-52.989483,0.321262
Darlington Point Solar Farm Pty Ltd,1,0,19.236983,0,-942.245074,0,0,0,-942.245074,,-923.008091,5.595962
Daydream Solar Farm Pty Ltd As The Trustee For The Daydream Solar Farm Trust,1,0,-0.425726,0,-28.721108,0,-0.425726,0,-28.721108,,-29.146834,0.17671
Delta Electricity,1,0,-10.107787,0,18.338365,0,-10.107787,0,0,,0,0
Diamond Energy Pty Ltd,1,0,-2.419062,0,-2.190728,0,-2.419062,0,-2.190728,,-4.60979,0.027948
Dundonnell Wind Farm Pty Ltd,1,0,-4.568965,0,65.152685,0,-4.568965,0,0,,0,0
Edenvale Solar Park Pty Ltd,1,0,-0.022256,0,2.31684,0,-0.022256,0,0,,0,0
Elliott Nevertire Solar Pty Ltd As Trustee For The Elliott Nevertire Trust,1,0,8.857903,0,-89.266424,0,0,0,-89.266424,,-80.408521,0.487496
Enel Energy Australia Pty Ltd,1,0,0.259026,0,-35.278894,0,0,0,-35.278894,,-35.019868,0.212317
EnergyAustralia Ecogen Pty Ltd,1,0,-0.130836,0,3.668922,0,-0.130836,0,0,,0,0
EnergyAustralia Pty Ltd,1,0,19.361826,0,253.443748,0,0,0,0,,0,0
EnergyAustralia Yallourn Pty Ltd,1,0,19.102356,0,162.056269,0,0,0,0,,0,0
Ergon Energy Queensland Pty Ltd,1,0,-3.791242,0,-33.227986,0,-3.791242,0,-33.227986,,-37.019227,0.224438
FS NSW Project No 1 At Pty Ltd ATF The FS NSW Project No 1 Asset Trust,1,0,0.421898,0,-100.969879,0,0,0,-100.969879,,-100.547981,0.609597
GSP Energy Pty Ltd,1,0,1.105161,0,-15.166304,0,0,0,-15.166304,,-14.061142,0.085249
Gannawarra Solar Farm Pty Ltd,1,0,0.509576,0,-65.944141,0,0,0,-65.944141,,-65.434564,0.396713
Genex (Solar) Pty Ltd,1,0,-1.75701,0,-11.612979,0,-1.75701,0,-11.612979,,-13.369989,0.081059
Goonumbla Asset Co Pty Ltd As The Trustee For Goonumbla Asset Trust,1,0,-0.31287,0,-66.962154,0,-0.31287,0,-66.962154,,-67.275025,0.407871
Gunnedah SF Pty Ltd As Trustee For Gunnedah Asset Trust,1,0,-5.896369,0,-28.549263,0,-5.896369,0,-28.549263,,-34.445631,0.208835
Gunning Wind Energy Developments Pty Ltd,1,0,0.573481,0,-23.405025,0,0,0,-23.405025,,-22.831545,0.138422
HWF 2 Pty Ltd,1,0,-0.476835,0,40.050696,0,-0.476835,0,0,,0,0
HWF1 Pty Ltd,1,0,-0.375186,0,36.142301,0,-0.375186,0,0,,0,0
HWF3 Pty Ltd,1,0,-0.947109,0,37.326976,0,-0.947109,0,0,,0,0
Hamilton Solar Farm Pty Ltd,1,0,0.189581,0,-24.90487,0,0,0,-24.90487,,-24.715288,0.149842
Hayman Solar Farm Pty Ltd As The Trustee For The Hayman Solar Farm Trust,1,0,1.35296,0,-16.940087,0,0,0,-16.940087,,-15.587127,0.094501
Hazelwood BESS Project Co Pty Ltd ATF The HBESS Asset Trust,1,0,0,0,0,0,0,0,0,,0,0
Hillston Sun Farm Operations Pty Ltd ATF Hillston Sun Farm Operations Trust,1,0,-0.342635,0,-44.942823,0,-0.342635,0,-44.942823,,-45.285458,0.274554
Hornsdale Power Reserve Pty Ltd,1,0,0.689018,0,80.54391,0,0,0,0,,0,0
Hydro-Electric Corporation,1,0,0.224539,0,-0.048057,0,0,0,-0.048057,,0,0
Iberdrola Australia Energy Markets Pty Limited,1,0,-0.953229,0,-15.863468,0,-0.953229,0,-15.863468,,-16.816698,0.101955
Iberdrola Australia Wallgrove Pty Limited,1,0,-0.020205,0,4.726335,0,-0.020205,0,0,,0,0
Iraak Sun Farm Pty Ltd,1,0,0.584737,0,-132.423445,0,0,0,-132.423445,,-131.838708,0.799304
Jemalong PV Asset Pty Ltd As Trustee For The Jemalong PV Asset Trust,1,0,0.727685,0,-116.025768,0,0,0,-116.025768,,-115.298083,0.699023
Junee Operationsco Pty Ltd Atf Junee Operations Trust,1,0,1.674862,0,8.505884,0,0,0,0,,0,0
KSF Project Nominees Pty Ltd As The Trustee For KSF Project Trust,1,0,-1.030594,0,-2.192553,0,-1.030594,0,-2.192553,,-3.223148,0.019541
Kaban Wind Farm Pty Ltd As Trustee For Kaban Wind Farm Trust,1,0,0.766043,0,-8.923971,0,0,0,-8.923971,,-8.157928,0.049459
Kennedy Energy Park Pty Ltd,1,0,-0.392898,0,-22.896836,0,-0.392898,0,-22.896836,,-23.289734,0.1412
Kiata ProjectCo Pty Ltd Atf Kiata Project Trust,1,0,0.987564,0,-19.568222,0,0,0,-19.568222,,-18.580658,0.11265
Lake Bonney Wind Power Pty Ltd,1,0,-0.374443,0,-40.812469,0,-0.374443,0,-40.812469,,-41.186912,0.249706
Lal Lal Wind Farms Nom Co Pty Ltd,1,0,-1.526071,0,-38.87923,0,-1.526071,0,-38.87923,,-40.405301,0.244967
Lightsource Australia SPV 4 Pty Ltd,1,0,5.744175,0,-399.924381,0,0,0,-399.924381,,-394.180206,2.389814
Limondale Sun Farm Pty Ltd,1,0,-5.327594,0,-150.60296,0,-5.327594,0,-150.60296,,-155.930554,0.945367
Lincoln Gap Wind Farm (Operations) Pty Ltd,1,0,-1.543473,0,-19.985341,0,-1.543473,0,-19.985341,,-21.528814,0.130524
Manildra Prop Pty Ltd As The Trustee For The Manildra Asset Trust,1,0,0.65584,0,-36.652189,0,0,0,-36.652189,,-35.996348,0.218237
Metz ProjectCo Pty Ltd As The Trustee For Metz ProjectCo Trust,1,0,1.800841,0,-71.330358,0,0,0,-71.330358,,-69.529517,0.42154
Millmerran Energy Trader Pty Ltd,1,0,7.173923,0,36.67501,0,0,0,0,,0,0
Molong Operationsco Pty Ltd As The Trustee For Molong Operations Trust,1,0,0.015335,0,-27.074018,0,0,0,-27.074018,,-27.058683,0.16405
Moorabool Wind Farm Interface Company Pty Ltd,1,0,-2.185951,0,-63.479606,0,-2.185951,0,-63.479606,,-65.665556,0.398113
Moree Asset Co Pty Ltd As The Trustee For Moree Asset Trust,1,0,0.448467,0,-79.556824,0,0,0,-79.556824,,-79.108357,0.479614
Mortlake South Wind Farm Pty Ltd,1,0,5.716012,0,-101.256087,0,0,0,-101.256087,,-95.540074,0.579235
Moura Solar Farm SPV Pty Ltd ATF Moura Solar Farm Unit Trust,1,0,1.806662,0,-56.309053,0,0,0,-56.309053,,-54.502391,0.330434
Mt Mercer Windfarm Pty Ltd,1,0,-0.409342,0,-19.248161,0,-0.409342,0,-19.248161,,-19.657503,0.119178
Mt Millar Wind Farm Pty Ltd,1,0,0.257788,0,-5.69002,0,0,0,-5.69002,,-5.432232,0.032934
Mt. Gellibrand Wind Farm Pty Ltd,1,0,-0.277956,0,-37.573731,0,-0.277956,0,-37.573731,,-37.851688,0.229485
Murra Warra II Project Co Pty Ltd ATF The Murra Warra II Project Trust,1,0,4.169177,0,-188.880025,0,0,0,-188.880025,,-184.710848,1.119855
NESF Pty Ltd As Trustee Of The New England Solar Project Trust,1,0,-16.193979,0,-73.520794,0,-16.193979,0,-73.520794,,-89.714773,0.543918
New Gullen Range Wind Farm Pty Ltd,1,0,-1.703636,0,-49.077858,0,-1.703636,0,-49.077858,,-50.781493,0.307875
Numurkah Solar Farm Pty Ltd,1,0,-3.976802,0,-37.615136,0,-3.976802,0,-37.615136,,-41.591938,0.252161
Origin Energy Electricity Limited,1,0,-4.64561,0,13.472347,0,-4.64561,0,0,,0,0
Pacific Hydro Clements Gap Pty Ltd,1,0,-0.375635,0,-8.024618,0,-0.375635,0,-8.024618,,-8.400253,0.050929
Pacific Hydro Crowlands Pty Ltd,1,0,0.60902,0,-31.479257,0,0,0,-31.479257,,-30.870237,0.187158
Pacific Hydro Haughton Solar Farm Pty Ltd,1,0,0.622271,0,-20.418313,0,0,0,-20.418313,,-19.796042,0.120018
Parkes Solar Farm Pty Ltd,1,0,-0.057796,0,-54.149968,0,-0.057796,0,-54.149968,,-54.207764,0.328648
Pelican Point Power Limited,1,0,2.066843,0,24.075397,0,0,0,0,,0,0
Port Adelaide Energy Pty Ltd,1,0,-0.07371,0,-1.080294,0,-0.07371,0,-1.080294,,-1.154004,0.006996
QGC Sales Qld Pty Ltd,1,0,0,0,-5.092347,0,0,0,-5.092347,,-5.092347,0.030874
RTA Yarwun Pty Ltd,1,0,0.772077,0,1.368306,0,0,0,0,,0,0
Ross River Operations Pty Ltd As The Trustee For The Ross River Operations Trust,1,0,-4.225298,0,-39.615517,0,-4.225298,0,-39.615517,,-43.840815,0.265796
Salt Creek Wind Farm Pty Ltd,1,0,1.312052,0,14.391105,0,0,0,0,,0,0
Sebastopol Asset Co Pty Ltd As Trustee For The Sebastopol Asset Trust,1,0,-2.317579,0,-88.106077,0,-2.317579,0,-88.106077,,-90.423656,0.548215
Shell Energy Retail Pty Ltd,1,0,0,0,-0.099309,0,0,0,-0.099309,,-0.099309,0.000602
Shell New Energies Australia Pty Ltd,1,0,-7.613766,0,-23.040522,0,-7.613766,0,-23.040522,,-30.654287,0.185849
Smithfield Power Generation Pty Ltd,1,0,-0.508628,0,10.067587,0,-0.508628,0,0,,0,0
Snowtown Wind Farm Pty Ltd,1,0,1.851086,0,-39.478449,0,0,0,-39.478449,,-37.627363,0.228125
Snowtown Wind Farm Stage 2 Pty Ltd,1,0,-2.567151,0,5.762167,0,-2.567151,0,0,,0,0
Snowy Hydro Limited,1,0,3.157408,0,-54.983825,0,0,0,-54.983825,,-51.826417,0.31421
South Australian Water Corporation,1,0,-2.756948,0,44.469293,0,-2.756948,0,0,,0,0
Stanwell Corporation Limited,1,0,7.806956,0,164.99778,0,0,0,0,,0,0
Starfish Hill Wind Farm Pty Ltd,1,0,0.357171,0,0.499298,0,0,0,0,,0,0
Stockyard Hill Wind Farm Pty Ltd,1,0,-5.796573,0,-353.495548,0,-5.796573,0,-353.495548,,-359.292121,2.178296
Sun Metals Corporation Pty Ltd,1,0,-2.54266,0,-21.886628,0,-2.54266,0,-21.886628,,-24.429288,0.148109
Sunraysia Solar Project Pty Ltd As Trustee For Sunraysia Solar Project Trust,1,0,-4.16575,0,-160.639631,0,-4.16575,0,-160.639631,,-164.805381,0.999173
Suntop SF Pty Ltd As Trustee For The Suntop Asset Trust,1,0,0.214108,0,-137.09393,0,0,0,-137.09393,,-136.879823,0.829867
Susan River Solar Pty Ltd As Trustee For Susan River Solar Trust,1,0,-2.368691,0,9.313001,0,-2.368691,0,0,,0,0
Synergen Power Pty Limited,1,0,-0.445759,0,-20.389761,0,-0.445759,0,-20.389761,,-20.83552,0.12632
Taralga Wind Farm Nominees No 2 Pty Ltd (ATF Taralga Wind Farm Operating Trust),1,0,-0.633644,0,-9.183144,0,-0.633644,0,-9.183144,,-9.816788,0.059517
Telstra Energy (Generation) Pty Ltd,1,0,3.545161,0,-275.726214,0,0,0,-275.726214,,-272.181053,1.650164
The Trustee For Finley Solar Trust,1,0,6.698368,0,-114.381823,0,0,0,-114.381823,,-107.683455,0.652857
The Trustee For Granville Harbour Operations Trust,1,0,0.070426,0,0.64333,0,0,0,0,,0,0
The Trustee For The SWF1 Operations Trust,1,0,3.993112,0,-29.500485,0,0,0,-29.500485,,-25.507374,0.154645
The University Of Queensland,1,0,-1.857828,0,-13.969254,0,-1.857828,0,-13.969254,,-15.827082,0.095956
Vena Energy Services (Australia) Pty Ltd,1,0,-0.94728,0,-11.58988,0,-0.94728,0,-11.58988,,-12.53716,0.07601
Victorian Big Battery Pty Ltd,1,0,2.912216,0,64.340021,0,0,0,0,,0,0
Wagga Wagga Operationsco Pty Ltd Atf Wagga Wagga Operations Trust,1,0,0.190525,0,1.433762,0,0,0,0,,0,0
Waterloo Wind Farm Pty Ltd,1,0,-0.347435,0,-24.254855,0,-0.347435,0,-24.254855,,-24.60229,0.149157
Wemen Asset Co Pty Ltd As Trustee For Wemen Solar Unit Trust,1,0,-1.27865,0,-38.683511,0,-1.27865,0,-38.683511,,-39.962161,0.24228
West Wyalong Fund Pty Ltd As The Trustee For West Wyalong Trust,1,0,-0.024272,0,-41.922983,0,-0.024272,0,-41.922983,,-41.947255,0.254315
Western Downs Green Power Hub Pty Ltd ATF Western Downs Green Power Hub Trust,1,0,-32.235366,0,-723.252631,0,-32.235366,0,-723.252631,,-755.487997,4.58033
White Rock Wind Farm Pty Ltd,1,0,5.665722,0,-356.468032,0,0,0,-356.468032,,-350.80231,2.126825
Whitsunday Solar Farm Pty Ltd,1,0,-3.750662,0,-33.88235,0,-3.750662,0,-33.88235,,-37.633012,0.228159
Wild Cattle Hill Pty Ltd,1,0,0.055691,0,0.80834,0,0,0,0,,0,0
Willogoleche Power Pty Ltd As The Trustee For The Willogoleche Operating Trust,1,0,-0.945796,0,-30.683309,0,-0.945796,0,-30.683309,,-31.629105,0.191759
Winton Asset Co Pty Ltd As The Trustee For Winton Asset Trust,1,0,-2.184971,0,-29.627943,0,-2.184971,0,-29.627943,,-31.812914,0.192874
Wirtgen Energy Glenrowan Pty Ltd,1,0,-2.243131,0,-48.691847,0,-2.243131,0,-48.691847,,-50.934978,0.308806
Woodlawn Wind Pty Ltd,1,0,-0.725583,0,-9.690563,0,-0.725583,0,-9.690563,,-10.416147,0.06315
Woolooga Fund Pty Ltd As Trustee For The Woolooga Trust,1,0,-4.312901,0,-56.258869,0,-4.312901,0,-56.258869,,-60.57177,0.367231
X-ELIO Blue Grass Pty Ltd,1,0,-14.500489,0,-98.055811,0,-14.500489,0,-98.055811,,-112.556299,0.6824
Yarranlea Solar Pty Ltd,1,0,-6.044664,0,-61.509452,0,-6.044664,0,-61.509452,,-67.554115,0.409563
Yatpool Sun Farm Pty Ltd,1,0,-0.776331,0,-125.556131,0,-0.776331,0,-125.556131,,-126.332461,0.765921
TOTALS,1,0,-207.264967,0,-2379.978371,0,-466.194211,0,-8071.701096,,-8114.389507,49.195468
NON-SCHEDULED METERED UNITS,,,,,,,,,,,,
BARCSF1,2,0,-0.65063,0,-0.435393,0,-0.65063,0,-0.435393,,,
BUTLERSG,2,0,0.00012,0,0.000442,0,0,0,0,,,
CAPTL_WF,2,0,-0.636735,0,-3.792766,0,-0.636735,0,-3.792766,,,
CHALLHWF,2,0,-0.144176,0,-3.04955,0,-0.144176,0,-3.04955,,,
CLOVER,2,0,0.174335,0,1.787369,0,0,0,0,,,
CLUNY,2,0,-0.0008,0,-0.002815,0,-0.0008,0,-0.002815,,,
CULLRGWF,2,0,-0.188365,0,-1.927286,0,-0.188365,0,-1.927286,,,
DIAPURWF1,2,0,0.10987,0,-0.959192,0,0,0,-0.959192,,,
ERGT01,2,0,0,0,0.164927,0,0,0,0,,,
GB01,2,0,0,0,0.030231,0,0,0,0,,,
GERMCRK,2,0,0.079537,0,0.717211,0,0,0,0,,,
GRIFSF1,2,0,-1.546322,0,-4.352827,0,-1.546322,0,-4.352827,,,
HUGSF1,2,0,-0.428562,0,-1.179729,0,-0.428562,0,-1.179729,,,
INVICTA,2,0,0,0,0,0,0,0,0,,,
JOUNAMA1,2,0,0.03618,0,0.093004,0,0,0,0,,,
KAREEYA5,2,0,-0.017278,0,0.162708,0,-0.017278,0,0,,,
LRSF1,2,0,-0.042087,0,-2.186703,0,-0.042087,0,-2.186703,,,
MBAHNTH,2,0,-0.010808,0,-1.093815,0,-0.010808,0,-1.093815,,,
MLSP1,2,0,0.046619,0,-0.428398,0,0,0,-0.428398,,,
MLWF1,2,0,0.13643,0,-0.024264,0,0,0,-0.024264,,,
NTMG,2,0,-0.238785,0,-3.364666,0,-0.238785,0,-3.364666,,,
PALOONA,2,0,0.000004,0,0.000216,0,0,0,0,,,
QBOH,2,0,-5.93387,0,-16.383223,0,-5.93387,0,-16.383223,,,
REPULSE,2,0,-0.000585,0,-0.006681,0,-0.000585,0,-0.006681,,,
ROWALLAN,2,0,0,0,0,0,0,0,0,,,
ROYALLA1,2,0,-0.860555,0,-2.496604,0,-0.860555,0,-2.496604,,,
RPCG,2,0,0.057022,0,-0.316566,0,0,0,-0.316566,,,
VAPD,2,0,0.361643,0,-7.681248,0,0,0,-7.681248,,,
WAUBRAWF,2,0,-1.267119,0,-10.711181,0,-1.267119,0,-10.711181,,,
WOOLNTH1,2,0,-0.009342,0,-0.065188,0,-0.009342,0,-0.065188,,,
YAMBUKWF,2,0,0.201176,0,1.194778,0,0,0,0,,,
YSWF1,2,0,-0.231429,0,0.862474,0,-0.231429,0,0,,,
NON-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
AGL Hydro Partnership,2,0,0.174335,0,1.787369,0,0,0,0,0,0,0
Alcoa Portland Aluminium Pty Ltd (LOAD),2,0,0.361643,0,-7.681248,0,0,0,-7.681248,-93.713272,-7.319605,0.612536
CS Energy Limited (LOAD),2,0,-5.93387,0,-16.383223,0,-5.93387,0,-16.383223,-285.72687,-22.317093,1.867592
CleanCo Queensland Limited,2,0,-0.017278,0,0.162708,0,-0.017278,0,0,0,0,0
Cullerin Range Wind Farm Pty Ltd,2,0,-0.188365,0,-1.927286,0,-0.188365,0,-1.927286,-27.08679,-2.115651,0.177047
Diamond Energy Pty Ltd,2,0,-0.692717,0,-2.622096,0,-0.692717,0,-2.622096,-42.439728,-3.314814,0.277398
Diapur Wind Farm Pty Ltd,2,0,0.10987,0,-0.959192,0,0,0,-0.959192,-10.873907,-0.849322,0.071075
EDL CSM (QLD) Pty Ltd,2,0,0.079537,0,0.717211,0,0,0,0,0,0,0
EDL Projects (Australia) Pty Ltd,2,0,-0.010808,0,-1.093815,0,-0.010808,0,-1.093815,-14.142544,-1.104623,0.09244
Energy Pacific (Vic) Pty Ltd,2,0,0.201176,0,1.194778,0,0,0,0,0,0,0
Griffith Solar Farm Pty Ltd,2,0,-1.546322,0,-4.352827,0,-1.546322,0,-4.352827,-75.527105,-5.899149,0.493667
Hughenden Solar Pty Limited As Trustee For Hughenden Solar Trust,2,0,-0.428562,0,-1.179729,0,-0.428562,0,-1.179729,-20.591025,-1.608291,0.134589
Hydro-Electric Corporation,2,0,-0.010603,0,-0.074026,0,-0.010603,0,-0.074026,-4.96877,-0.084629,5.230166
Iberdrola Australia Energy Markets Pty Limited,2,0,-0.636735,0,-3.792766,0,-0.636735,0,-3.792766,-56.711116,-4.4295,0.37068
Mortons Lane Windfarm Pty Limited,2,0,0.13643,0,-0.024264,0,0,0,-0.024264,0,0,0
Mugga Lane Solar Park Pty Ltd,2,0,0.046619,0,-0.428398,0,0,0,-0.428398,-4.887928,-0.381778,0.031949
NSW Electricity Networks Operations Pty Ltd,2,0,0,0,0.030231,0,0,0,0,0,0,0
Origin Energy Electricity Limited,2,0,0,0,0.164927,0,0,0,0,0,0,0
Pacific Hydro Challicum Hills Pty Ltd,2,0,-0.144176,0,-3.04955,0,-0.144176,0,-3.04955,-40.889439,-3.193726,0.267265
Pacific Hydro Yaloak South Pty Ltd,2,0,-0.231429,0,0.862474,0,-0.231429,0,0,0,0,0
Pyrenees Wind Energy Developments Pty Ltd,2,0,-1.267119,0,-10.711181,0,-1.267119,0,-10.711181,-153.358785,-11.9783,1.002396
Royalla Solar Farm Pty Limited,2,0,-0.860555,0,-2.496604,0,-0.860555,0,-2.496604,-42.981874,-3.357159,0.280942
Snowy Hydro Limited,2,0,0.03618,0,0.093004,0,0,0,0,0,0,0
Stanwell Corporation Limited,2,0,0,0,0,0,0,0,0,0,0,0
Tomago Aluminium Company Pty Ltd,2,0,-0.238785,0,-3.364666,0,-0.238785,0,-3.364666,-46.13517,-3.603451,0.301553
W.H. Heck & Sons Proprietary Limited,2,0,0.057022,0,-0.316566,0,0,0,-0.316566,-3.322958,-0.259544,0.02172
TOTALS,2,0,-11.004513,0,-55.444735,0,-12.207325,0,-60.457438,-923.357279,-71.816637,11.233014
METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,-9109.563423,60.428482
REGIONS: WITHIN 5-MINUTES,,,,,,,,,,,,
NSW1,3,0,-18.453592,0,-228.270995,0,-18.453592,0,-228.270995,,-246.724587,
QLD1,3,0,-10.734993,0,-95.99724,0,-10.734993,0,-95.99724,,-106.732234,
SA1,3,0,-0.660503,0,-12.814073,0,-0.660503,0,-12.814073,,-13.474576,
TAS1,3,0,-0.01518,0,0.007456,0,-0.01518,0,0,,-0.007724,
VIC1,3,0,-18.857241,0,-158.809697,0,-18.857241,0,-158.809697,,-177.666937,
TOTALS,3,0,-48.721509,0,-495.884549,0,-48.721509,0,-495.892005,,-544.606058,
REGIONS: FORECAST ERROR,,,,,,,,,,,,
NSW1_LFE,4,0,-35.021436,0,-1666.580327,0,-35.021436,0,-1666.580327,,-1701.601763,
QLD1_LFE,4,0,-127.200942,0,-1022.962568,0,-127.200942,0,-1022.962568,,-1150.16351,
SA1_LFE,4,0,-23.111063,0,-104.810858,0,-23.111063,0,-104.810858,,-127.92192,
TAS1_LFE,4,0,0.027905,0,-0.481405,0,0,0,-0.481405,,-0.4535,
VIC1_LFE,4,0,90.699372,0,-4083.532139,0,0,0,-4083.532139,,-3992.832767,
TOTALS,4,0,-94.606163,0,-6878.367297,0,-185.33344,0,-6878.367297,,-6972.97346,
SYSTEM RESIDUAL: WITHIN 5-MINUTES,,,,,,,,,,,,
,,,,,,,,,,,-472.789422,
SYSTEM RESIDUAL: FORECAST ERROR,,,,,,,,,,,,
,,,,,,,,,,,-6049.616181,
NON-METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,-6522.405603,39.571518
AGGREGATE MPF,,,,,,,,,,,,
AMPF,,,,,,,,,,,-15636.5612,100
