"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
109985253,"2023/04/04 00:00:00","M31","TFR_INP_JUR_CLASS",76,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:56:19","NSW","LARGE","","","","","","","","","","","","","",""
109985256,"2023/04/04 00:00:00","M31","TFR_INP_JUR_CLASS",47,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:56:19","QLD","LARGE","","","","","","","","","","","","","",""
109985251,"2023/04/04 00:00:00","M31","TFR_INP_JUR_CLASS",3896,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:56:19","QLD","SMALL","","","","","","","","","","","","","",""
109985254,"2023/04/04 00:00:00","M31","TFR_INP_JUR_CLASS",7,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:56:19","SA","LARGE","","","","","","","","","","","","","",""
109985257,"2023/04/04 00:00:00","M31","TFR_INP_JUR_CLASS",1591,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:56:19","SA","SMALL","","","","","","","","","","","","","",""
109985255,"2023/04/04 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:56:19","SA","NREG","","","","","","","","","","","","","",""
109985250,"2023/04/04 00:00:00","M31","TFR_INP_JUR_CLASS",6991,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:56:19","VIC","SMALL","","","","","","","","","","","","","",""
109985258,"2023/04/04 00:00:00","M31","TFR_INP_JUR_CLASS",48,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:56:19","VIC","LARGE","","","","","","","","","","","","","",""
109985252,"2023/04/04 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:56:19","VIC","NCONUML","","","","","","","","","","","","","",""
110001612,"2023/04/05 00:00:00","M31","TFR_INP_JUR_CLASS",74,"PUBLIC","2023/04/06 01:58:14","2023/04/06 02:19:23","NSW","LARGE","","","","","","","","","","","","","",""
110001619,"2023/04/05 00:00:00","M31","TFR_INP_JUR_CLASS",8381,"PUBLIC","2023/04/06 01:58:14","2023/04/06 02:19:23","NSW","SMALL","","","","","","","","","","","","","",""
110001621,"2023/04/05 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/04/06 01:58:14","2023/04/06 02:19:23","QLD","NCONUML","","","","","","","","","","","","","",""
110001610,"2023/04/05 00:00:00","M31","TFR_INP_JUR_CLASS",3897,"PUBLIC","2023/04/06 01:58:14","2023/04/06 02:19:23","QLD","SMALL","","","","","","","","","","","","","",""
110001615,"2023/04/05 00:00:00","M31","TFR_INP_JUR_CLASS",46,"PUBLIC","2023/04/06 01:58:14","2023/04/06 02:19:23","QLD","LARGE","","","","","","","","","","","","","",""
110001613,"2023/04/05 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/04/06 01:58:14","2023/04/06 02:19:23","SA","LARGE","","","","","","","","","","","","","",""
110001614,"2023/04/05 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/04/06 01:58:14","2023/04/06 02:19:23","SA","NREG","","","","","","","","","","","","","",""
110001616,"2023/04/05 00:00:00","M31","TFR_INP_JUR_CLASS",1588,"PUBLIC","2023/04/06 01:58:14","2023/04/06 02:19:23","SA","SMALL","","","","","","","","","","","","","",""
110001617,"2023/04/05 00:00:00","M31","TFR_INP_JUR_CLASS",46,"PUBLIC","2023/04/06 01:58:14","2023/04/06 02:19:23","VIC","LARGE","","","","","","","","","","","","","",""
110001609,"2023/04/05 00:00:00","M31","TFR_INP_JUR_CLASS",7746,"PUBLIC","2023/04/06 01:58:14","2023/04/06 02:19:23","VIC","SMALL","","","","","","","","","","","","","",""
110001611,"2023/04/05 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/04/06 01:58:14","2023/04/06 02:19:23","VIC","NCONUML","","","","","","","","","","","","","",""
110018225,"2023/04/06 00:00:00","M31","TFR_INP_JUR_CLASS",74,"PUBLIC","2023/04/07 01:58:42","2023/04/07 02:19:45","NSW","LARGE","","","","","","","","","","","","","",""
110018230,"2023/04/06 00:00:00","M31","TFR_INP_JUR_CLASS",7718,"PUBLIC","2023/04/07 01:58:42","2023/04/07 02:19:45","NSW","SMALL","","","","","","","","","","","","","",""
110018232,"2023/04/06 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/04/07 01:58:42","2023/04/07 02:19:45","QLD","NCONUML","","","","","","","","","","","","","",""
110018222,"2023/04/06 00:00:00","M31","TFR_INP_JUR_CLASS",3664,"PUBLIC","2023/04/07 01:58:42","2023/04/07 02:19:45","QLD","SMALL","","","","","","","","","","","","","",""
110018226,"2023/04/06 00:00:00","M31","TFR_INP_JUR_CLASS",48,"PUBLIC","2023/04/07 01:58:42","2023/04/07 02:19:45","QLD","LARGE","","","","","","","","","","","","","",""
110018224,"2023/04/06 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/04/07 01:58:42","2023/04/07 02:19:45","SA","LARGE","","","","","","","","","","","","","",""
110018227,"2023/04/06 00:00:00","M31","TFR_INP_JUR_CLASS",1387,"PUBLIC","2023/04/07 01:58:42","2023/04/07 02:19:45","SA","SMALL","","","","","","","","","","","","","",""
110018223,"2023/04/06 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/04/07 01:58:42","2023/04/07 02:19:45","VIC","NCONUML","","","","","","","","","","","","","",""
110018228,"2023/04/06 00:00:00","M31","TFR_INP_JUR_CLASS",49,"PUBLIC","2023/04/07 01:58:42","2023/04/07 02:19:45","VIC","LARGE","","","","","","","","","","","","","",""
110018221,"2023/04/06 00:00:00","M31","TFR_INP_JUR_CLASS",7580,"PUBLIC","2023/04/07 01:58:42","2023/04/07 02:19:45","VIC","SMALL","","","","","","","","","","","","","",""
110031486,"2023/04/07 00:00:00","M31","TFR_INP_JUR_CLASS",73,"PUBLIC","2023/04/08 01:36:00","2023/04/08 01:51:55","NSW","LARGE","","","","","","","","","","","","","",""
110031491,"2023/04/07 00:00:00","M31","TFR_INP_JUR_CLASS",7520,"PUBLIC","2023/04/08 01:36:00","2023/04/08 01:51:55","NSW","SMALL","","","","","","","","","","","","","",""
110031493,"2023/04/07 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/04/08 01:36:00","2023/04/08 01:51:55","QLD","NCONUML","","","","","","","","","","","","","",""
110031487,"2023/04/07 00:00:00","M31","TFR_INP_JUR_CLASS",48,"PUBLIC","2023/04/08 01:36:00","2023/04/08 01:51:55","QLD","LARGE","","","","","","","","","","","","","",""
110031483,"2023/04/07 00:00:00","M31","TFR_INP_JUR_CLASS",3176,"PUBLIC","2023/04/08 01:36:00","2023/04/08 01:51:55","QLD","SMALL","","","","","","","","","","","","","",""
110031485,"2023/04/07 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/04/08 01:36:00","2023/04/08 01:51:55","SA","LARGE","","","","","","","","","","","","","",""
110031488,"2023/04/07 00:00:00","M31","TFR_INP_JUR_CLASS",1409,"PUBLIC","2023/04/08 01:36:00","2023/04/08 01:51:55","SA","SMALL","","","","","","","","","","","","","",""
110031484,"2023/04/07 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/04/08 01:36:00","2023/04/08 01:51:55","VIC","NCONUML","","","","","","","","","","","","","",""
110031489,"2023/04/07 00:00:00","M31","TFR_INP_JUR_CLASS",48,"PUBLIC","2023/04/08 01:36:00","2023/04/08 01:51:55","VIC","LARGE","","","","","","","","","","","","","",""
110031482,"2023/04/07 00:00:00","M31","TFR_INP_JUR_CLASS",5975,"PUBLIC","2023/04/08 01:36:00","2023/04/08 01:51:55","VIC","SMALL","","","","","","","","","","","","","",""
110041635,"2023/04/08 00:00:00","M31","TFR_INP_JUR_CLASS",7533,"PUBLIC","2023/04/09 00:51:02","2023/04/09 01:20:06","NSW","SMALL","","","","","","","","","","","","","",""
110041629,"2023/04/08 00:00:00","M31","TFR_INP_JUR_CLASS",72,"PUBLIC","2023/04/09 00:51:02","2023/04/09 01:20:06","NSW","LARGE","","","","","","","","","","","","","",""
110041627,"2023/04/08 00:00:00","M31","TFR_INP_JUR_CLASS",3194,"PUBLIC","2023/04/09 00:51:02","2023/04/09 01:20:06","QLD","SMALL","","","","","","","","","","","","","",""
110041631,"2023/04/08 00:00:00","M31","TFR_INP_JUR_CLASS",48,"PUBLIC","2023/04/09 00:51:02","2023/04/09 01:20:06","QLD","LARGE","","","","","","","","","","","","","",""
110041637,"2023/04/08 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/04/09 00:51:02","2023/04/09 01:20:06","QLD","NCONUML","","","","","","","","","","","","","",""
110041630,"2023/04/08 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/04/09 00:51:02","2023/04/09 01:20:06","SA","LARGE","","","","","","","","","","","","","",""
110041632,"2023/04/08 00:00:00","M31","TFR_INP_JUR_CLASS",1415,"PUBLIC","2023/04/09 00:51:02","2023/04/09 01:20:06","SA","SMALL","","","","","","","","","","","","","",""
110041633,"2023/04/08 00:00:00","M31","TFR_INP_JUR_CLASS",50,"PUBLIC","2023/04/09 00:51:02","2023/04/09 01:20:06","VIC","LARGE","","","","","","","","","","","","","",""
110041626,"2023/04/08 00:00:00","M31","TFR_INP_JUR_CLASS",6175,"PUBLIC","2023/04/09 00:51:02","2023/04/09 01:20:06","VIC","SMALL","","","","","","","","","","","","","",""
110041628,"2023/04/08 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/04/09 00:51:02","2023/04/09 01:20:06","VIC","NCONUML","","","","","","","","","","","","","",""
110051368,"2023/04/09 00:00:00","M31","TFR_INP_JUR_CLASS",7668,"PUBLIC","2023/04/10 00:26:42","2023/04/10 01:03:39","NSW","SMALL","","","","","","","","","","","","","",""
110051362,"2023/04/09 00:00:00","M31","TFR_INP_JUR_CLASS",72,"PUBLIC","2023/04/10 00:26:42","2023/04/10 01:03:39","NSW","LARGE","","","","","","","","","","","","","",""
110051360,"2023/04/09 00:00:00","M31","TFR_INP_JUR_CLASS",3255,"PUBLIC","2023/04/10 00:26:42","2023/04/10 01:03:39","QLD","SMALL","","","","","","","","","","","","","",""
110051364,"2023/04/09 00:00:00","M31","TFR_INP_JUR_CLASS",52,"PUBLIC","2023/04/10 00:26:42","2023/04/10 01:03:39","QLD","LARGE","","","","","","","","","","","","","",""
110051370,"2023/04/09 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/04/10 00:26:42","2023/04/10 01:03:39","QLD","NCONUML","","","","","","","","","","","","","",""
110051363,"2023/04/09 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/04/10 00:26:42","2023/04/10 01:03:39","SA","LARGE","","","","","","","","","","","","","",""
110051365,"2023/04/09 00:00:00","M31","TFR_INP_JUR_CLASS",1440,"PUBLIC","2023/04/10 00:26:42","2023/04/10 01:03:39","SA","SMALL","","","","","","","","","","","","","",""
110051366,"2023/04/09 00:00:00","M31","TFR_INP_JUR_CLASS",50,"PUBLIC","2023/04/10 00:26:42","2023/04/10 01:03:39","VIC","LARGE","","","","","","","","","","","","","",""
110051359,"2023/04/09 00:00:00","M31","TFR_INP_JUR_CLASS",6328,"PUBLIC","2023/04/10 00:26:42","2023/04/10 01:03:39","VIC","SMALL","","","","","","","","","","","","","",""
110051361,"2023/04/09 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/04/10 00:26:42","2023/04/10 01:03:39","VIC","NCONUML","","","","","","","","","","","","","",""
110061461,"2023/04/10 00:00:00","M31","TFR_INP_JUR_CLASS",8067,"PUBLIC","2023/04/11 00:21:28","2023/04/11 00:54:51","NSW","SMALL","","","","","","","","","","","","","",""
110061455,"2023/04/10 00:00:00","M31","TFR_INP_JUR_CLASS",71,"PUBLIC","2023/04/11 00:21:28","2023/04/11 00:54:51","NSW","LARGE","","","","","","","","","","","","","",""
110061453,"2023/04/10 00:00:00","M31","TFR_INP_JUR_CLASS",3392,"PUBLIC","2023/04/11 00:21:28","2023/04/11 00:54:51","QLD","SMALL","","","","","","","","","","","","","",""
110061457,"2023/04/10 00:00:00","M31","TFR_INP_JUR_CLASS",52,"PUBLIC","2023/04/11 00:21:28","2023/04/11 00:54:51","QLD","LARGE","","","","","","","","","","","","","",""
110061463,"2023/04/10 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/04/11 00:21:28","2023/04/11 00:54:51","QLD","NCONUML","","","","","","","","","","","","","",""
110061456,"2023/04/10 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/04/11 00:21:28","2023/04/11 00:54:51","SA","LARGE","","","","","","","","","","","","","",""
110061458,"2023/04/10 00:00:00","M31","TFR_INP_JUR_CLASS",1495,"PUBLIC","2023/04/11 00:21:28","2023/04/11 00:54:51","SA","SMALL","","","","","","","","","","","","","",""
110061459,"2023/04/10 00:00:00","M31","TFR_INP_JUR_CLASS",50,"PUBLIC","2023/04/11 00:21:28","2023/04/11 00:54:51","VIC","LARGE","","","","","","","","","","","","","",""
110061452,"2023/04/10 00:00:00","M31","TFR_INP_JUR_CLASS",6743,"PUBLIC","2023/04/11 00:21:28","2023/04/11 00:54:51","VIC","SMALL","","","","","","","","","","","","","",""
110061454,"2023/04/10 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/04/11 00:21:28","2023/04/11 00:54:51","VIC","NCONUML","","","","","","","","","","","","","",""
110076718,"2023/04/11 00:00:00","M31","TFR_INP_JUR_CLASS",69,"PUBLIC","2023/04/12 01:23:02","2023/04/12 01:39:25","NSW","LARGE","","","","","","","","","","","","","",""
110076724,"2023/04/11 00:00:00","M31","TFR_INP_JUR_CLASS",7990,"PUBLIC","2023/04/12 01:23:02","2023/04/12 01:39:25","NSW","SMALL","","","","","","","","","","","","","",""
110076717,"2023/04/11 00:00:00","M31","TFR_INP_JUR_CLASS",3805,"PUBLIC","2023/04/12 01:23:02","2023/04/12 01:39:25","QLD","SMALL","","","","","","","","","","","","","",""
110076720,"2023/04/11 00:00:00","M31","TFR_INP_JUR_CLASS",52,"PUBLIC","2023/04/12 01:23:02","2023/04/12 01:39:25","QLD","LARGE","","","","","","","","","","","","","",""
110076726,"2023/04/11 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/04/12 01:23:02","2023/04/12 01:39:25","QLD","NCONUML","","","","","","","","","","","","","",""
110076721,"2023/04/11 00:00:00","M31","TFR_INP_JUR_CLASS",1518,"PUBLIC","2023/04/12 01:23:02","2023/04/12 01:39:25","SA","SMALL","","","","","","","","","","","","","",""
110076719,"2023/04/11 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/04/12 01:23:02","2023/04/12 01:39:25","SA","LARGE","","","","","","","","","","","","","",""
110076722,"2023/04/11 00:00:00","M31","TFR_INP_JUR_CLASS",46,"PUBLIC","2023/04/12 01:23:02","2023/04/12 01:39:25","VIC","LARGE","","","","","","","","","","","","","",""
110076716,"2023/04/11 00:00:00","M31","TFR_INP_JUR_CLASS",8741,"PUBLIC","2023/04/12 01:23:02","2023/04/12 01:39:25","VIC","SMALL","","","","","","","","","","","","","",""
110093274,"2023/04/12 00:00:00","M31","TFR_INP_JUR_CLASS",86,"PUBLIC","2023/04/13 01:27:34","2023/04/13 01:43:46","NSW","LARGE","","","","","","","","","","","","","",""
110093280,"2023/04/12 00:00:00","M31","TFR_INP_JUR_CLASS",8152,"PUBLIC","2023/04/13 01:27:34","2023/04/13 01:43:46","NSW","SMALL","","","","","","","","","","","","","",""
110093276,"2023/04/12 00:00:00","M31","TFR_INP_JUR_CLASS",51,"PUBLIC","2023/04/13 01:27:34","2023/04/13 01:43:46","QLD","LARGE","","","","","","","","","","","","","",""
110093273,"2023/04/12 00:00:00","M31","TFR_INP_JUR_CLASS",3728,"PUBLIC","2023/04/13 01:27:34","2023/04/13 01:43:46","QLD","SMALL","","","","","","","","","","","","","",""
110093275,"2023/04/12 00:00:00","M31","TFR_INP_JUR_CLASS",30,"PUBLIC","2023/04/13 01:27:34","2023/04/13 01:43:46","SA","LARGE","","","","","","","","","","","","","",""
110093277,"2023/04/12 00:00:00","M31","TFR_INP_JUR_CLASS",1474,"PUBLIC","2023/04/13 01:27:34","2023/04/13 01:43:46","SA","SMALL","","","","","","","","","","","","","",""
110093278,"2023/04/12 00:00:00","M31","TFR_INP_JUR_CLASS",65,"PUBLIC","2023/04/13 01:27:34","2023/04/13 01:43:46","VIC","LARGE","","","","","","","","","","","","","",""
110093272,"2023/04/12 00:00:00","M31","TFR_INP_JUR_CLASS",8218,"PUBLIC","2023/04/13 01:27:34","2023/04/13 01:43:46","VIC","SMALL","","","","","","","","","","","","","",""
110109790,"2023/04/13 00:00:00","M31","TFR_INP_JUR_CLASS",8422,"PUBLIC","2023/04/14 02:00:15","2023/04/14 02:19:08","NSW","SMALL","","","","","","","","","","","","","",""
110109784,"2023/04/13 00:00:00","M31","TFR_INP_JUR_CLASS",78,"PUBLIC","2023/04/14 02:00:15","2023/04/14 02:19:08","NSW","LARGE","","","","","","","","","","","","","",""
110109786,"2023/04/13 00:00:00","M31","TFR_INP_JUR_CLASS",51,"PUBLIC","2023/04/14 02:00:15","2023/04/14 02:19:08","QLD","LARGE","","","","","","","","","","","","","",""
110109792,"2023/04/13 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/04/14 02:00:15","2023/04/14 02:19:08","QLD","NCONUML","","","","","","","","","","","","","",""
110109783,"2023/04/13 00:00:00","M31","TFR_INP_JUR_CLASS",3978,"PUBLIC","2023/04/14 02:00:15","2023/04/14 02:19:08","QLD","SMALL","","","","","","","","","","","","","",""
110109787,"2023/04/13 00:00:00","M31","TFR_INP_JUR_CLASS",1566,"PUBLIC","2023/04/14 02:00:15","2023/04/14 02:19:08","SA","SMALL","","","","","","","","","","","","","",""
110109785,"2023/04/13 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/04/14 02:00:15","2023/04/14 02:19:08","SA","LARGE","","","","","","","","","","","","","",""
110109782,"2023/04/13 00:00:00","M31","TFR_INP_JUR_CLASS",8326,"PUBLIC","2023/04/14 02:00:15","2023/04/14 02:19:08","VIC","SMALL","","","","","","","","","","","","","",""
110109788,"2023/04/13 00:00:00","M31","TFR_INP_JUR_CLASS",55,"PUBLIC","2023/04/14 02:00:15","2023/04/14 02:19:08","VIC","LARGE","","","","","","","","","","","","","",""
110126543,"2023/04/14 00:00:00","M31","TFR_INP_JUR_CLASS",74,"PUBLIC","2023/04/15 02:15:02","2023/04/15 02:39:32","NSW","LARGE","","","","","","","","","","","","","",""
110126549,"2023/04/14 00:00:00","M31","TFR_INP_JUR_CLASS",7539,"PUBLIC","2023/04/15 02:15:02","2023/04/15 02:39:32","NSW","SMALL","","","","","","","","","","","","","",""
110126545,"2023/04/14 00:00:00","M31","TFR_INP_JUR_CLASS",50,"PUBLIC","2023/04/15 02:15:02","2023/04/15 02:39:32","QLD","LARGE","","","","","","","","","","","","","",""
110126541,"2023/04/14 00:00:00","M31","TFR_INP_JUR_CLASS",3611,"PUBLIC","2023/04/15 02:15:02","2023/04/15 02:39:32","QLD","SMALL","","","","","","","","","","","","","",""
110126544,"2023/04/14 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2023/04/15 02:15:02","2023/04/15 02:39:32","SA","LARGE","","","","","","","","","","","","","",""
110126546,"2023/04/14 00:00:00","M31","TFR_INP_JUR_CLASS",1396,"PUBLIC","2023/04/15 02:15:02","2023/04/15 02:39:32","SA","SMALL","","","","","","","","","","","","","",""
110126540,"2023/04/14 00:00:00","M31","TFR_INP_JUR_CLASS",8283,"PUBLIC","2023/04/15 02:15:02","2023/04/15 02:39:32","VIC","SMALL","","","","","","","","","","","","","",""
110126550,"2023/04/14 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/04/15 02:15:02","2023/04/15 02:39:32","VIC","GENERATR","","","","","","","","","","","","","",""
110126547,"2023/04/14 00:00:00","M31","TFR_INP_JUR_CLASS",50,"PUBLIC","2023/04/15 02:15:02","2023/04/15 02:39:32","VIC","LARGE","","","","","","","","","","","","","",""
110126542,"2023/04/14 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/04/15 02:15:02","2023/04/15 02:39:32","VIC","NCONUML","","","","","","","","","","","","","",""
110139244,"2023/04/15 00:00:00","M31","TFR_INP_JUR_CLASS",72,"PUBLIC","2023/04/16 01:31:51","2023/04/16 01:48:24","NSW","LARGE","","","","","","","","","","","","","",""
110139250,"2023/04/15 00:00:00","M31","TFR_INP_JUR_CLASS",7149,"PUBLIC","2023/04/16 01:31:51","2023/04/16 01:48:24","NSW","SMALL","","","","","","","","","","","","","",""
110139242,"2023/04/15 00:00:00","M31","TFR_INP_JUR_CLASS",3672,"PUBLIC","2023/04/16 01:31:51","2023/04/16 01:48:24","QLD","SMALL","","","","","","","","","","","","","",""
110139246,"2023/04/15 00:00:00","M31","TFR_INP_JUR_CLASS",50,"PUBLIC","2023/04/16 01:31:51","2023/04/16 01:48:24","QLD","LARGE","","","","","","","","","","","","","",""
110139253,"2023/04/15 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/04/16 01:31:51","2023/04/16 01:48:24","QLD","NCONUML","","","","","","","","","","","","","",""
110139247,"2023/04/15 00:00:00","M31","TFR_INP_JUR_CLASS",1389,"PUBLIC","2023/04/16 01:31:51","2023/04/16 01:48:24","SA","SMALL","","","","","","","","","","","","","",""
110139245,"2023/04/15 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/04/16 01:31:51","2023/04/16 01:48:24","SA","LARGE","","","","","","","","","","","","","",""
110139251,"2023/04/15 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/04/16 01:31:51","2023/04/16 01:48:24","VIC","GENERATR","","","","","","","","","","","","","",""
110139249,"2023/04/15 00:00:00","M31","TFR_INP_JUR_CLASS",49,"PUBLIC","2023/04/16 01:31:51","2023/04/16 01:48:24","VIC","LARGE","","","","","","","","","","","","","",""
110139241,"2023/04/15 00:00:00","M31","TFR_INP_JUR_CLASS",6985,"PUBLIC","2023/04/16 01:31:51","2023/04/16 01:48:24","VIC","SMALL","","","","","","","","","","","","","",""
110139243,"2023/04/15 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/04/16 01:31:51","2023/04/16 01:48:24","VIC","NCONUML","","","","","","","","","","","","","",""
110149403,"2023/04/16 00:00:00","M31","TFR_INP_JUR_CLASS",72,"PUBLIC","2023/04/17 00:49:48","2023/04/17 01:08:18","NSW","LARGE","","","","","","","","","","","","","",""
110149409,"2023/04/16 00:00:00","M31","TFR_INP_JUR_CLASS",7330,"PUBLIC","2023/04/17 00:49:48","2023/04/17 01:08:18","NSW","SMALL","","","","","","","","","","","","","",""
110149401,"2023/04/16 00:00:00","M31","TFR_INP_JUR_CLASS",3744,"PUBLIC","2023/04/17 00:49:48","2023/04/17 01:08:18","QLD","SMALL","","","","","","","","","","","","","",""
110149405,"2023/04/16 00:00:00","M31","TFR_INP_JUR_CLASS",50,"PUBLIC","2023/04/17 00:49:48","2023/04/17 01:08:18","QLD","LARGE","","","","","","","","","","","","","",""
110149412,"2023/04/16 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/04/17 00:49:48","2023/04/17 01:08:18","QLD","NCONUML","","","","","","","","","","","","","",""
110149406,"2023/04/16 00:00:00","M31","TFR_INP_JUR_CLASS",1426,"PUBLIC","2023/04/17 00:49:48","2023/04/17 01:08:18","SA","SMALL","","","","","","","","","","","","","",""
110149404,"2023/04/16 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/04/17 00:49:48","2023/04/17 01:08:18","SA","LARGE","","","","","","","","","","","","","",""
110149410,"2023/04/16 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/04/17 00:49:48","2023/04/17 01:08:18","VIC","GENERATR","","","","","","","","","","","","","",""
110149408,"2023/04/16 00:00:00","M31","TFR_INP_JUR_CLASS",49,"PUBLIC","2023/04/17 00:49:48","2023/04/17 01:08:18","VIC","LARGE","","","","","","","","","","","","","",""
110149400,"2023/04/16 00:00:00","M31","TFR_INP_JUR_CLASS",7246,"PUBLIC","2023/04/17 00:49:48","2023/04/17 01:08:18","VIC","SMALL","","","","","","","","","","","","","",""
110149402,"2023/04/16 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/04/17 00:49:48","2023/04/17 01:08:18","VIC","NCONUML","","","","","","","","","","","","","",""
110164510,"2023/04/17 00:00:00","M31","TFR_INP_JUR_CLASS",72,"PUBLIC","2023/04/18 01:29:04","2023/04/18 01:58:30","NSW","LARGE","","","","","","","","","","","","","",""
110164516,"2023/04/17 00:00:00","M31","TFR_INP_JUR_CLASS",7796,"PUBLIC","2023/04/18 01:29:04","2023/04/18 01:58:30","NSW","SMALL","","","","","","","","","","","","","",""
110164509,"2023/04/17 00:00:00","M31","TFR_INP_JUR_CLASS",3669,"PUBLIC","2023/04/18 01:29:04","2023/04/18 01:58:30","QLD","SMALL","","","","","","","","","","","","","",""
110164512,"2023/04/17 00:00:00","M31","TFR_INP_JUR_CLASS",52,"PUBLIC","2023/04/18 01:29:04","2023/04/18 01:58:30","QLD","LARGE","","","","","","","","","","","","","",""
110164519,"2023/04/17 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/04/18 01:29:04","2023/04/18 01:58:30","QLD","NCONUML","","","","","","","","","","","","","",""
110164513,"2023/04/17 00:00:00","M31","TFR_INP_JUR_CLASS",1450,"PUBLIC","2023/04/18 01:29:04","2023/04/18 01:58:30","SA","SMALL","","","","","","","","","","","","","",""
110164511,"2023/04/17 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/04/18 01:29:04","2023/04/18 01:58:30","SA","LARGE","","","","","","","","","","","","","",""
110164515,"2023/04/17 00:00:00","M31","TFR_INP_JUR_CLASS",49,"PUBLIC","2023/04/18 01:29:04","2023/04/18 01:58:30","VIC","LARGE","","","","","","","","","","","","","",""
110164508,"2023/04/17 00:00:00","M31","TFR_INP_JUR_CLASS",7884,"PUBLIC","2023/04/18 01:29:04","2023/04/18 01:58:30","VIC","SMALL","","","","","","","","","","","","","",""
110164517,"2023/04/17 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/04/18 01:29:04","2023/04/18 01:58:30","VIC","GENERATR","","","","","","","","","","","","","",""
110181303,"2023/04/18 00:00:00","M31","TFR_INP_JUR_CLASS",75,"PUBLIC","2023/04/19 01:31:41","2023/04/19 01:47:43","NSW","LARGE","","","","","","","","","","","","","",""
110181308,"2023/04/18 00:00:00","M31","TFR_INP_JUR_CLASS",7989,"PUBLIC","2023/04/19 01:31:41","2023/04/19 01:47:43","NSW","SMALL","","","","","","","","","","","","","",""
110181301,"2023/04/18 00:00:00","M31","TFR_INP_JUR_CLASS",3854,"PUBLIC","2023/04/19 01:31:41","2023/04/19 01:47:43","QLD","SMALL","","","","","","","","","","","","","",""
110181304,"2023/04/18 00:00:00","M31","TFR_INP_JUR_CLASS",55,"PUBLIC","2023/04/19 01:31:41","2023/04/19 01:47:43","QLD","LARGE","","","","","","","","","","","","","",""
