,,,,,,,,MWh,$,$,,,MWh,MWh,MW
10/10/2016,10/10/2016,10,1,1072.48,994.367,20.7,2464.814,956.942,40.07,40.01,-0.06,-17.961,956.942,34.513,1946.988
10/10/2016,10/10/2016,10,2,1060.01,971.621,20.7,2464.814,937.768,40.16,40.08,-0.08,-23.086,937.768,34.812,1898.988
10/10/2016,10/10/2016,11,1,1052.656,960.099,20.7,2464.814,924.949,39.89,40.03,0.14,-23.462,924.949,50.298,1903.57
10/10/2016,10/10/2016,11,2,1048.531,953.432,20.7,2468.314,914.083,38.7,40.08,1.38,-36.0215,914.083,50.542,1857.207
10/10/2016,10/10/2016,12,1,1043.8,938.485,20.7,2468.314,906.936,39.13,40.21,1.08,-35.491,906.936,51.457,1845.804
10/10/2016,10/10/2016,12,2,1040.929,938.268,20.7,2468.314,906.357,38.7,40.25,1.55,-13.77,906.357,37.351,1859.876
10/10/2016,10/10/2016,13,1,1041.959,941.21,20.7,2468.314,903.997,38.7,39.75,1.05,-9.979,903.997,37.604,1863.244
10/10/2016,10/10/2016,13,2,1044.03,948.528,20.7,2468.314,910.225,40.2,39.51,-0.69,-1.6965,910.225,33.747,1884.551
10/10/2016,10/10/2016,14,1,1048.437,955.688,20.7,2468.314,917.181,40.44,39.8,-0.64,-7.6435,917.181,34.039,1887.153
10/10/2016,10/10/2016,14,2,1051.811,972.099,20.7,2468.314,915.797,40.57,39.78,-0.79,18.837,915.797,35.657,1940.582
10/10/2016,10/10/2016,15,1,1058.908,993.387,20.7,2468.314,922.683,40.4,58.54,18.14,40.9735,922.683,35.562,1998.437
10/10/2016,10/10/2016,15,2,1076.014,1010.395,20.7,2468.314,942.67,41.27,40.1,-1.17,38.7115,942.67,35.134,2033.031
10/10/2016,10/10/2016,16,1,1094.485,1039.638,20.7,2464.814,975.772,42.8,54.74,11.94,34.146,975.772,33.782,2087.4
10/10/2016,10/10/2016,16,2,1114.432,1079.538,20.7,2464.814,1020.625,55.36,56.28,0.92,45.472,1020.625,27.629,2187.452
10/10/2016,10/10/2016,17,1,1141.462,1125.902,20.7,2464.814,1089.693,66.58,70.43,3.85,39.4335,1089.693,15.129,2288.511
10/10/2016,10/10/2016,17,2,1171.843,1171.875,20.7,2538.299,1167.769,78.88,100.46,21.58,8.892,1167.769,19.134,2391.59
10/10/2016,10/10/2016,18,1,1203.26,1227.022,20.7,2538.299,1234.201,76.39,102.75,26.36,-1.277,1234.201,18.588,2503.024
10/10/2016,10/10/2016,18,2,1243.244,1296.315,20.7,2538.299,1266.884,78.88,121.9,43.02,11.239,1266.884,18.115,2592.476
10/10/2016,10/10/2016,19,1,1253.949,1300.311,20.7,2538.299,1264.301,77.23,99.86,22.63,1.348,1264.301,19.133,2569.564
10/10/2016,10/10/2016,19,2,1220.416,1280.547,20.7,2538.299,1239.522,76.39,81.88,5.49,3.3635,1239.522,17.946,2521.663
10/10/2016,10/10/2016,20,1,1187.181,1251.47,20.7,2538.299,1209.26,78.88,81.88,3,-5.1925,1209.26,19.133,2446.401
10/10/2016,10/10/2016,20,2,1148.468,1213.551,20.7,2538.299,1167.967,66.45,66.9,0.45,-3.368,1167.967,21.79,2372.778
10/10/2016,10/10/2016,21,1,1106.415,1166.303,20.7,2538.299,1106.996,55.41,49.66,-5.75,-6.832,1106.996,30.633,2261.594
10/10/2016,10/10/2016,21,2,1056.496,1106.347,20.7,2538.299,1059.146,45.25,31.87,-13.38,-12.217,1059.146,24.565,2142.988
10/10/2016,10/10/2016,22,1,1004.882,1043.916,20.7,2541.799,945.892,43.65,39.4,-4.25,29.605,945.892,38.746,2028.486
10/10/2016,10/10/2016,22,2,956.748,988.656,20.7,2545.299,899.594,41.94,31.95,-9.99,21.663,899.594,38.54,1919.594
10/10/2016,10/10/2016,23,1,915.922,941.76,20.7,2552.299,853.392,38.7,31.53,-7.17,32.117,853.392,39.047,1849.112
10/10/2016,10/10/2016,23,2,884.07,908.487,20.7,2559.299,816.424,38.62,31.32,-7.3,39.6325,816.424,38.283,1788.679
10/10/2016,11/10/2016,0,1,859.359,878.542,20.7,2562.799,793.38,33.43,31.42,-2.01,42.466,793.38,38.665,1749.022
10/10/2016,11/10/2016,0,2,839.372,865.302,20.7,2566.299,777.336,34.27,31.53,-2.74,39.702,777.336,38.402,1710.88
10/10/2016,11/10/2016,1,1,825.534,853.637,20.7,2569.799,767.342,32.97,31.42,-1.55,40.8125,767.342,37.672,1691.653
10/10/2016,11/10/2016,1,2,817.58,843.592,20.7,2573.299,769.683,32.19,31.42,-0.77,29.737,769.683,37.319,1673.478
10/10/2016,11/10/2016,2,1,812.652,838.717,20.7,2573.299,756.962,31.65,31.42,-0.23,37.7385,756.962,38.279,1665.959
10/10/2016,11/10/2016,2,2,809.648,837.003,20.7,2573.299,743.364,30.95,31.32,0.37,52.8355,743.364,37.684,1667.767
10/10/2016,11/10/2016,3,1,808.964,842.976,20.7,2573.299,744.154,31.38,31.42,0.04,57.031,744.154,37.136,1676.642
10/10/2016,11/10/2016,3,2,810.902,847.16,20.7,2573.299,744.634,31.74,31.54,-0.2,68.3735,744.634,37.081,1700.177
10/10/2016,11/10/2016,4,1,817.662,858.257,20.7,2573.299,759.537,32.75,31.64,-1.11,67.706,759.537,37.051,1728.588
10/10/2016,11/10/2016,4,2,834.176,881.621,20.7,2573.299,790.144,37.92,38.47,0.55,62.105,790.144,38.359,1781.216
10/10/2016,11/10/2016,5,1,862.702,926.423,20.7,2569.799,814.705,37.87,38.73,0.86,82.491,814.705,38.737,1871.866
10/10/2016,11/10/2016,5,2,900.87,967.657,20.7,2566.299,845.609,38.7,39.12,0.42,107.458,845.609,36.768,1979.67
10/10/2016,11/10/2016,6,1,959.155,1038.802,20.7,2555.799,899.216,38.7,39.19,0.49,119.902,899.216,40.067,2118.37
10/10/2016,11/10/2016,6,2,1029.17,1089.36,20.7,2548.799,950.108,41.38,55.54,14.16,110.182,950.108,36.997,2194.574
10/10/2016,11/10/2016,7,1,1084.864,1133.396,20.7,2541.799,1000.224,41.66,55.54,13.88,99.9425,1000.224,29.163,2258.659
10/10/2016,11/10/2016,7,2,1111.515,1126.91,20.7,2538.299,989.401,45.88,40.03,-5.85,66.2845,989.401,36.79,2184.951
11/10/2016,11/10/2016,8,1,1102.311,1087.413,26.2,2538.299,1037.283,44.64,39.99,-4.65,-17.3525,1037.283,35.264,2110.389
11/10/2016,11/10/2016,8,2,1080.38,1052.53,26.2,2538.299,988.858,42.77,39.71,-3.06,21.1545,988.858,35.623,2091.271
11/10/2016,11/10/2016,9,1,1062.33,1030.511,26.2,2538.299,965.398,40.29,40.07,-0.22,-0.6265,965.398,36.711,2002.965
11/10/2016,11/10/2016,9,2,1042.912,992.132,26.2,2538.299,958.052,39.57,39.47,-0.1,-26.243,958.052,38.091,1939.8
11/10/2016,11/10/2016,10,1,1029.063,966.6,26.2,2538.299,946.785,39.88,39.35,-0.53,-36.457,946.785,38.311,1897.278
11/10/2016,11/10/2016,10,2,1019.509,952.765,26.2,2538.299,932.316,40.2,39.71,-0.49,-23.9665,932.316,34.701,1886.101
11/10/2016,11/10/2016,11,1,1016.674,948.164,26.2,2538.299,926.959,40.44,40.02,-0.42,-17.7675,926.959,33.811,1886.005
11/10/2016,11/10/2016,11,2,1015.99,947.372,26.2,2541.799,922.785,40.63,39.69,-0.94,-17.719,922.785,33.821,1877.774
11/10/2016,11/10/2016,12,1,1015.602,943.292,26.2,2541.799,914.047,40.73,39.69,-1.04,-10.618,914.047,33.081,1873.02
11/10/2016,11/10/2016,12,2,1019.14,948.063,26.2,2541.799,912.598,40.71,39.68,-1.03,-6.5805,912.598,33.761,1879.557
11/10/2016,11/10/2016,13,1,1027.502,957.529,26.2,2541.799,915.983,40.49,39.86,-0.63,2.369,915.983,33.981,1904.666
11/10/2016,11/10/2016,13,2,1037.834,973.067,26.2,2541.799,923.253,40.13,39.68,-0.45,11.485,923.253,33.481,1936.438
11/10/2016,11/10/2016,14,1,1052.321,993.609,26.2,2541.799,935.644,39.78,39.29,-0.49,14.5335,935.644,36.781,1973.917
11/10/2016,11/10/2016,14,2,1066.051,1009.319,26.2,2541.799,946.495,39.47,48.82,9.35,25.157,946.495,36.082,2015.468
11/10/2016,11/10/2016,15,1,1081.944,1022.842,26.2,2541.799,960.456,40.14,48.13,7.99,26.881,960.456,35.172,2045.018
11/10/2016,11/10/2016,15,2,1104.778,1048.997,26.2,2541.799,980.262,42.64,43.05,0.41,39.089,980.262,34.462,2107.626
11/10/2016,11/10/2016,16,1,1126.419,1074.671,26.2,2538.299,1003.669,44.59,56.98,12.39,46.8225,1003.669,33.083,2167.149
11/10/2016,11/10/2016,16,2,1145.312,1103.732,26.2,2538.299,1032.108,45.08,64.3,19.22,37.176,1032.108,32.513,2203.594
11/10/2016,11/10/2016,17,1,1165.932,1133.084,26.2,2538.299,1078.819,44.48,87.3,42.82,40.6005,1078.819,23.453,2285.745
11/10/2016,11/10/2016,17,2,1187.342,1161.738,26.2,2538.299,1129.111,60.79,80.58,19.79,3.257,1129.111,23.182,2311.1
11/10/2016,11/10/2016,18,1,1211.026,1191.285,26.2,2538.299,1175.49,78.88,89.52,10.64,11.417,1175.49,15.882,2405.578
11/10/2016,11/10/2016,18,2,1247.154,1239.858,26.2,2538.299,1205.123,78.88,95.56,16.68,26.1575,1205.123,15.882,2494.325
11/10/2016,11/10/2016,19,1,1258.187,1243.204,26.2,2538.299,1205.491,78.88,99.68,20.8,-9.1965,1205.491,15.881,2424.351
11/10/2016,11/10/2016,19,2,1225.301,1208.31,26.2,2538.299,1183.95,72.5,95.56,23.06,-16.33,1183.95,15.76,2366.76
11/10/2016,11/10/2016,20,1,1191.306,1174.645,26.2,2538.299,1155.903,65.28,70.38,5.1,-24.4665,1155.903,19.611,2302.095
11/10/2016,11/10/2016,20,2,1149.632,1140.38,26.2,2538.299,1114.876,43.74,31.54,-12.2,-61.2285,1114.876,23.042,2153.379
11/10/2016,11/10/2016,21,1,1105.108,1097.426,26.2,2538.299,1060.054,44.43,39.6,-4.83,-20.9405,1060.054,33.092,2144.411
11/10/2016,11/10/2016,21,2,1055.329,1044.03,26.2,2538.299,1016.517,45.45,31.73,-13.72,-19.204,1016.517,22.943,2040.512
11/10/2016,11/10/2016,22,1,1003.701,1009.955,26.2,2541.799,910.228,44.27,33.91,-10.36,26.5985,910.228,47.997,1969.647
11/10/2016,11/10/2016,22,2,955.537,968.788,26.2,2545.299,870.439,42.08,31.9,-10.18,20.1095,870.439,51.2,1883.497
11/10/2016,11/10/2016,23,1,913.645,916.915,26.2,2552.299,826.541,39.63,31.66,-7.97,17.601,826.541,53.685,1795.654
11/10/2016,11/10/2016,23,2,878.549,888.703,26.2,2559.299,803.265,38.66,28.78,-9.88,17.1745,803.265,53.106,1747.091
11/10/2016,12/10/2016,0,1,846.192,866.454,26.2,2562.799,791.618,38.67,28.78,-9.89,8.893,791.618,53.477,1707.976
11/10/2016,12/10/2016,0,2,817.39,847.402,26.2,2566.299,780.176,38.68,28.78,-9.9,6.0825,780.176,53.297,1679.111
11/10/2016,12/10/2016,1,1,797.999,836.697,26.2,2569.799,776.503,38.68,23.24,-15.44,1.826,776.503,52.528,1661.714
11/10/2016,12/10/2016,1,2,786.805,831.309,26.2,2573.299,767.492,38.68,22.62,-16.06,3.7935,767.492,52.119,1646.809
11/10/2016,12/10/2016,2,1,782.576,826.569,26.2,2573.299,753.259,38.68,22.84,-15.84,8.8205,753.259,53.139,1630.437
11/10/2016,12/10/2016,2,2,781.212,778.72,26.2,2573.299,755.938,38.68,21.02,-17.66,-32.3875,755.938,52.49,1552.081
11/10/2016,12/10/2016,3,1,781.962,776.551,26.2,2573.299,759.825,37.84,21.02,-16.82,-38.3475,759.825,51.951,1546.857
11/10/2016,12/10/2016,3,2,784.935,779.748,26.2,2573.299,752.071,37.43,21.18,-16.25,-23.7785,752.071,51.691,1559.967
11/10/2016,12/10/2016,4,1,793.199,788.729,26.2,2573.299,752.711,37.37,21.74,-15.63,-12.763,752.711,52.081,1584.058
11/10/2016,12/10/2016,4,2,809.358,817.405,26.2,2573.299,769.015,38.68,22.84,-15.84,9.951,769.015,53.241,1664.414
11/10/2016,12/10/2016,5,1,835.36,854.128,26.2,2569.799,801.221,39.46,23.24,-16.22,-0.2,801.221,53.761,1709.564
11/10/2016,12/10/2016,5,2,871.333,888.313,26.2,2566.299,837.659,39.88,31.32,-8.56,13.9475,837.659,52.031,1807.275
11/10/2016,12/10/2016,6,1,926.621,951.733,26.2,2555.799,892.644,39.72,31.54,-8.18,17.184,892.644,55.39,1930.436
11/10/2016,12/10/2016,6,2,990.682,992.52,26.2,2548.799,944.164,40.36,39.64,-0.72,4.37,944.164,53.587,2004.242
11/10/2016,12/10/2016,7,1,1041.735,1039.974,26.2,2522.461,981.112,39.94,40.02,0.08,26.623,981.112,39.526,2094.522
11/10/2016,12/10/2016,7,2,1068.323,1041.581,26.2,2518.961,974.337,39.75,39.85,0.1,2.3425,974.337,50.394,2054.147
12/10/2016,12/10/2016,8,1,1110.236,1025.506,33.1,2518.961,1009.526,40.92,38.87,-2.05,-36.74,1009.526,38.494,2022.56
12/10/2016,12/10/2016,8,2,1096.402,1006.229,33.1,2518.961,992.911,40.92,39.04,-1.88,-49.1425,992.911,38.814,1965.165
12/10/2016,12/10/2016,9,1,1089.815,993.589,33.1,2518.961,993.243,40.26,31.75,-8.51,-57.2115,993.243,39.993,1952.049
12/10/2016,12/10/2016,9,2,1083.896,977.695,33.1,2518.961,980.623,40.35,39.14,-1.21,-41.502,980.623,37.393,1953.028
12/10/2016,12/10/2016,10,1,1086.021,968.77,33.1,2518.961,958.146,40.05,38.57,-1.48,-42.9125,958.146,45.143,1920.753
12/10/2016,12/10/2016,10,2,1091.639,959.754,33.1,2518.961,949.888,39.73,38.54,-1.19,-48.318,949.888,48.913,1900.966
12/10/2016,12/10/2016,11,1,1102.548,961.054,33.1,2518.961,947.207,39.56,38.48,-1.08,-40.6395,947.207,47.883,1908.901
12/10/2016,12/10/2016,11,2,1117.361,960.638,33.1,2522.461,954.422,39.52,38.82,-0.7,-46.101,954.422,48.033,1912.708
12/10/2016,12/10/2016,12,1,1129.927,983.135,33.1,2522.461,967.007,39.87,39.27,-0.6,-32.52,967.007,47.343,1963.66
12/10/2016,12/10/2016,12,2,1141.803,1001.627,33.1,2522.461,980.131,40.99,39.62,-1.37,-22.5175,980.131,37.183,1989.593
12/10/2016,12/10/2016,13,1,1157.788,1013.514,33.1,2522.461,987.649,41.81,48.43,6.62,-14.989,987.649,37.183,2019.686
12/10/2016,12/10/2016,13,2,1175.029,1031.999,33.1,2522.461,1001.427,40.98,56.62,15.64,-16.233,1001.427,36.886,2044.16
12/10/2016,12/10/2016,14,1,1194.183,1058.539,33.1,2522.461,1026.406,41.81,66.25,24.44,-8.3385,1026.406,36.683,2109.501
12/10/2016,12/10/2016,14,2,1210.627,1073.982,33.1,2522.461,1047.684,42.68,87.91,45.23,-22.3505,1047.684,39.21,2129.087
12/10/2016,12/10/2016,15,1,1227.868,1093.904,33.1,2522.461,1068.919,43.29,65.56,22.27,-7.653,1068.919,39.11,2200.752
12/10/2016,12/10/2016,15,2,1249.482,1122.794,33.1,2522.461,1094.462,43.62,74.04,30.42,-7.359,1094.462,45.59,2265.386
12/10/2016,12/10/2016,16,1,1267.232,1152.859,33.1,2538.299,1119.807,44.14,76.31,32.17,-12.932,1119.807,44.76,2303.27
12/10/2016,12/10/2016,16,2,1276.727,1177.011,33.1,2538.299,1142.137,72.5,93.59,21.09,-0.474,1142.137,37.82,2358.966
12/10/2016,12/10/2016,17,1,1279.744,1191.971,33.1,2538.299,1184.619,75,96.26,21.26,-12.39,1184.619,24.348,2393.154
12/10/2016,12/10/2016,17,2,1277.52,1202.228,33.1,2538.299,1218.398,87.88,74.04,-13.84,-33.7365,1218.398,19.348,2408.019
12/10/2016,12/10/2016,18,1,1279.627,1209.125,33.1,2538.299,1245.986,90,103.7,13.7,-54.2155,1245.986,14.86,2413.261
12/10/2016,12/10/2016,18,2,1300.303,1242.38,33.1,2538.299,1268.449,91.66,103.46,11.8,-53.204,1268.449,16.906,2464.302
12/10/2016,12/10/2016,19,1,1304.126,1237.524,33.1,2538.299,1277.121,91.57,76.88,-14.69,-83.4765,1277.121,16.905,2421.099
12/10/2016,12/10/2016,19,2,1266.339,1198.061,33.1,2538.299,1240.688,93.32,55.54,-37.78,-132.351,1240.688,16.905,2250.484
12/10/2016,12/10/2016,20,1,1228.503,1157.181,33.1,2538.299,1182.305,72.5,35.19,-37.31,-66.5415,1182.305,23.511,2278.549
12/10/2016,12/10/2016,20,2,1184.711,1126.508,33.1,2538.299,1131.506,47.56,34.77,-12.79,-80.9205,1131.506,24.79,2150.751
12/10/2016,12/10/2016,21,1,1137.454,1074.604,33.1,2538.299,1064.625,44.94,55.54,10.6,-66.9065,1064.625,43.306,2082.049
12/10/2016,12/10/2016,21,2,1085.565,1028.692,33.1,2538.299,1027.256,45.23,39.83,-5.4,-47.0395,1027.256,26.566,2013.565
12/10/2016,12/10/2016,22,1,1033.201,1001.872,33.1,2541.799,938.882,43.53,39.15,-4.38,1.4925,938.882,38.221,1957.191
12/10/2016,12/10/2016,22,2,984.41,960.296,33.1,2545.299,903.511,42.1,39.41,-2.69,-2.8595,903.511,41.633,1884.569
12/10/2016,12/10/2016,23,1,940.501,924.366,33.1,2552.299,865.309,39.64,39.3,-0.34,-7.5075,865.309,42.448,1800.499
12/10/2016,12/10/2016,23,2,905.54,892.825,33.1,2559.299,840.327,38.71,38.79,0.08,-5.32,840.327,41.839,1753.692
12/10/2016,13/10/2016,0,1,881.304,873.842,33.1,2562.799,818.145,35.16,38.51,3.35,2.69,818.145,42.445,1726.56
12/10/2016,13/10/2016,0,2,865.549,863.672,33.1,2566.299,798.772,35.75,38.25,2.5,4.415,798.772,42.315,1691.004
12/10/2016,13/10/2016,1,1,854.23,850.268,33.1,2569.799,791.772,37.3,38.37,1.07,2.861,791.772,45.926,1681.118
12/10/2016,13/10/2016,1,2,845.947,844.935,33.1,2573.299,792.759,36.87,38.37,1.5,-3.372,792.759,45.417,1669.608
12/10/2016,13/10/2016,2,1,838.663,840.943,33.1,2573.299,788.527,38.49,38.36,-0.13,-17.713,788.527,55.077,1651.782
12/10/2016,13/10/2016,2,2,834.042,833.597,33.1,2573.299,783.32,38.53,38.41,-0.12,-9.194,783.32,54.438,1657.128
12/10/2016,13/10/2016,3,1,831.965,835.818,33.1,2573.299,781.2,36.72,38.49,1.77,3.9825,781.2,44.629,1659.623
12/10/2016,13/10/2016,3,2,831.876,837.05,33.1,2573.299,779.632,36.41,38.49,2.08,5.3995,779.632,44.879,1659.821
12/10/2016,13/10/2016,4,1,835.631,843.195,33.1,2573.299,786.917,36.49,38.32,1.83,10.5945,786.917,43.819,1682.661
12/10/2016,13/10/2016,4,2,849.211,857.532,33.1,2573.299,810.49,38.07,38.19,0.12,12.5265,810.49,41.934,1729.901
12/10/2016,13/10/2016,5,1,874.469,891.455,33.1,2569.799,841.702,39.92,39.92,0,7.2485,841.702,42.294,1782.489
12/10/2016,13/10/2016,5,2,907.44,914.416,33.1,2566.299,870.767,39.92,39.86,-0.06,4.806,870.767,40.534,1832.214
12/10/2016,13/10/2016,6,1,960.5,961.909,33.1,2459.675,914.02,39.92,39.35,-0.57,7.274,914.02,43.883,1930.354
12/10/2016,13/10/2016,6,2,1025.233,997.461,33.1,2452.675,968.756,42.3,55.54,13.24,-9.285,968.756,41.891,2002.724
12/10/2016,13/10/2016,7,1,1079.482,1041.349,33.1,2436.677,1009.459,44.27,40.51,-3.76,-2.066,1009.459,37.866,2090.518
12/10/2016,13/10/2016,7,2,1111.452,1055.732,33.1,2433.177,1002.232,46.52,39.18,-7.34,-5.9995,1002.232,48.704,2089.873
