,,,,,,,,MWh,$,$,,,MWh,MWh,MW
19/12/2016,19/12/2016,10,2,1095.379,1003.416,27.3,2800.598,921.143,40.04,39.78,-0.26,9.995,921.143,64.581,1991.438
19/12/2016,19/12/2016,11,1,1103.524,1018.619,27.3,2800.598,923.82,40.16,39.77,-0.39,24.9245,923.82,70.421,2038.331
19/12/2016,19/12/2016,11,2,1117.616,1029.724,27.3,2804.098,921.809,40.1,39.84,-0.26,29.146,921.809,69.171,2040.252
19/12/2016,19/12/2016,12,1,1131.814,1027.257,27.3,2804.098,919.163,40.17,39.75,-0.42,17.521,919.163,70.141,2013.65
19/12/2016,19/12/2016,12,2,1144.056,1023.28,27.3,2804.098,936.438,40.25,39.39,-0.86,12.216,936.438,69.97,2037.248
19/12/2016,19/12/2016,13,1,1161.933,1042.108,27.3,2804.098,961.976,42.24,39.29,-2.95,12.9615,961.976,72.91,2095.695
19/12/2016,19/12/2016,13,2,1178.369,1054.776,27.3,2804.098,987.125,43.8,39.57,-4.23,-7.037,987.125,66.79,2093.756
19/12/2016,19/12/2016,14,1,1196.248,1066.566,27.3,2804.098,1016.728,43.8,42.11,-1.69,4.2665,1016.728,36.79,2115.569
19/12/2016,19/12/2016,14,2,1215.981,1078.036,27.3,2804.098,1045.953,45.18,41.22,-3.96,-18.8155,1045.953,48.158,2150.591
19/12/2016,19/12/2016,15,1,1237.277,1097.96,27.3,2804.098,1071.375,50,33.1,-16.9,-11.047,1071.375,42.008,2204.672
19/12/2016,19/12/2016,15,2,1259.739,1115.049,27.3,2804.098,1099.675,45.61,33.17,-12.44,-2.3205,1099.675,19.132,2232.973
19/12/2016,19/12/2016,16,1,1280.555,1136.245,27.3,2800.598,1128.471,49.3,44.28,-5.02,-2.6025,1128.471,19.692,2291.121
19/12/2016,19/12/2016,16,2,1296.826,1168.57,27.3,2800.598,1144.951,53.55,44.56,-8.99,3.6235,1144.951,18.902,2334.953
19/12/2016,19/12/2016,17,1,1304.396,1184.235,27.3,2800.598,1153.608,57.62,44.9,-12.72,19.578,1153.608,17.822,2382.016
19/12/2016,19/12/2016,17,2,1305.935,1199.602,27.3,2800.598,1158.306,57.44,43.41,-14.03,24.2215,1158.306,17.961,2400.977
19/12/2016,19/12/2016,18,1,1297.363,1204.581,27.3,2800.598,1150.551,57.34,41.46,-15.88,28.615,1150.551,17.731,2393.794
19/12/2016,19/12/2016,18,2,1279.064,1208.451,27.3,2800.598,1158.366,53.02,41.61,-11.41,28.9035,1158.366,16.692,2407.923
19/12/2016,19/12/2016,19,1,1266.428,1205.059,27.3,2800.598,1182.765,61.72,42.53,-19.19,1.846,1182.765,16.891,2403.004
19/12/2016,19/12/2016,19,2,1268.816,1220.928,27.3,2800.598,1190.26,61.8,43.43,-18.37,7.5485,1190.26,17.63,2430.877
19/12/2016,19/12/2016,20,1,1260.396,1212.26,27.3,2800.598,1155.853,53.59,42.27,-11.32,16.048,1155.853,19.523,2382.848
19/12/2016,19/12/2016,20,2,1220.131,1185.967,27.3,2800.598,1114.206,48.72,40.45,-8.27,28.9935,1114.206,19.783,2325.965
19/12/2016,19/12/2016,21,1,1175.615,1141.736,27.3,2800.598,1077.13,43.98,31.55,-12.43,8.422,1077.13,25,2221.104
19/12/2016,19/12/2016,21,2,1125.301,1092.92,27.3,2800.598,1037.97,42.46,31.86,-10.6,-4.982,1037.97,36.051,2138.078
19/12/2016,19/12/2016,22,1,1077.467,1062.779,27.3,2804.098,944.382,40.34,31.82,-8.52,47.735,944.382,41.662,2067.558
19/12/2016,19/12/2016,22,2,1032.067,1022.84,27.3,2807.598,908.238,39.56,31.53,-8.03,66.987,908.238,24.296,1999.042
19/12/2016,19/12/2016,23,1,989.568,986.512,27.3,2814.598,873.952,39.44,31.2,-8.24,65.979,873.952,22.983,1925.828
19/12/2016,19/12/2016,23,2,955.954,954.267,27.3,2821.598,850.015,38.63,23.94,-14.69,63.581,850.015,22.443,1872.078
19/12/2016,20/12/2016,0,1,927.579,928.457,27.3,2825.098,830.803,34.18,23.84,-10.34,64.9155,830.803,20.164,1831.765
19/12/2016,20/12/2016,0,2,900.964,909.262,27.3,2828.598,825.389,34.18,23.94,-10.24,54.0895,825.389,19.565,1798.087
19/12/2016,20/12/2016,1,1,881.006,903.062,27.3,2832.098,805.31,28.78,23.69,-5.09,64.6755,805.31,26.127,1792.225
19/12/2016,20/12/2016,1,2,869.251,892.214,27.3,2835.598,799.202,30.15,23.37,-6.78,48.504,799.202,35.637,1766.686
19/12/2016,20/12/2016,2,1,863.176,883.807,27.3,2835.598,797.219,30.19,23.36,-6.83,50.952,797.219,35.637,1767.616
19/12/2016,20/12/2016,2,2,859.575,878.198,27.3,2835.598,793.826,28.78,23.01,-5.77,45.8285,793.826,29.966,1739.241
19/12/2016,20/12/2016,3,1,856.368,866.907,27.3,2835.598,788.351,28.78,22,-6.78,46.5745,788.351,29.821,1729.493
19/12/2016,20/12/2016,3,2,856.367,865.271,27.3,2835.598,784.861,28.78,23.36,-5.42,52.6805,784.861,29.711,1734.505
19/12/2016,20/12/2016,4,1,860.842,879.929,27.3,2835.598,789.766,28.78,23.37,-5.41,60.398,789.766,29.946,1760.22
19/12/2016,20/12/2016,4,2,867.725,886.688,27.3,2835.598,798.593,28.78,23.37,-5.41,46.34,798.593,30.826,1751.518
19/12/2016,20/12/2016,5,1,876.801,902.375,27.3,2832.098,805.062,30.16,23.84,-6.32,63.937,805.062,35.637,1809.272
19/12/2016,20/12/2016,5,2,907.059,921.595,27.3,2828.598,817.222,30.14,29.02,-1.12,78.266,817.222,35.637,1862.25
19/12/2016,20/12/2016,6,1,959.552,974.008,27.3,2818.098,865.796,39.45,38.63,-0.82,89.905,865.796,21.757,1954.916
19/12/2016,20/12/2016,6,2,1015.193,995.884,27.3,2811.098,907.982,39.73,31.84,-7.89,74.933,907.982,17.926,2001.682
19/12/2016,20/12/2016,7,1,1067.122,1031.292,27.3,2804.098,928.984,40,39.29,-0.71,89.6665,928.984,14.2,2065.701
19/12/2016,20/12/2016,7,2,1112.342,1039.438,27.3,2800.598,926.625,39.7,39.51,-0.19,86.7455,926.625,19.158,2065.057
20/12/2016,20/12/2016,8,1,1133.761,1052.48,34.3,2800.598,981.207,35,31.75,-3.25,39.5,981.207,30.521,2102.456
20/12/2016,20/12/2016,8,2,1158.664,1058.843,34.3,2800.598,969.116,38.55,31.65,-6.9,44.722,969.116,37.006,2101.688
20/12/2016,20/12/2016,9,1,1176.403,1056.299,34.3,2800.598,963.184,39.44,31.76,-7.68,50.8695,963.184,40.521,2109.149
20/12/2016,20/12/2016,9,2,1192.096,1056.554,34.3,2800.598,974.998,39.44,39.09,-0.35,24.4375,974.998,42.89,2084.651
20/12/2016,20/12/2016,10,1,1212.293,1064.02,34.3,2800.598,1009.46,41.62,39.7,-1.92,28.447,1009.46,21.79,2119.394
20/12/2016,20/12/2016,10,2,1235.665,1073.213,34.3,2800.598,1043.372,42.09,39.71,-2.38,-38.5415,1043.372,63.934,2137.529
20/12/2016,20/12/2016,11,1,1262.959,1085.408,34.3,2800.598,1062.293,43.25,39.41,-3.84,-55.178,1062.293,71.404,2157.038
20/12/2016,20/12/2016,11,2,1293.477,1105.758,34.3,2804.098,1087.79,44.95,39.51,-5.44,-5.3625,1087.79,32.026,2228.907
20/12/2016,20/12/2016,12,1,1320.144,1131.618,34.3,2804.098,1120.296,53.48,39.78,-13.7,-7.9455,1120.296,18.733,2262.167
20/12/2016,20/12/2016,12,2,1346.151,1154.99,34.3,2822.539,1153.996,58.88,47.44,-11.44,-12.8955,1153.996,13.792,2309.785
20/12/2016,20/12/2016,13,1,1378.574,1193.203,34.3,2822.539,1186.541,66.88,54.3,-12.58,-5.4295,1186.541,11.79,2385.803
20/12/2016,20/12/2016,13,2,1409.857,1232.295,34.3,2822.539,1219.145,69.31,62.15,-7.16,-1.63,1219.145,11.79,2458.61
20/12/2016,20/12/2016,14,1,1440.335,1269.737,34.3,2822.539,1254.792,70.88,78.23,7.35,7.4105,1254.792,11.79,2547.985
20/12/2016,20/12/2016,14,2,1467.705,1306.715,34.3,2822.539,1286.079,70.88,77.96,7.08,22.536,1286.079,11.79,2640.81
20/12/2016,20/12/2016,15,1,1496.867,1337.346,34.3,2822.539,1312.112,71.52,76.69,5.17,13.509,1312.112,11.79,2674.822
20/12/2016,20/12/2016,15,2,1525.821,1374.193,34.3,2822.539,1339.619,94.95,74.14,-20.81,13.434,1339.619,26.768,2759.642
20/12/2016,20/12/2016,16,1,1548.622,1408.26,34.3,2819.039,1362.4,100,58.85,-41.15,14.7425,1362.4,31.253,2816.791
20/12/2016,20/12/2016,16,2,1566.187,1440.918,34.3,2819.039,1371.601,100,83.92,-16.08,43.318,1371.601,31.203,2892.244
20/12/2016,20/12/2016,17,1,1570.399,1453.66,34.3,2819.039,1372.616,90,93.75,3.75,64.6145,1372.616,22.203,2918.867
20/12/2016,20/12/2016,17,2,1566.676,1459.212,34.3,2819.039,1367.16,86.6,83.92,-2.68,61.379,1367.16,16.394,2889.866
20/12/2016,20/12/2016,18,1,1549.796,1451.927,34.3,2819.039,1343.588,85.88,84.45,-1.43,77.074,1343.588,16.394,2874.112
20/12/2016,20/12/2016,18,2,1522.846,1439.43,34.3,2819.039,1332.004,80.4,79.31,-1.09,71.532,1332.004,16.669,2840.41
20/12/2016,20/12/2016,19,1,1503.017,1415.621,34.3,2819.039,1343.483,81.31,57.15,-24.16,34.354,1343.483,16.715,2789.104
20/12/2016,20/12/2016,19,2,1497.388,1411.193,34.3,2819.039,1356.385,85.88,74.88,-11,27.076,1356.385,16.394,2799.71
20/12/2016,20/12/2016,20,1,1487.381,1375.461,34.3,2819.039,1331.29,85.75,47.28,-38.47,-1.568,1331.29,13.418,2686.28
20/12/2016,20/12/2016,20,2,1441.439,1333.302,34.3,2819.039,1278.246,76.88,49.34,-27.54,14.509,1278.246,14.69,2614.89
20/12/2016,20/12/2016,21,1,1383.301,1283.854,34.3,2819.039,1224.855,58.21,52.35,-5.86,-10.764,1224.855,34.19,2496.562
20/12/2016,20/12/2016,21,2,1318.225,1224.22,34.3,2819.039,1179.799,53.45,36.12,-17.33,-27.8555,1179.799,31.89,2367.667
20/12/2016,20/12/2016,22,1,1251.375,1169.735,34.3,2822.539,1079.255,47.99,34.52,-13.47,34.949,1079.255,29.39,2287.188
20/12/2016,20/12/2016,22,2,1187.684,1117.603,34.3,2826.039,1024.723,39.56,31.91,-7.65,37.284,1024.723,28.004,2180.022
20/12/2016,20/12/2016,23,1,1129.249,1070.531,34.3,2833.039,974.233,37.41,30.98,-6.43,56.9365,974.233,22.582,2107.503
20/12/2016,20/12/2016,23,2,1082.458,1036.304,34.3,2840.039,945.018,32.88,29.02,-3.86,45.46,945.018,30.544,2042.044
20/12/2016,21/12/2016,0,1,1049.024,1002.664,34.3,2843.539,919.794,29.73,23.94,-5.79,30.1355,919.794,30.918,1961.695
20/12/2016,21/12/2016,0,2,1024.79,969.506,34.3,2847.039,896.704,29.73,23.84,-5.89,19.354,896.704,30.205,1892.526
20/12/2016,21/12/2016,1,1,1005.987,947.375,34.3,2850.539,877.815,28.6,23.84,-4.76,39.175,877.815,25.406,1884.792
20/12/2016,21/12/2016,1,2,992.593,939.231,34.3,2854.039,868.931,28.77,23.84,-4.93,40.7445,868.931,25.406,1870.163
20/12/2016,21/12/2016,2,1,983.435,931.205,34.3,2854.039,864.58,28.9,23.68,-5.22,36.006,864.58,25.406,1851.984
20/12/2016,21/12/2016,2,2,975.866,927.706,34.3,2854.039,857.128,29.05,23.37,-5.68,43,857.128,25.406,1851.068
20/12/2016,21/12/2016,3,1,968.287,920.772,34.3,2854.039,849.512,29.17,23.36,-5.81,43.183,849.512,25.406,1836.202
20/12/2016,21/12/2016,3,2,963.639,913.57,34.3,2854.039,850.483,29.18,23.36,-5.82,34.3755,850.483,25.406,1820.529
20/12/2016,21/12/2016,4,1,964.406,925.204,34.3,2854.039,855.743,29.15,23.69,-5.46,55.9175,855.743,25.406,1874.133
20/12/2016,21/12/2016,4,2,968.52,940.802,34.3,2854.039,855.107,29.04,23.69,-5.35,50.106,855.107,25.406,1861.238
20/12/2016,21/12/2016,5,1,976.215,946.679,34.3,2850.539,852.061,28.84,23.84,-5,68.816,852.061,25.406,1892.566
20/12/2016,21/12/2016,5,2,1004.642,961.87,34.3,2847.039,866.552,28.54,29.02,0.48,76.812,866.552,25.406,1937.54
20/12/2016,21/12/2016,6,1,1057.075,1015.735,34.3,2836.539,926.805,29.82,39.66,9.84,67.782,926.805,35.637,2060.448
20/12/2016,21/12/2016,6,2,1118.392,1050.98,34.3,2829.539,958.815,38.5,32.57,-5.93,63.6815,958.815,38.296,2121.585
20/12/2016,21/12/2016,7,1,1182.184,1101.821,34.3,2822.539,975.748,41.67,39.16,-2.51,115.8665,975.748,14.319,2211.867
20/12/2016,21/12/2016,7,2,1245.831,1139.002,34.3,2819.039,1012.531,41.62,33.25,-8.37,86.851,1012.531,51.79,2302.344
21/12/2016,21/12/2016,8,1,1254.928,1188.199,42.4,2826.014,1071.662,36.18,34.39,-1.79,109.554,1071.662,25.406,2413.244
21/12/2016,21/12/2016,8,2,1304.194,1221.343,42.4,2826.014,1096.02,42.6,35.77,-6.83,91.219,1096.02,42.196,2458.87
21/12/2016,21/12/2016,9,1,1347.094,1252.834,42.4,2826.014,1118.294,53.94,35.6,-18.34,122.24,1118.294,22.006,2525.08
21/12/2016,21/12/2016,9,2,1387.269,1278.607,42.4,2826.014,1138.67,62.06,43.52,-18.54,113.629,1138.67,22.932,2550.462
21/12/2016,21/12/2016,10,1,1429.645,1311.012,42.4,2826.014,1172.418,66.88,85.71,18.83,131.358,1172.418,15.381,2638.314
21/12/2016,21/12/2016,10,2,1473.87,1349.181,42.4,2826.014,1224.24,66.88,83.89,17.01,117.241,1224.24,15.381,2713.724
21/12/2016,21/12/2016,11,1,1519.793,1389.728,42.4,2826.014,1286.837,67.01,86.54,19.53,97.272,1286.837,11.79,2791.798
21/12/2016,21/12/2016,11,2,1565.729,1444.024,42.4,2829.514,1356.392,84.17,121.62,37.45,89.795,1356.392,11.79,2915.954
21/12/2016,21/12/2016,12,1,1604.096,1496.057,42.4,2829.514,1415.008,100.18,138.8,38.62,83.3,1415.008,11.79,3020.196
21/12/2016,21/12/2016,12,2,1639.101,1555.213,42.4,2829.514,1448.819,98.47,143.02,44.55,72.3845,1448.819,35.132,3112.671
21/12/2016,21/12/2016,13,1,1679.034,1588.038,42.4,2829.514,1481.45,99.91,168.64,68.73,75.0735,1481.45,37.632,3188.311
21/12/2016,21/12/2016,13,2,1715.494,1636.43,42.4,2829.514,1511.11,96.87,181.57,84.7,86.2635,1511.11,37.632,3270.011
21/12/2016,21/12/2016,14,1,1747.779,1679.43,42.4,2829.514,1537.061,92.63,170.8,78.17,101.3455,1537.061,37.642,3352.097
21/12/2016,21/12/2016,14,2,1775.836,1712.837,42.4,2829.514,1583.48,91.28,173.56,82.28,117.0825,1583.48,14.291,3429.707
21/12/2016,21/12/2016,15,1,1804.689,1745.557,42.4,2829.514,1605.423,90.06,124.47,34.41,123.3355,1605.423,14.291,3486.099
21/12/2016,21/12/2016,15,2,1831.25,1781.157,42.4,2829.514,1602.033,86.57,119.99,33.42,152.2005,1602.033,14.291,3537.049
21/12/2016,21/12/2016,16,1,1851.044,1782.284,42.4,2826.014,1626.538,99.43,126.74,27.31,126.311,1626.538,11.791,3529.28
21/12/2016,21/12/2016,16,2,1863.893,1786.788,42.4,2826.014,1637.993,112.17,113.02,0.85,131.853,1637.993,11.791,3563.274
21/12/2016,21/12/2016,17,1,1860.671,1791.391,42.4,2826.014,1643.806,118.28,110.58,-7.7,115.8385,1643.806,12.83,3544.949
21/12/2016,21/12/2016,17,2,1847.876,1778.982,42.4,2826.014,1649.813,118.28,118.19,-0.09,78.895,1649.813,13.129,3483.674
21/12/2016,21/12/2016,18,1,1820.779,1739.717,42.4,2826.014,1597.811,118.28,120.88,2.6,88.927,1597.811,13.059,3399.594
21/12/2016,21/12/2016,18,2,1781.887,1713.253,42.4,2826.014,1574.179,118.28,120.88,2.6,92.043,1574.179,12.43,3357.304
21/12/2016,21/12/2016,19,1,1747.789,1677.388,42.4,2826.014,1587.808,118.28,122.89,4.61,41.8955,1587.808,12.929,3285.265
21/12/2016,21/12/2016,19,2,1729.286,1665.808,42.4,2826.014,1570.77,106.22,117.71,11.49,65.5985,1570.77,11.791,3296.319
21/12/2016,21/12/2016,20,1,1708.237,1635.447,42.4,2826.014,1509.395,92.85,152.1,59.25,67.0535,1509.395,22.164,3197.225
21/12/2016,21/12/2016,20,2,1651.907,1584.179,42.4,2826.014,1438.954,92.08,106.25,14.17,57.2435,1438.954,35.132,3062.659
21/12/2016,21/12/2016,21,1,1579.918,1496.782,42.4,2826.014,1385.528,92.62,90.88,-1.74,11.7285,1385.528,35.132,2864.777
21/12/2016,21/12/2016,21,2,1498.809,1407.387,42.4,2826.014,1327.009,79.69,84.56,4.87,15.6525,1327.009,11.79,2708.903
21/12/2016,21/12/2016,22,1,1415.424,1334.399,42.4,2829.514,1212.244,68.88,82.44,13.56,56.1435,1212.244,20.496,2577.767
21/12/2016,21/12/2016,22,2,1333.533,1257.898,42.4,2833.014,1155.149,66.88,48.53,-18.35,34.2765,1155.149,20.496,2419.843
21/12/2016,21/12/2016,23,1,1257.099,1184.132,42.4,2840.014,1091.159,57.55,51.35,-6.2,38.4285,1091.159,20.496,2300.167
21/12/2016,21/12/2016,23,2,1191.886,1123.526,42.4,2847.014,1039.938,38.77,39.1,0.33,8.1055,1039.938,48.109,2192.305
21/12/2016,22/12/2016,0,1,1134.755,1080.078,42.4,2850.514,1087.3,31.91,35.78,3.87,-116.311,1087.3,83.543,2109.064
21/12/2016,22/12/2016,0,2,1085.834,1051.321,42.4,2854.014,1051.293,31.66,34.64,2.98,-94.9075,1051.293,84.082,2080.935
21/12/2016,22/12/2016,1,1,1049.9,1029.483,42.4,2857.514,1027.59,31.61,32.08,0.47,-97.286,1027.59,84.082,2028.772
21/12/2016,22/12/2016,1,2,1026.292,1004.571,42.4,2861.014,1011.994,31.58,31.56,-0.02,-99.307,1011.994,84.082,1993.538
21/12/2016,22/12/2016,2,1,1011.816,991.604,42.4,2861.014,1003.573,31.7,30.83,-0.87,-112.8385,1003.573,87.569,1956.607
21/12/2016,22/12/2016,2,2,1001.496,975.334,42.4,2861.014,1000.572,30.22,30.77,0.55,-119.151,1000.572,85.16,1933.162
21/12/2016,22/12/2016,3,1,992.891,959.561,42.4,2861.014,999.388,28.26,30.83,2.57,-135.007,999.388,85.16,1899.082
21/12/2016,22/12/2016,3,2,987.259,950.828,42.4,2861.014,1004.565,28.26,30.87,2.61,-140.773,1004.565,85.16,1897.904
21/12/2016,22/12/2016,4,1,985.892,953.987,42.4,2861.014,1007.619,28.31,30.78,2.47,-139.6885,1007.619,85.16,1906.181
21/12/2016,22/12/2016,4,2,987.624,965.591,42.4,2861.014,994.994,28.48,39.1,10.62,-106.5955,994.994,85.16,1947.117
21/12/2016,22/12/2016,5,1,993.3,986.413,42.4,2857.514,978.612,28.62,39.1,10.48,-77.439,978.612,85.16,1972.666
21/12/2016,22/12/2016,5,2,1017.763,1001.271,42.4,2854.014,979.266,28.28,39.64,11.36,-59.3995,979.266,85.16,2010.053
21/12/2016,22/12/2016,6,1,1064.052,1046.939,42.4,2843.514,1034.514,28.46,40.5,12.04,-50.3125,1034.514,57.658,2083.719
21/12/2016,22/12/2016,6,2,1117.24,1072.468,42.4,2836.514,1077.66,28.35,41.53,13.18,-66.6425,1077.66,59.592,2141.219
21/12/2016,22/12/2016,7,1,1171.796,1115.586,42.4,2829.514,985.046,38.78,60.76,21.98,113.355,985.046,16.621,2230.044
21/12/2016,22/12/2016,7,2,1230.03,1141.147,42.4,2826.014,982.335,35.09,40.55,5.46,116.285,982.335,25.406,2248.052
