,,,,,,,,MWh,$,$,,,MWh,MWh,MW
29/08/2016,29/08/2016,10,2,1117.676,1157.809,17.6,2363.402,1023.972,41.97,86.64,44.67,78.3805,1023.972,25.373,2255.451
29/08/2016,29/08/2016,11,1,1100.451,1124.691,17.6,2363.402,1003.457,38,39.96,1.96,75.6715,1003.457,25.411,2209.079
29/08/2016,29/08/2016,11,2,1089.552,1102.833,17.6,2366.902,972.149,38,57.12,19.12,80.302,972.149,25.308,2155.518
29/08/2016,29/08/2016,12,1,1078.021,1079.559,17.6,2366.902,946.127,32.98,40.5,7.52,70.697,946.127,43.419,2120.486
29/08/2016,29/08/2016,12,2,1068.713,1071.141,17.6,2366.902,941.329,32.85,40.7,7.85,71.6105,941.329,43.419,2112.717
29/08/2016,29/08/2016,13,1,1067.146,1057.386,17.6,2366.902,948.399,32.83,41.03,8.2,47.8965,948.399,43.419,2079.429
29/08/2016,29/08/2016,13,2,1065.582,1047.499,17.6,2366.902,948.565,33.07,40.39,7.32,39.3445,948.565,43.419,2062.657
29/08/2016,29/08/2016,14,1,1068.055,1047.648,17.6,2366.902,952.722,38,40.8,2.8,61.3745,952.722,25.111,2078.415
29/08/2016,29/08/2016,14,2,1072.942,1047.486,17.6,2366.902,969.871,39.46,40.9,1.44,40.553,969.871,24.888,2070.624
29/08/2016,29/08/2016,15,1,1082.968,1052.58,17.6,2366.902,986.307,39.98,39.76,-0.22,35.7365,986.307,24.73,2093.547
29/08/2016,29/08/2016,15,2,1106.317,1074.173,17.6,2366.902,1016.443,38,39.89,1.89,27.7225,1016.443,24.468,2137.267
29/08/2016,29/08/2016,16,1,1136.54,1103.442,17.6,2363.402,1071.37,51.26,40.43,-10.83,26.98,1071.37,22.426,2241.552
29/08/2016,29/08/2016,16,2,1172.29,1155.219,17.6,2363.402,1151.016,73.47,52.5,-20.97,2.383,1151.016,21.095,2348.988
29/08/2016,29/08/2016,17,1,1223.685,1238.344,17.6,2363.402,1240.432,132.88,111.61,-21.27,4.9005,1240.432,29.117,2548.899
29/08/2016,29/08/2016,17,2,1297.328,1325.905,17.6,2363.402,1322.298,132.88,109.19,-23.69,-7.9135,1322.298,24.921,2678.611
29/08/2016,29/08/2016,18,1,1377.587,1424.013,17.6,2363.402,1373.794,136.63,146.13,9.5,58.1295,1373.794,28.721,2921.289
29/08/2016,29/08/2016,18,2,1422.6,1476.558,17.6,2363.402,1382.818,138.63,144.77,6.14,60.1105,1382.818,19.682,2925.221
29/08/2016,29/08/2016,19,1,1406.939,1473.575,17.6,2363.402,1359.924,140.68,138.44,-2.24,73.2075,1359.924,19.682,2905.627
29/08/2016,29/08/2016,19,2,1369.874,1450.448,17.6,2363.402,1329.184,136.09,168.53,32.44,53.729,1329.184,38.939,2843.704
29/08/2016,29/08/2016,20,1,1335.135,1415.448,17.6,2363.402,1265.647,123.35,162.07,38.72,72.9015,1265.647,42.034,2761.165
29/08/2016,29/08/2016,20,2,1291.61,1357.039,17.6,2363.402,1226.655,119.25,157.36,38.11,36.1915,1226.655,44.434,2614.561
29/08/2016,29/08/2016,21,1,1239.951,1277.337,17.6,2363.402,1174.98,100,168.24,68.24,26.741,1174.98,27.96,2459.362
29/08/2016,29/08/2016,21,2,1174.906,1203.141,17.6,2363.402,1109.863,79.75,146.88,67.13,22.4295,1109.863,22.073,2308.731
29/08/2016,29/08/2016,22,1,1103.368,1121.575,17.6,2366.902,992.098,56.08,154.52,98.44,73.978,992.098,16.958,2166.068
29/08/2016,29/08/2016,22,2,1035.592,1060.303,17.6,2370.402,925.778,33.92,71.96,38.04,76.3315,925.778,19.7,2043.619
29/08/2016,29/08/2016,23,1,978.489,1015.272,17.6,2377.402,863.033,33.44,53.09,19.65,77.7725,863.033,43.753,1969.117
29/08/2016,29/08/2016,23,2,936.726,970.61,17.6,2384.402,813.836,31.07,60.23,29.16,87.752,813.836,44.78,1892.736
29/08/2016,30/08/2016,0,1,906.474,933.686,17.6,2387.902,780.561,27.68,41.12,13.44,110.498,780.561,22.936,1827.99
29/08/2016,30/08/2016,0,2,882.725,906.45,17.6,2391.402,760.844,27.23,39,11.77,106.7795,760.844,22.823,1780.893
29/08/2016,30/08/2016,1,1,865.222,888.662,17.6,2394.902,746.248,27.23,37.14,9.91,109.8585,746.248,23.321,1758.855
29/08/2016,30/08/2016,1,2,854.13,878.036,17.6,2398.402,735.229,27.03,37.14,10.11,113.0695,735.229,23.522,1743.641
29/08/2016,30/08/2016,2,1,848.157,873.702,17.6,2398.402,725.294,26.55,37.14,10.59,117.4155,725.294,24.473,1734.365
29/08/2016,30/08/2016,2,2,845.103,875.007,17.6,2398.402,716.549,26.32,37.14,10.82,128.205,716.549,24.62,1738.748
29/08/2016,30/08/2016,3,1,844.719,878.002,17.6,2398.402,715.589,26.32,38.25,11.93,136.6405,715.589,24.666,1753.791
29/08/2016,30/08/2016,3,2,847.136,884.026,17.6,2398.402,720.257,26.55,39,12.45,133.184,720.257,24.684,1756.25
29/08/2016,30/08/2016,4,1,855.532,893.414,17.6,2398.402,730.509,27.03,41.3,14.27,140.902,730.509,24.781,1792.384
29/08/2016,30/08/2016,4,2,874.97,919.158,17.6,2398.402,750.975,27.45,40.98,13.53,155.3145,750.975,25.159,1862.897
29/08/2016,30/08/2016,5,1,912.32,975.135,17.6,2394.902,782.15,27.45,83.42,55.97,181.6025,782.15,25.654,1978.813
29/08/2016,30/08/2016,5,2,971.624,1044.566,17.6,2391.402,838.959,30,147.76,117.76,197.0305,838.959,47.526,2167.031
29/08/2016,30/08/2016,6,1,1060.108,1162.381,17.6,2380.902,949.931,32.86,146.44,113.58,214.823,949.931,28.369,2386.246
29/08/2016,30/08/2016,6,2,1159.661,1252.135,17.6,2373.902,1033.116,38.76,164.33,125.57,219.2605,1033.116,26.016,2556.785
29/08/2016,30/08/2016,7,1,1242.157,1338.126,17.6,2366.902,1095.332,87.88,188.02,100.14,215.7565,1095.332,27.27,2676.717
29/08/2016,30/08/2016,7,2,1289.145,1357.39,17.6,2363.402,1121.647,87.88,179.53,91.65,176.8945,1121.647,27.41,2651.903
30/08/2016,30/08/2016,8,1,1243.802,1319.385,18.2,2363.402,1181.028,101.09,172.37,71.28,60.1525,1181.028,25.712,2533.785
30/08/2016,30/08/2016,8,2,1214.879,1263.723,18.2,2363.402,1129.063,100,137.89,37.89,85.902,1129.063,25.712,2481.354
30/08/2016,30/08/2016,9,1,1187.042,1228.149,18.2,2363.402,1090.174,100,134.32,34.32,64.652,1090.174,35.173,2379.998
30/08/2016,30/08/2016,9,2,1153.948,1183.882,18.2,2363.402,1048.521,52.5,123.89,71.39,76.781,1048.521,27.076,2304.756
30/08/2016,30/08/2016,10,1,1125.121,1138.856,18.2,2363.402,1014.061,44.4,43.89,-0.51,54.148,1014.061,43.844,2224.106
30/08/2016,30/08/2016,10,2,1100.619,1117.683,18.2,2363.402,1007.131,44.6,44.18,-0.42,55.67,1007.131,44.484,2214.57
30/08/2016,30/08/2016,11,1,1084.693,1104.214,18.2,2363.402,993.21,44.95,43.91,-1.04,53.3355,993.21,44.905,2182.901
30/08/2016,30/08/2016,11,2,1072.338,1106.487,18.2,2366.902,963.431,45.44,64.44,19,95.154,963.431,44.615,2206.4
30/08/2016,30/08/2016,12,1,1058.353,1108.232,18.2,2366.902,938.065,45.65,44.04,-1.61,108.2745,938.065,43.904,2180.487
30/08/2016,30/08/2016,12,2,1047.707,1112.141,18.2,2366.902,928.906,42.1,44.28,2.18,138.998,928.906,44.162,2224.132
30/08/2016,30/08/2016,13,1,1045.92,1120.789,18.2,2366.902,928.234,42.1,44.25,2.15,144.8745,928.234,44.947,2236.111
30/08/2016,30/08/2016,13,2,1043.719,1121.703,18.2,2366.902,923.46,42.1,44.24,2.14,142.1915,923.46,43.854,2219.011
30/08/2016,30/08/2016,14,1,1044.367,1130.149,18.2,2366.902,925.595,42.1,43.93,1.83,146.0975,925.595,42.918,2229.221
30/08/2016,30/08/2016,14,2,1047.778,1141.41,18.2,2366.902,938.523,45.27,60.27,15,139.1755,938.523,40.816,2237.029
30/08/2016,30/08/2016,15,1,1056.41,1136.742,18.2,2366.902,959.89,45,98.36,53.36,139.9505,959.89,38.108,2275.897
30/08/2016,30/08/2016,15,2,1076.014,1173.101,18.2,2366.902,992.084,44.15,169.11,124.96,158.422,992.084,35.121,2371.254
30/08/2016,30/08/2016,16,1,1100.822,1217.465,18.2,2363.402,1038.292,55.76,140.75,84.99,159.29,1038.292,28.154,2451.472
30/08/2016,30/08/2016,16,2,1130.569,1269.127,18.2,2363.402,1107.028,60.15,118.98,58.83,154.0985,1107.028,28.535,2579.323
30/08/2016,30/08/2016,17,1,1174.885,1330.217,18.2,2363.402,1182.034,119.88,115.62,-4.26,141.464,1182.034,33.954,2714.904
30/08/2016,30/08/2016,17,2,1241.198,1402.638,18.2,2363.402,1251.066,132.88,148.09,15.21,145.484,1251.066,29.91,2852.92
30/08/2016,30/08/2016,18,1,1317.026,1478.617,18.2,2363.402,1296.747,139.88,225.49,85.61,154.6095,1296.747,34.215,2971.143
30/08/2016,30/08/2016,18,2,1361.834,1506.933,18.2,2363.402,1309.429,140.6,227.56,86.96,138.1015,1309.429,38.934,2972.929
30/08/2016,30/08/2016,19,1,1347.202,1482.887,18.2,2363.402,1293.965,145,166.71,21.71,113.7665,1293.965,41.734,2898.931
30/08/2016,30/08/2016,19,2,1312.346,1462.253,18.2,2363.402,1260.618,137.07,192.01,54.94,126.7075,1260.618,41.376,2857.403
30/08/2016,30/08/2016,20,1,1280.219,1417.886,18.2,2363.402,1189.372,126.39,188.36,61.97,151.288,1189.372,41.676,2764.672
30/08/2016,30/08/2016,20,2,1239.493,1363.755,18.2,2363.402,1149.458,109.66,118.98,9.32,140.651,1149.458,24.634,2629.486
30/08/2016,30/08/2016,21,1,1190.874,1295.593,18.2,2363.402,1100.401,84.24,118.98,34.74,127.3035,1100.401,22.615,2500.639
30/08/2016,30/08/2016,21,2,1131.662,1212.887,18.2,2363.402,1041.859,59.06,82.05,22.99,99.416,1041.859,22.615,2327.78
30/08/2016,30/08/2016,22,1,1066.397,1137.822,18.2,2366.902,936.873,43.28,43.81,0.53,135.8815,936.873,19.229,2183.967
30/08/2016,30/08/2016,22,2,1004.508,1069.335,18.2,2370.402,878.431,37.07,43.84,6.77,131.8375,878.431,19.164,2058.865
30/08/2016,30/08/2016,23,1,953.535,1008.277,18.2,2377.402,822.233,33.58,42.03,8.45,99.4435,822.233,51.968,1947.289
30/08/2016,30/08/2016,23,2,917.006,965.311,18.2,2384.402,783.314,29.73,40.13,10.4,109.0875,783.314,46.908,1878.619
30/08/2016,31/08/2016,0,1,892.295,934.055,18.2,2387.902,754.639,28.31,38.51,10.2,122.7535,754.639,32.778,1820.341
30/08/2016,31/08/2016,0,2,874.353,907.814,18.2,2391.402,738.567,27.45,38.69,11.24,124.4405,738.567,27.378,1780.771
30/08/2016,31/08/2016,1,1,860.472,893.516,18.2,2394.902,729.534,27,38.68,11.68,126.682,729.534,23.883,1760.198
30/08/2016,31/08/2016,1,2,851.509,885.366,18.2,2398.402,723.763,27,38.7,11.7,116.6665,723.763,31.094,1743.047
30/08/2016,31/08/2016,2,1,846.259,882.522,18.2,2398.402,723.195,26.98,38.73,11.75,113.23,723.195,32.668,1738.186
30/08/2016,31/08/2016,2,2,843.856,876.566,18.2,2398.402,722.179,26.55,38.72,12.17,118.341,722.179,31.895,1744.83
30/08/2016,31/08/2016,3,1,844.716,878.658,18.2,2398.402,714.257,26.55,38.69,12.14,122.1585,714.257,31.684,1736.199
30/08/2016,31/08/2016,3,2,847.356,875.994,18.2,2398.402,711.756,26.55,37.3,10.75,115.6875,711.756,31.068,1717.023
30/08/2016,31/08/2016,4,1,856.363,882.492,18.2,2398.402,729.205,26.74,37.14,10.4,114.7855,729.205,37.186,1762.353
30/08/2016,31/08/2016,4,2,875.632,905.21,18.2,2398.402,732.609,27.03,37.3,10.27,144.89,732.609,29.931,1814.86
30/08/2016,31/08/2016,5,1,912.098,951.698,18.2,2394.902,771.422,28.31,39.3,10.99,158.714,771.422,30.454,1921.18
30/08/2016,31/08/2016,5,2,969.7,1017.342,18.2,2391.402,831.729,30,42.15,12.15,167.5425,831.729,48.573,2095.689
30/08/2016,31/08/2016,6,1,1055.645,1120.978,18.2,2380.902,946.88,42.1,43.79,1.69,170.3295,946.88,25.692,2285.803
30/08/2016,31/08/2016,6,2,1151.68,1203.046,18.2,2373.902,1018.185,43.83,56.78,12.95,195.2855,1018.185,26.41,2479.761
30/08/2016,31/08/2016,7,1,1231.592,1312.812,18.2,2366.902,1065.718,80.48,183.36,102.88,220.9545,1065.718,45.612,2664.569
30/08/2016,31/08/2016,7,2,1276.036,1352.602,18.2,2363.402,1086.791,87.88,190.36,102.48,212.71,1086.791,39.964,2678.93
31/08/2016,31/08/2016,8,1,1232.386,1353.77,17.2,2363.402,1141.687,100,196.04,96.04,169.075,1141.687,20.908,2663.34
31/08/2016,31/08/2016,8,2,1206.326,1345.165,17.2,2363.402,1117.885,100,192.16,92.16,174.229,1117.885,30.908,2646.044
31/08/2016,31/08/2016,9,1,1180.35,1332.701,17.2,2363.402,1079.536,87.88,177.89,90.01,184.1985,1079.536,42.811,2613.091
31/08/2016,31/08/2016,9,2,1149.24,1293.795,17.2,2363.402,1049.666,44.13,177.33,133.2,167.5195,1049.666,46.302,2526.975
31/08/2016,31/08/2016,10,1,1121.317,1261.482,17.2,2363.402,1032.862,37.86,139.61,101.75,176.4355,1032.862,23.793,2466.181
31/08/2016,31/08/2016,10,2,1095.996,1235.081,17.2,2363.402,1012.776,37.86,60.86,23,178.888,1012.776,23.72,2430.768
31/08/2016,31/08/2016,11,1,1080.552,1213.334,17.2,2363.402,987.565,36.51,43.79,7.28,175.821,987.565,22.603,2371.978
31/08/2016,31/08/2016,11,2,1070.59,1203.373,17.2,2366.902,964.035,36.51,129.56,93.05,204.531,964.035,22.442,2382.016
31/08/2016,31/08/2016,12,1,1059.975,1179.918,17.2,2366.902,949.87,34,44.03,10.03,168.6925,949.87,25.677,2288.479
31/08/2016,31/08/2016,12,2,1050.995,1142.333,17.2,2366.902,945.181,34,44.03,10.03,140.291,945.181,28.623,2228.19
31/08/2016,31/08/2016,13,1,1048.111,1101.731,17.2,2366.902,936.422,34,38.5,4.5,109.0795,936.422,28.623,2148.249
31/08/2016,31/08/2016,13,2,1045.938,1083.146,17.2,2366.902,927.216,34,38.68,4.68,111.5785,927.216,28.623,2134.835
31/08/2016,31/08/2016,14,1,1049.09,1078.946,17.2,2366.902,932.967,34,38.7,4.7,106.8285,932.967,25.675,2130.941
31/08/2016,31/08/2016,14,2,1056.122,1070.84,17.2,2366.902,949.684,34,40.07,6.07,96.4935,949.684,22.727,2137.809
31/08/2016,31/08/2016,15,1,1068.319,1081.628,17.2,2366.902,971.178,39.26,41.05,1.79,84.294,971.178,22.594,2156.132
31/08/2016,31/08/2016,15,2,1092.216,1106.545,17.2,2366.902,1006.206,40.52,37.3,-3.22,80.7,1006.206,21.295,2216.402
31/08/2016,31/08/2016,16,1,1122.902,1143.333,17.2,2363.402,1059.969,48.33,34.17,-14.16,83.519,1059.969,20.715,2328.406
31/08/2016,31/08/2016,16,2,1158.746,1199.626,17.2,2363.402,1135.842,83.83,35.39,-48.44,72.799,1135.842,18.625,2454.532
31/08/2016,31/08/2016,17,1,1209.642,1272.378,17.2,2363.402,1221.897,108,35.03,-72.97,43.0235,1221.897,38.495,2606.831
31/08/2016,31/08/2016,17,2,1283.066,1371.099,17.2,2363.402,1301.214,132.88,86.49,-46.39,83.304,1301.214,27.948,2824.932
31/08/2016,31/08/2016,18,1,1366.339,1473.87,17.2,2363.402,1354.195,132.88,138.05,5.17,106.911,1354.195,27.948,2978.108
31/08/2016,31/08/2016,18,2,1415.953,1517.041,17.2,2363.402,1376.942,132.88,240,107.12,96.394,1376.942,27.409,3001.49
31/08/2016,31/08/2016,19,1,1404.131,1503.25,17.2,2363.402,1366.007,129.07,230.24,101.17,86.1205,1366.007,24.851,2953.957
31/08/2016,31/08/2016,19,2,1370.033,1483.08,17.2,2363.402,1333.113,132.88,187.57,54.69,95.9725,1333.113,27.409,2912.989
31/08/2016,31/08/2016,20,1,1338,1449.099,17.2,2363.402,1273.956,140,183.37,43.37,115.063,1273.956,26.102,2830.242
31/08/2016,31/08/2016,20,2,1296.327,1406.082,17.2,2363.402,1240.57,98.43,115.81,17.38,92.037,1240.57,31.32,2727.854
31/08/2016,31/08/2016,21,1,1246.255,1341.25,17.2,2363.402,1181.193,76.89,37.3,-39.59,68.9065,1181.193,46.07,2592.339
31/08/2016,31/08/2016,21,2,1182.255,1267.647,17.2,2363.402,1114.601,61.77,43.2,-18.57,56.519,1114.601,48.845,2439.93
31/08/2016,31/08/2016,22,1,1110.568,1179.607,17.2,2366.902,1002.964,43.57,34.44,-9.13,110.815,1002.964,17.99,2263.538
31/08/2016,31/08/2016,22,2,1042.332,1104.203,17.2,2370.402,936.98,44.17,34.26,-9.91,109.931,936.98,17.924,2129.67
31/08/2016,31/08/2016,23,1,983.98,1042.171,17.2,2377.402,872.723,35,32.72,-2.28,116.629,872.723,18.726,2016.156
31/08/2016,31/08/2016,23,2,940.446,992.679,17.2,2384.402,814.819,35,29.57,-5.43,132.57,814.819,18.547,1931.872
31/08/2016,1/09/2016,0,1,908.008,950.358,17.2,2387.902,788.669,22.52,26.41,3.89,108.2775,788.669,30.522,1854.937
31/08/2016,1/09/2016,0,2,882.299,921.351,17.2,2391.402,766.506,22.52,26.71,4.19,112.258,766.506,31.484,1820.496
31/08/2016,1/09/2016,1,1,863.659,907.827,17.2,2394.902,722.516,22.28,27.01,4.73,90.1415,722.516,83.383,1792.081
31/08/2016,1/09/2016,1,2,851.039,899.828,17.2,2398.402,708.55,22.28,26.9,4.62,99.0065,708.55,83.383,1781.879
31/08/2016,1/09/2016,2,1,843.893,896.562,17.2,2398.402,708.757,22.28,26.61,4.33,93.8905,708.757,83.383,1772.061
31/08/2016,1/09/2016,2,2,840.736,890.085,17.2,2398.402,713.298,21.98,26.81,4.83,88.3745,713.298,83.383,1770.111
31/08/2016,1/09/2016,3,1,840.874,891.883,17.2,2398.402,732.694,10,26.32,16.32,80.829,732.694,73.985,1775.016
31/08/2016,1/09/2016,3,2,843.158,895.845,17.2,2398.402,727.391,10,26.32,16.32,90.942,727.391,71.897,1780.46
31/08/2016,1/09/2016,4,1,851.533,898.909,17.2,2398.402,735.42,22.52,26.32,3.8,108.5265,735.42,55.759,1799.411
31/08/2016,1/09/2016,4,2,871.029,927.648,17.2,2398.402,763.988,22.52,26.85,4.33,124.8825,763.988,53.893,1885.527
31/08/2016,1/09/2016,5,1,908.838,984.119,17.2,2394.902,805.607,26.51,29.64,3.13,172.3445,805.607,24.171,2004.245
31/08/2016,1/09/2016,5,2,972.703,1055.333,17.2,2391.402,843.42,25,37.3,12.3,205.0395,843.42,30.522,2157.963
31/08/2016,1/09/2016,6,1,1062.887,1172.127,17.2,2380.902,951.306,44.34,43.77,-0.57,221.326,951.306,24.326,2393.916
31/08/2016,1/09/2016,6,2,1158.546,1265.381,17.2,2373.902,1021.028,80.48,107.99,27.51,253.1505,1021.028,23.613,2595.583
31/08/2016,1/09/2016,7,1,1244.042,1366.637,17.2,2366.902,1079.616,87.88,180.84,92.96,262.871,1079.616,40.801,2766.576
31/08/2016,1/09/2016,7,2,1288.954,1380.893,17.2,2363.402,1096.563,100,194.16,94.16,209.973,1096.563,36.52,2686.112
