,,,,,,,,MWh,$,$,,,MWh,MWh,MW
24/10/2016,24/10/2016,11,2,1043.244,953.158,22,2226.641,743.495,32.51,78.98,46.47,136.668,743.495,53.722,1867.77
24/10/2016,24/10/2016,12,1,1039.261,931.473,22,2226.641,745.616,30.5,38.79,8.29,115.6995,745.616,53.722,1830.075
24/10/2016,24/10/2016,12,2,1034.976,931.65,22,2226.641,744.395,30.5,38.79,8.29,123.323,744.395,53.722,1842.88
24/10/2016,24/10/2016,13,1,1035.902,933.895,22,2226.641,740.767,30.51,38.79,8.28,127.0455,740.767,53.722,1843.069
24/10/2016,24/10/2016,13,2,1039.649,933.27,22,2226.641,742.318,30.51,39.36,8.85,131.129,742.318,53.722,1854.338
24/10/2016,24/10/2016,14,1,1046.25,942.477,22,2226.641,749.3,34.64,55.54,20.9,158.8115,749.3,23.428,1863.079
24/10/2016,24/10/2016,14,2,1050.99,940.215,22,2226.641,780.022,34.12,59.54,25.42,127.5555,780.022,23.967,1863.089
24/10/2016,24/10/2016,15,1,1058.847,951.251,22,2288.573,816.943,34.97,72.82,37.85,110.2255,816.943,23.967,1902.271
24/10/2016,24/10/2016,15,2,1075.321,966.749,22,2288.573,811.668,34.67,76.88,42.21,122.8475,811.668,23.967,1916.965
24/10/2016,24/10/2016,16,1,1092.096,994.757,22,2285.073,813.29,34.46,76.88,42.42,162.814,813.29,23.967,2000.142
24/10/2016,24/10/2016,16,2,1108.771,1036.894,22,2285.073,851.207,43.25,55.2,11.95,167.1935,851.207,35.757,2108.315
24/10/2016,24/10/2016,17,1,1127.804,1073.411,22,2285.073,895.363,51.57,54.45,2.88,151.7255,895.363,35.757,2165.691
24/10/2016,24/10/2016,17,2,1149.141,1104.74,22,2285.073,943.719,61.03,62.73,1.7,125.1725,943.719,35.218,2208.219
24/10/2016,24/10/2016,18,1,1170.001,1130.11,22,2285.073,998.534,95.74,61.42,-34.32,107.917,998.534,35.218,2283.338
24/10/2016,24/10/2016,18,2,1201.275,1169.177,22,2285.073,1041.569,129.26,60.62,-68.64,103.7745,1041.569,35.218,2361.123
24/10/2016,24/10/2016,19,1,1217.521,1179.287,22,2285.073,1043.98,136.22,60.47,-75.75,76.686,1043.98,34.679,2310.69
24/10/2016,24/10/2016,19,2,1192.864,1145.101,22,2285.073,1011.159,97.32,61.28,-36.04,80.296,1011.159,34.679,2252.268
24/10/2016,24/10/2016,20,1,1159.737,1108.921,22,2285.073,987.266,60.6,61.37,0.77,60.426,987.266,34.679,2164.742
24/10/2016,24/10/2016,20,2,1120.793,1076.864,22,2285.073,971.23,61.57,76.75,15.18,47.25,971.23,35.218,2107.396
24/10/2016,24/10/2016,21,1,1078.621,1043.312,22,2285.073,920.598,52.89,78.12,25.23,55.9955,920.598,35.218,2023.623
24/10/2016,24/10/2016,21,2,1029.113,996.267,22,2285.073,870.966,43.85,64.77,20.92,50.488,870.966,44.898,1932.704
24/10/2016,24/10/2016,22,1,979.947,943.667,22,2288.573,819.773,40.93,64.77,23.84,59.6445,819.773,35.101,1829.037
24/10/2016,24/10/2016,22,2,934.515,899.018,22,2292.073,779.219,34.22,46.07,11.85,75.9545,779.219,16.61,1743.567
24/10/2016,24/10/2016,23,1,895.928,860.686,22,2299.073,747.082,39.63,45.86,6.23,87.326,747.082,12.211,1693.238
24/10/2016,24/10/2016,23,2,866.964,837.427,22,2306.073,723.869,38.67,36.29,-2.38,89.5415,723.869,11.986,1650.793
24/10/2016,25/10/2016,0,1,844.554,821.94,22,2309.573,701.199,34.94,35.87,0.93,94.8815,701.199,13.584,1619.329
24/10/2016,25/10/2016,0,2,826,805.52,22,2313.073,686.849,35.14,35.97,0.83,87.124,686.849,12.638,1573.222
24/10/2016,25/10/2016,1,1,812.593,796.488,22,2316.573,680.156,35.39,35.1,-0.29,90.4855,680.156,15.596,1572.475
24/10/2016,25/10/2016,1,2,804.002,785.876,22,2320.073,670.677,35.69,33.91,-1.78,95.6655,670.677,16.135,1564.955
24/10/2016,25/10/2016,2,1,799.845,786.557,22,2320.073,660.365,35.97,43.98,8.01,103.194,660.365,16.135,1559.388
24/10/2016,25/10/2016,2,2,797.712,788.309,22,2320.073,657.073,36.12,44.77,8.65,110.872,657.073,16.674,1569.238
24/10/2016,25/10/2016,3,1,798.101,784.896,22,2320.073,658.643,36.04,43.03,6.99,100.7775,658.643,17.213,1553.267
24/10/2016,25/10/2016,3,2,800.646,787.445,22,2320.073,663.677,35.78,43.74,7.96,104.656,663.677,17.213,1571.092
24/10/2016,25/10/2016,4,1,806.771,803.626,22,2320.073,674.271,35.36,55.18,19.82,108.2145,674.271,17.213,1599.397
24/10/2016,25/10/2016,4,2,821.738,816.509,22,2320.073,696.868,37.92,55.72,17.8,115.216,696.868,10.44,1645.048
24/10/2016,25/10/2016,5,1,846.116,850.871,22,2316.573,725.485,37.87,78.18,40.31,113.7195,725.485,10.73,1699.869
24/10/2016,25/10/2016,5,2,881.016,877.147,22,2313.073,751.312,34.26,79.27,45.01,113.9455,751.312,19.844,1770.203
24/10/2016,25/10/2016,6,1,939.555,929.519,22,2302.573,807,34.03,64.77,30.74,110.591,807,19.305,1873.792
24/10/2016,25/10/2016,6,2,1007.864,979.049,22,2295.573,842.467,33.98,64.77,30.79,122.263,842.467,25.933,1981.326
24/10/2016,25/10/2016,7,1,1064.108,1045.521,22,2288.573,873.383,43.4,79.27,35.87,135.66,873.383,46.515,2111.116
24/10/2016,25/10/2016,7,2,1096.538,1076.481,22,2285.073,889.202,48.11,79.27,31.16,136.5,889.202,36.296,2123.996
25/10/2016,25/10/2016,8,1,1093.226,1058.852,21.4,2285.073,874.4,45.88,102.19,56.31,132.6755,874.4,24.703,2063.557
25/10/2016,25/10/2016,8,2,1082.451,1018.691,21.4,2285.073,866.074,42.16,71.08,28.92,97.989,866.074,24.703,1977.532
25/10/2016,25/10/2016,9,1,1075.15,984.779,21.4,2285.073,847.968,39.99,71.08,31.09,97.7335,847.968,23.625,1938.653
25/10/2016,25/10/2016,9,2,1063.642,971.619,21.4,2285.073,838.863,39.47,71.08,31.61,108.782,838.863,19.214,1933.718
25/10/2016,25/10/2016,10,1,1053.584,969.85,21.4,2285.073,830.112,39.66,65.16,25.5,104.0075,830.112,19.678,1907.595
25/10/2016,25/10/2016,10,2,1045.529,961.547,21.4,2285.073,810.854,38.58,70.59,32.01,128.5445,810.854,19.73,1918.257
25/10/2016,25/10/2016,11,1,1042.936,963.169,21.4,2285.073,793.311,38,59,21,129.689,793.311,18.83,1883.66
25/10/2016,25/10/2016,11,2,1041.677,943.245,21.4,2288.573,782.575,38.46,47.17,8.71,133.075,782.575,18.819,1868.938
25/10/2016,25/10/2016,12,1,1037.713,939.711,21.4,2288.573,777.331,39.16,44.8,5.64,138.0725,777.331,18.128,1867.063
25/10/2016,25/10/2016,12,2,1033.787,935.205,21.4,2288.573,771.182,39.18,55.54,16.36,135.435,771.182,18.776,1850.786
25/10/2016,25/10/2016,13,1,1032.938,943.774,21.4,2288.573,762.811,38.63,69.14,30.51,159.051,762.811,18.976,1881.676
25/10/2016,25/10/2016,13,2,1033.69,957.427,21.4,2288.573,762.751,38.57,69.14,30.57,171.932,762.751,18.413,1906.192
25/10/2016,25/10/2016,14,1,1037.724,966.421,21.4,2288.573,772.39,38.59,61.47,22.88,158.4405,772.39,18.293,1898.247
25/10/2016,25/10/2016,14,2,1039.517,964.251,21.4,2288.573,779.03,38.47,81.28,42.81,160.9915,779.03,18.227,1916.497
25/10/2016,25/10/2016,15,1,1045.337,977.996,21.4,2288.573,787.763,38.89,79.63,40.74,178.674,787.763,18.326,1969.526
25/10/2016,25/10/2016,15,2,1059.591,999.066,21.4,2288.573,812.967,39.99,65.46,25.47,162.3945,812.967,20.384,1991.491
25/10/2016,25/10/2016,16,1,1073.549,1021.287,21.4,2285.073,846.227,42.16,76.57,34.41,160.357,846.227,24.164,2061.496
25/10/2016,25/10/2016,16,2,1088.796,1044.907,21.4,2285.073,885.565,50.09,75.92,25.83,146.5475,885.565,24.164,2112.553
25/10/2016,25/10/2016,17,1,1108.326,1080.641,21.4,2285.073,929.824,69.98,118.22,48.24,159.501,929.824,24.164,2226.978
25/10/2016,25/10/2016,17,2,1131.075,1119.615,21.4,2285.073,989.7,93.37,142.02,48.65,115.2135,989.7,23.625,2257.077
25/10/2016,25/10/2016,18,1,1153.252,1144.847,21.4,2285.073,1056.743,128.46,82.27,-46.19,73.6615,1056.743,23.625,2308.059
25/10/2016,25/10/2016,18,2,1186.292,1180.309,21.4,2285.073,1093.18,157.82,83.6,-74.22,63.5975,1093.18,27.725,2369.005
25/10/2016,25/10/2016,19,1,1204.936,1187.423,21.4,2285.073,1094.535,157.82,94.59,-63.23,47.4045,1094.535,31.186,2346.251
25/10/2016,25/10/2016,19,2,1184.277,1162.495,21.4,2285.073,1078.507,135.89,60.46,-75.43,25.498,1078.507,32.486,2272.982
25/10/2016,25/10/2016,20,1,1154.513,1130.088,21.4,2285.073,1047.026,110.78,61.24,-49.54,32.3045,1047.026,35.586,2229.833
25/10/2016,25/10/2016,20,2,1117.523,1102.661,21.4,2285.073,1016.454,80.48,62.84,-17.64,31.0365,1016.454,31.17,2157.321
25/10/2016,25/10/2016,21,1,1076.162,1057.719,21.4,2285.073,978.147,57.89,64.14,6.25,29.308,978.147,23.625,2062.16
25/10/2016,25/10/2016,21,2,1028.758,1014.096,21.4,2285.073,911.901,58.63,58.05,-0.58,41.0275,911.901,33.625,1973.107
25/10/2016,25/10/2016,22,1,979.941,961.96,21.4,2288.573,837.406,50.08,55.54,5.46,72.366,837.406,23.974,1867.492
25/10/2016,25/10/2016,22,2,933.66,914.723,21.4,2292.073,794.895,45,45.17,0.17,84.289,794.895,16.807,1791.982
25/10/2016,25/10/2016,23,1,895.327,877.939,21.4,2299.073,750.194,41.97,33.91,-8.06,90.8735,750.194,16.807,1715.749
25/10/2016,25/10/2016,23,2,866.706,847.408,21.4,2306.073,723.112,38.77,31.73,-7.04,99.523,723.112,12.984,1671.238
25/10/2016,26/10/2016,0,1,844.889,831.261,21.4,2309.573,702.933,36.24,33.58,-2.66,104.654,702.933,13.882,1642.938
25/10/2016,26/10/2016,0,2,827.229,813.754,21.4,2313.073,686.777,36.69,33.54,-3.15,104.249,686.777,13.747,1609.546
25/10/2016,26/10/2016,1,1,814.243,805.543,21.4,2316.573,676.48,35.2,32.01,-3.19,112.82,676.48,13.508,1605.616
25/10/2016,26/10/2016,1,2,805.914,800.35,21.4,2320.073,672.78,35.38,32.01,-3.37,104.544,672.78,13.629,1581.906
25/10/2016,26/10/2016,2,1,801.563,792.174,21.4,2320.073,672.461,36.5,32.01,-4.49,101.8075,672.461,14.735,1578.007
25/10/2016,26/10/2016,2,2,799.834,789.027,21.4,2320.073,671.407,35.13,32.01,-3.12,105.431,671.407,14.569,1582.814
25/10/2016,26/10/2016,3,1,801.012,791.661,21.4,2320.073,669.635,35.04,33.91,-1.13,101.232,669.635,14.585,1570.904
25/10/2016,26/10/2016,3,2,803.867,789.723,21.4,2320.073,672.343,34.9,33.91,-0.99,100.1565,672.343,14.485,1573.969
25/10/2016,26/10/2016,4,1,811.012,797.986,21.4,2320.073,682.588,35.17,41.93,6.76,99.0825,682.588,14.865,1593.071
25/10/2016,26/10/2016,4,2,826.471,815.91,21.4,2320.073,701.481,38.07,55.08,17.01,113.6235,701.481,15.477,1661.163
25/10/2016,26/10/2016,5,1,851.568,848,21.4,2316.573,732.122,38.15,55.54,17.39,103.3625,732.122,16.094,1703.157
25/10/2016,26/10/2016,5,2,888.387,875.611,21.4,2313.073,775.538,39.39,55.4,16.01,105.7355,775.538,14.422,1791.391
25/10/2016,26/10/2016,6,1,948.651,935.165,21.4,2302.573,827.032,39.43,46.75,7.32,106.4485,827.032,17.266,1901.493
25/10/2016,26/10/2016,6,2,1018.026,972.88,21.4,2295.573,857.249,38.69,56.84,18.15,101.6535,857.249,18.08,1953.965
25/10/2016,26/10/2016,7,1,1073.66,1014.266,21.4,2288.573,874.91,31.25,64.8,33.55,112.4,874.91,19.672,2013.964
25/10/2016,26/10/2016,7,2,1103.168,1018.484,21.4,2285.073,876.765,39.61,64.8,25.19,101.415,876.765,19.103,1994.566
26/10/2016,26/10/2016,8,1,1091.555,1002.44,22.3,2285.073,871.125,62.04,43.21,-18.83,75.705,871.125,37.426,1968.512
26/10/2016,26/10/2016,8,2,1076.93,987.442,22.3,2285.073,840.609,52.7,168.71,116.01,99.518,840.609,37.426,1955.106
26/10/2016,26/10/2016,9,1,1065.596,992.773,22.3,2285.073,814.128,40.53,180.2,139.67,136.7665,814.128,34.568,1970.925
26/10/2016,26/10/2016,9,2,1050.708,1001.921,22.3,2285.073,797.682,39.99,163.57,123.58,159.7595,797.682,32.568,1980.019
26/10/2016,26/10/2016,10,1,1037.654,993.586,22.3,2285.073,780.886,39.99,156.44,116.45,168.534,780.886,32.568,1963.976
26/10/2016,26/10/2016,10,2,1027.783,978.524,22.3,2285.073,764.267,39.99,129.61,89.62,160.327,764.267,32.568,1914.324
26/10/2016,26/10/2016,11,1,1024.378,958.701,22.3,2285.073,754.182,39.99,55.87,15.88,154.036,754.182,32.568,1881.572
26/10/2016,26/10/2016,11,2,1022.588,945.217,22.3,2288.573,747.927,39.99,44.21,4.22,155.131,747.927,32.568,1871.252
26/10/2016,26/10/2016,12,1,1018.951,932.427,22.3,2288.573,748.766,39.99,44.28,4.29,136.1885,748.766,32.568,1835.045
26/10/2016,26/10/2016,12,2,1015.355,926.697,22.3,2288.573,750.632,39.99,44.3,4.31,138.0025,750.632,32.568,1842.405
26/10/2016,26/10/2016,13,1,1016.644,925.244,22.3,2288.573,747.908,39.99,44.55,4.56,126.179,747.908,32.568,1813.31
26/10/2016,26/10/2016,13,2,1020.423,912.559,22.3,2288.573,750.596,39.99,44.74,4.75,127.4195,750.596,32.568,1821.167
26/10/2016,26/10/2016,14,1,1027.621,926.913,22.3,2288.573,761.949,39.99,44.52,4.53,141.691,761.949,32.568,1872.416
26/10/2016,26/10/2016,14,2,1033.024,951.277,22.3,2288.573,763.455,39.99,44.74,4.75,155.7875,763.455,33.107,1904.699
26/10/2016,26/10/2016,15,1,1042.599,970.455,22.3,2288.573,774.837,39.99,44.28,4.29,179.3305,774.837,23.145,1954.625
26/10/2016,26/10/2016,15,2,1059.954,993.367,22.3,2288.573,803.386,40.53,55.54,15.01,164.5505,803.386,25.145,1986.163
26/10/2016,26/10/2016,16,1,1076.269,1021.644,22.3,2285.073,839.098,47,124.93,77.93,161.7465,839.098,26.17,2054.029
26/10/2016,26/10/2016,16,2,1092.401,1051.835,22.3,2285.073,872.349,54,125.02,71.02,164.141,872.349,25.28,2123.54
26/10/2016,26/10/2016,17,1,1110.87,1076.56,22.3,2285.073,907.907,75,101.97,26.97,133.817,907.907,26.19,2135.828
26/10/2016,26/10/2016,17,2,1129.386,1107.796,22.3,2285.073,961.454,91.92,101.93,10.01,131.8765,961.454,22.606,2231.873
26/10/2016,26/10/2016,18,1,1147.912,1134.957,22.3,2285.073,1029.068,129.18,34.97,-94.21,83.71,1029.068,24.606,2274.768
26/10/2016,26/10/2016,18,2,1179.123,1173.509,22.3,2285.073,1064.005,156.44,166.84,10.4,99.75,1064.005,26.386,2380.282
26/10/2016,26/10/2016,19,1,1197.619,1194.858,22.3,2285.073,1059.313,146.13,102.14,-43.99,92.24,1059.313,25.847,2354.8
26/10/2016,26/10/2016,19,2,1177.297,1175.924,22.3,2285.073,1044.819,110.9,117.98,7.08,89.1185,1044.819,22.067,2312.009
26/10/2016,26/10/2016,20,1,1146.885,1144.948,22.3,2285.073,1020.239,85.51,63.87,-21.64,70.434,1020.239,25.847,2233.04
26/10/2016,26/10/2016,20,2,1109.764,1106.338,22.3,2285.073,992.521,77.7,63.28,-14.42,61.3345,992.521,26.386,2160.483
26/10/2016,26/10/2016,21,1,1068.654,1065.124,22.3,2285.073,955.754,69.2,61.11,-8.09,58.748,955.754,26.386,2081.776
26/10/2016,26/10/2016,21,2,1021.401,1016.932,22.3,2285.073,895.057,57.46,49,-8.46,59.5835,895.057,34.606,1978.493
26/10/2016,26/10/2016,22,1,973.788,966.809,22.3,2288.573,826.049,46.31,31.46,-14.85,90.421,826.049,26.735,1886.41
26/10/2016,26/10/2016,22,2,928.681,927.595,22.3,2292.073,787.255,39.34,31.4,-7.94,101.8405,787.255,17.795,1813.781
26/10/2016,26/10/2016,23,1,889.988,891.573,22.3,2299.073,744.024,39.63,31.32,-8.31,120.159,744.024,13.51,1755.386
26/10/2016,26/10/2016,23,2,860.769,864.721,22.3,2306.073,714.504,38.67,31.32,-7.35,123.863,714.504,13.41,1703.554
26/10/2016,27/10/2016,0,1,837.477,842.591,22.3,2309.573,693.475,34.46,23.43,-11.03,121.663,693.475,14.165,1658.606
26/10/2016,27/10/2016,0,2,818.889,828.006,22.3,2313.073,679.08,35.14,31.54,-3.6,125.638,679.08,14.025,1637.486
26/10/2016,27/10/2016,1,1,805.567,816.119,22.3,2316.573,669.587,34.4,31.54,-2.86,124.52,669.587,15.291,1618.796
26/10/2016,27/10/2016,1,2,796.635,811.898,22.3,2320.073,664.289,34.47,31.32,-3.15,123.2125,664.289,15.83,1606.663
26/10/2016,27/10/2016,2,1,792.1,807.24,22.3,2320.073,661.319,35,31.54,-3.46,129.0405,661.319,15.125,1610.969
26/10/2016,27/10/2016,2,2,790.231,805.6,22.3,2320.073,658.924,35.13,32.01,-3.12,126.209,658.924,15.015,1600.296
26/10/2016,27/10/2016,3,1,791.126,804.072,22.3,2320.073,657.377,34.53,31.54,-2.99,123.9505,657.377,15.128,1592.911
26/10/2016,27/10/2016,3,2,793.107,799.195,22.3,2320.073,661.834,34.45,31.32,-3.13,115.638,661.834,15.128,1585.2
26/10/2016,27/10/2016,4,1,798.798,802.23,22.3,2320.073,674.536,36.49,31.32,-5.17,113.954,674.536,14.915,1606.81
26/10/2016,27/10/2016,4,2,813.99,817.855,22.3,2320.073,694.401,38.07,33.91,-4.16,118.6275,694.401,15.67,1657.397
26/10/2016,27/10/2016,5,1,837.854,842.547,22.3,2316.573,721.691,38.04,23.86,-14.18,103.246,721.691,16.06,1681.994
26/10/2016,27/10/2016,5,2,871.092,873.743,22.3,2313.073,759.049,39.37,44.81,5.44,120.6595,759.049,14.37,1788.157
26/10/2016,27/10/2016,6,1,927.339,927.464,22.3,2302.573,809.129,39.43,56.26,16.83,113.917,809.129,17.56,1881.212
26/10/2016,27/10/2016,6,2,991.862,967.502,22.3,2295.573,840.648,38.69,65.97,27.28,109.645,840.648,18.52,1937.626
26/10/2016,27/10/2016,7,1,1043.865,1008.953,22.3,2288.573,861.474,33.98,80.63,46.65,126.3595,861.474,22.433,2020.533
26/10/2016,27/10/2016,7,2,1073.459,1019.497,22.3,2285.073,871.633,39,80.63,41.63,110.298,871.633,19.72,2003.302
